lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.672,0.71,0.678
2,0.499,0.586,0.508
3,0.412,0.483,0.421
4,0.356,0.399,0.365
5,0.312,0.331,0.32
6,0.267,0.276,0.274
7,0.251,0.234,0.256
8,0.238,0.202,0.242
9,0.214,0.178,0.218
10,0.186,0.161,0.19
11,0.177,0.15,0.18
12,0.162,0.143,0.164
13,0.153,0.139,0.154
14,0.142,0.138,0.143
15,0.146,0.138,0.146
16,0.148,0.139,0.148
17,0.138,0.14,0.139
18,0.152,0.142,0.152
19,0.162,0.143,0.162
20,0.153,0.143,0.153
21,0.143,0.143,0.143
22,0.109,0.142,0.111
23,0.098,0.141,0.101
24,0.099,0.138,0.103
25,0.104,0.135,0.11
26,0.111,0.126,0.118
27,0.107,0.123,0.116
28,0.09,0.122,0.101
29,0.095,0.121,0.106
30,0.108,0.12,0.119
31,0.123,0.119,0.134
32,0.142,0.12,0.153
33,0.133,0.119,0.143
34,0.131,0.117,0.14
35,0.132,0.115,0.139
36,0.142,0.114,0.147
37,0.133,0.113,0.138
38,0.115,0.111,0.119
39,0.101,0.11,0.106
40,0.1,0.109,0.105
41,0.099,0.107,0.103
42,0.102,0.104,0.104
43,0.094,0.102,0.096
44,0.096,0.1,0.097
45,0.084,0.096,0.084
46,0.094,0.091,0.094
47,0.079,0.087,0.079
48,0.078,0.083,0.077
49,0.076,0.079,0.074
50,0.072,0.076,0.069
51,0.066,0.073,0.064
52,0.072,0.07,0.072
53,0.076,0.066,0.078
54,0.064,0.064,0.067
55,0.061,0.062,0.065
56,0.066,0.061,0.071
57,0.074,0.06,0.08
58,0.062,0.058,0.07
59,0.049,0.056,0.058
60,0.047,0.055,0.056
61,0.049,0.052,0.059
62,0.056,0.05,0.065
63,0.047,0.047,0.054
64,0.052,0.044,0.058
65,0.046,0.041,0.051
66,0.041,0.039,0.045
67,0.034,0.037,0.036
68,0.033,0.035,0.035
69,0.031,0.033,0.032
70,0.035,0.031,0.034
71,0.027,0.03,0.025
72,0.026,0.029,0.024
73,0.025,0.029,0.023
74,0.032,0.029,0.03
75,0.026,0.031,0.023
76,0.038,0.032,0.034
77,0.035,0.034,0.03
78,0.031,0.035,0.026
79,0.027,0.036,0.021
80,0.025,0.038,0.021
81,0.03,0.041,0.027
82,0.04,0.043,0.039
83,0.04,0.045,0.041
84,0.049,0.046,0.051
85,0.06,0.048,0.063
86,0.056,0.049,0.061
87,0.058,0.051,0.065
88,0.063,0.051,0.071
89,0.059,0.052,0.068
90,0.056,0.052,0.065
91,0.062,0.051,0.07
92,0.058,0.05,0.065
93,0.055,0.05,0.061
94,0.049,0.049,0.053
95,0.041,0.049,0.043
96,0.034,0.047,0.037
97,0.034,0.046,0.037
98,0.03,0.045,0.032
99,0.034,0.044,0.035
100,0.048,0.043,0.048
101,0.045,0.041,0.045
102,0.047,0.039,0.045
103,0.034,0.036,0.03
104,0.022,0.033,0.018
105,0.017,0.031,0.012
106,0.033,0.028,0.027
107,0.037,0.026,0.031
108,0.044,0.024,0.038
109,0.028,0.023,0.022
110,0.027,0.021,0.021
111,0.031,0.021,0.026
112,0.036,0.021,0.031
113,0.026,0.021,0.023
114,0.032,0.021,0.031
115,0.02,0.023,0.022
116,0.003,0.025,0.006
117,0.007,0.027,0.011
118,0.017,0.029,0.022
119,0.012,0.031,0.017
120,0.018,0.033,0.024
121,0.021,0.035,0.025
122,0.02,0.037,0.022
123,0.043,0.04,0.043
124,0.04,0.043,0.039
125,0.053,0.046,0.052
126,0.064,0.049,0.063
127,0.067,0.051,0.066
128,0.074,0.053,0.073
129,0.07,0.055,0.068
130,0.07,0.057,0.068
131,0.07,0.059,0.067
132,0.071,0.059,0.068
133,0.067,0.059,0.063
134,0.049,0.059,0.045
135,0.049,0.058,0.043
136,0.047,0.057,0.041
137,0.047,0.055,0.04
138,0.032,0.052,0.025
139,0.029,0.049,0.021
140,0.04,0.045,0.032
141,0.046,0.041,0.04
142,0.053,0.038,0.049
143,0.047,0.035,0.044
144,0.045,0.032,0.043
145,0.036,0.031,0.035
146,0.033,0.03,0.034
147,0.023,0.03,0.024
148,0.025,0.031,0.027
149,0.021,0.031,0.023
150,0.016,0.032,0.017
151,0.026,0.034,0.026
152,0.036,0.035,0.035
153,0.038,0.037,0.036
154,0.044,0.039,0.04
155,0.042,0.041,0.037
156,0.036,0.042,0.032
157,0.035,0.043,0.032
158,0.044,0.044,0.041
159,0.047,0.045,0.045
160,0.053,0.046,0.05
161,0.058,0.048,0.053
162,0.058,0.048,0.053
163,0.057,0.048,0.051
164,0.049,0.048,0.043
165,0.054,0.048,0.046
166,0.061,0.048,0.052
167,0.047,0.047,0.038
168,0.025,0.045,0.017
169,0.035,0.044,0.026
170,0.035,0.042,0.027
171,0.032,0.04,0.026
172,0.037,0.037,0.031
173,0.047,0.034,0.043
174,0.036,0.031,0.033
175,0.032,0.029,0.031
176,0.025,0.027,0.024
177,0.019,0.026,0.018
178,0.029,0.025,0.027
179,0.031,0.024,0.029
180,0.026,0.023,0.022
181,0.02,0.023,0.015
182,0.006,0.023,0.0
183,0.005,0.023,-0.002
184,0.016,0.024,0.007
185,0.035,0.025,0.025
186,0.036,0.025,0.027
187,0.04,0.025,0.032
188,0.03,0.025,0.023
189,0.018,0.026,0.011
190,0.017,0.027,0.011
191,0.025,0.028,0.019
192,0.032,0.028,0.025
193,0.024,0.029,0.018
194,0.038,0.031,0.032
195,0.047,0.032,0.041
196,0.042,0.032,0.036
197,0.041,0.034,0.033
198,0.027,0.034,0.019
199,0.032,0.035,0.024
200,0.025,0.035,0.018
201,0.015,0.035,0.009
202,0.036,0.035,0.032
203,0.032,0.035,0.03
204,0.036,0.035,0.036
205,0.033,0.034,0.033
206,0.046,0.033,0.047
207,0.034,0.033,0.035
208,0.044,0.033,0.044
209,0.048,0.034,0.047
210,0.047,0.036,0.044
211,0.042,0.037,0.037
212,0.021,0.039,0.015
213,0.03,0.04,0.023
214,0.031,0.042,0.023
215,0.044,0.044,0.035
216,0.038,0.047,0.03
217,0.042,0.05,0.035
218,0.053,0.052,0.047
219,0.051,0.055,0.046
220,0.051,0.058,0.046
221,0.052,0.06,0.047
222,0.062,0.061,0.057
223,0.062,0.063,0.057
224,0.072,0.065,0.067
225,0.075,0.067,0.069
226,0.076,0.069,0.071
227,0.082,0.07,0.077
228,0.089,0.071,0.084
229,0.082,0.071,0.078
230,0.069,0.07,0.066
231,0.073,0.069,0.073
232,0.066,0.068,0.068
233,0.058,0.067,0.062
234,0.051,0.065,0.056
235,0.056,0.063,0.06
236,0.062,0.061,0.066
237,0.063,0.058,0.066
238,0.058,0.056,0.06
239,0.052,0.054,0.053
240,0.054,0.053,0.053
241,0.056,0.052,0.053
242,0.05,0.051,0.045
243,0.048,0.051,0.042
244,0.042,0.051,0.035
245,0.038,0.051,0.032
246,0.037,0.052,0.031
247,0.039,0.053,0.033
248,0.04,0.053,0.034
249,0.054,0.054,0.049
250,0.064,0.054,0.059
251,0.062,0.053,0.057
252,0.069,0.053,0.065
253,0.063,0.052,0.058
254,0.051,0.05,0.047
255,0.047,0.047,0.044
256,0.048,0.043,0.046
257,0.044,0.039,0.043
258,0.042,0.034,0.042
259,0.041,0.029,0.042
260,0.042,0.024,0.045
261,0.032,0.019,0.037
262,0.014,0.014,0.02
263,0.002,0.009,0.009
264,-0.008,0.004,0.0
265,-0.01,0.0,-0.002
266,-0.004,-0.003,0.003
267,-0.018,-0.006,-0.013
268,-0.017,-0.009,-0.014
269,-0.029,-0.012,-0.028
270,-0.024,-0.014,-0.025
271,-0.017,-0.015,-0.02
272,-0.014,-0.015,-0.019
273,-0.025,-0.013,-0.031
274,-0.013,-0.011,-0.019
275,-0.011,-0.009,-0.018
276,-0.014,-0.006,-0.019
277,0.001,-0.003,-0.004
278,0.009,0.001,0.005
279,0.023,0.004,0.018
280,0.024,0.007,0.019
281,0.028,0.011,0.023
282,0.03,0.016,0.025
283,0.024,0.02,0.02
284,0.025,0.024,0.022
285,0.027,0.028,0.025
286,0.018,0.031,0.017
287,0.021,0.032,0.022
288,0.016,0.034,0.018
289,0.022,0.036,0.024
290,0.024,0.037,0.027
291,0.038,0.037,0.043
292,0.046,0.037,0.053
293,0.048,0.036,0.057
294,0.041,0.033,0.049
295,0.029,0.032,0.037
296,0.027,0.029,0.034
297,0.028,0.027,0.033
298,0.036,0.023,0.039
299,0.034,0.02,0.035
300,0.021,0.017,0.021
301,0.017,0.015,0.016
302,0.022,0.012,0.019
303,0.021,0.01,0.017
304,0.002,0.008,-0.002
305,-0.016,0.005,-0.02
306,-0.012,0.002,-0.016
307,-0.01,-0.001,-0.013
308,-0.013,-0.005,-0.016
309,-0.014,-0.008,-0.016
310,-0.013,-0.011,-0.017
311,-0.019,-0.014,-0.021
312,-0.024,-0.016,-0.026
313,-0.013,-0.018,-0.014
314,-0.008,-0.018,-0.009
315,-0.02,-0.018,-0.022
316,-0.007,-0.018,-0.008
317,0.001,-0.019,0.0
318,-0.006,-0.019,-0.005
319,-0.02,-0.019,-0.017
320,-0.011,-0.018,-0.005
321,-0.01,-0.017,-0.002
322,-0.01,-0.014,-0.001
323,-0.016,-0.01,-0.007
324,-0.027,-0.007,-0.02
325,-0.014,-0.003,-0.008
326,-0.007,0.001,-0.003
327,-0.009,0.005,-0.006
328,0.002,0.008,0.004
329,0.017,0.011,0.017
330,0.017,0.015,0.016
331,0.012,0.02,0.01
332,0.024,0.024,0.022
333,0.036,0.028,0.033
334,0.039,0.033,0.035
335,0.036,0.037,0.033
336,0.042,0.041,0.039
337,0.043,0.045,0.04
338,0.054,0.049,0.052
339,0.076,0.054,0.072
340,0.08,0.058,0.076
341,0.077,0.062,0.073
342,0.065,0.065,0.062
343,0.06,0.068,0.057
344,0.058,0.07,0.055
345,0.049,0.071,0.048
346,0.048,0.072,0.048
347,0.051,0.072,0.053
348,0.068,0.072,0.072
349,0.072,0.071,0.077
350,0.087,0.069,0.093
351,0.081,0.067,0.088
352,0.075,0.065,0.082
353,0.063,0.063,0.07
354,0.059,0.061,0.065
355,0.069,0.059,0.074
356,0.071,0.057,0.074
357,0.064,0.055,0.066
358,0.062,0.053,0.063
359,0.063,0.052,0.063
360,0.06,0.051,0.058
361,0.041,0.05,0.038
362,0.025,0.05,0.022
363,0.031,0.05,0.028
364,0.039,0.052,0.036
365,0.038,0.053,0.035
366,0.042,0.054,0.039
367,0.045,0.055,0.042
368,0.064,0.057,0.06
369,0.057,0.059,0.053
370,0.054,0.061,0.051
371,0.069,0.063,0.064
372,0.078,0.066,0.072
373,0.088,0.07,0.083
374,0.087,0.073,0.083
375,0.083,0.076,0.081
376,0.089,0.079,0.088
377,0.084,0.082,0.084
378,0.083,0.085,0.086
379,0.082,0.087,0.087
380,0.093,0.089,0.1
381,0.1,0.091,0.108
382,0.097,0.093,0.105
383,0.091,0.095,0.1
384,0.1,0.096,0.108
385,0.09,0.096,0.098
386,0.085,0.097,0.092
387,0.075,0.096,0.082
388,0.067,0.096,0.072
389,0.094,0.094,0.097
390,0.093,0.092,0.094
391,0.087,0.09,0.088
392,0.09,0.087,0.091
393,0.088,0.082,0.089
394,0.1,0.078,0.101
395,0.089,0.072,0.09
396,0.069,0.065,0.069
397,0.055,0.058,0.054
398,0.045,0.049,0.042
399,0.038,0.039,0.035
400,0.019,0.028,0.016
