gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1614,3711,156.082473754883,41.747386932373,-87.7213745117188,3670176,1611,3000,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-01 08:49:45.946489,-66.73819858386749,64.07547081352192,52.80847619203352,4.4717494287128983e-07,23.0,64.0,2.7445598364131496,63.75,116.9564,148.5416,169.5276,0.6737,102.8263,105.1594,0
101039,npp,2009,525,139.335571289062,41.7518196105957,-87.7165374755859,3670144,2009,322,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-02 06:50:36.337226,92.48078359518175,60.821632772199386,50.64930342589938,0.014652398688149965,4.0,-60.79,2.4157378735459294,-61.1,116.5764,145.2655,171.2951,0.6889,97.6241,95.9934,0
101048,npp,966,3236,133.782318115234,41.7466430664062,-87.7181396484375,3670144,967,2576,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-02 08:31:06.277194,-70.53503877469136,53.24584737613537,45.20684387966445,0.0009647391844977407,20.0,53.19,1.9513309067639726,52.82,100.7018,122.7296,143.9611,0.8154,105.743,109.0916,0
101163,npp,1193,14,123.798217773438,41.7470207214355,-87.7167434692383,3670144,1193,3,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-03 06:31:35.312281,269.32517483471406,70.0767202860901,56.37309862764518,0.03190703055140804,1.0,-70.01,3.5496478698597698,-70.05,113.1259,123.7982,195.1603,0.8084,100.0788,100.0788,0
101172,npp,303,2738,133.839401245117,41.7501373291016,-87.7232437133789,3670144,302,2196,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-03 08:12:21.265864,-72.93696347872864,36.62602269056724,31.89799104135446,0.008938853559672971,17.0,36.58,1.357151599901897,36.05,86.6731,103.5127,121.227,0.9668,122.4247,129.3995,0
101294,npp,2683,2238,95.6396102905273,41.7522811889648,-87.718017578125,3670144,2683,1795,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-04 07:53:34.476451,-74.70409647962907,11.841566974373007,10.471811392111777,0.027552391318909082,14.0,11.8,1.015504800579495,11.06,86.5684,95.8856,115.0725,1.0437,99.8365,99.822,0
101543,npp,1215,1213,115.557800292969,41.7519264221191,-87.7192306518555,3670144,1214,899,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-06 07:15:50.223599,96.16430838560917,41.192252083440636,35.68362545434426,0.10628025835590568,8.0,-41.19,1.4276677814245327,-41.67,93.3162,108.8467,126.7374,0.9194,104.7795,106.2493,0
101551,npp,3038,3867,188.568969726562,41.7489891052246,-87.7251510620117,3670144,3035,3097,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-06 08:55:57.033541,-65.90645045912967,66.87859123387909,54.551077491267485,0.05718158365436193,24.0,66.79,3.1865100272627664,66.56,127.6239,163.0385,191.2197,0.6138,108.0908,115.7503,0
101665,npp,423,694,130.331558227539,41.7479591369629,-87.7255096435547,3670144,423,476,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-07 06:56:54.541974,93.52803843489609,56.914336401579334,47.90895562189354,0.11085011683910936,5.0,-56.89,2.1127631471468895,-57.21,102.9297,129.9246,147.4979,0.7703,100.2714,100.3923,0
101673,npp,2415,3396,134.428314208984,41.7491111755371,-87.7172698974609,3670144,2413,2744,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-07 08:37:17.365369,-69.02405108582325,57.35259184586343,48.22929555402515,0.07628186152157727,21.0,57.29,2.2013981571160284,56.95,103.9714,123.3599,145.8052,0.8113,105.1067,109.0584,0
101787,npp,2687,183,183.076065063477,41.750072479248,-87.7186889648438,3670144,2693,90,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-08 06:37:53.524323,90.1254292195063,67.35542060686967,54.82676997840049,0.06231603940039236,2.0,-67.31,3.1865100272627664,-67.53,117.093,161.2834,192.7198,0.6205,106.9178,113.6014,0
101796,npp,1746,2906,110.34366607666,41.7524490356445,-87.7207794189453,3670144,1748,2344,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-08 08:18:35.919498,-72.50825262053556,43.00699913238292,37.16798428057735,0.056561667831817396,18.0,42.96,1.4867838833500562,42.51,90.4941,105.8737,125.7569,0.9453,103.0853,104.3041,0
102047,npp,353,1898,124.249954223633,41.7482795715332,-87.7225875854492,3670144,353,1471,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-10 07:41:00.564035,101.6522596059396,7.867946838206107,6.964075730017732,0.021805941494095288,12.0,-7.89,1.0,-8.58,86.8974,103.8991,119.3792,0.9632,120.4297,119.6814,0
102168,npp,2685,1386,93.619010925293,41.7530746459961,-87.7237396240234,3670144,2685,1043,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-11 07:22:06.649891,96.90998855279659,34.28907173367637,29.933026060042508,0.009103626559365086,9.0,-34.28,1.2937979144666532,-34.83,94.5589,112.5594,127.6319,0.8891,85.4394,83.2385,0
102179,npp,1384,4023,174.453735351562,41.7480659484863,-87.7208709716797,3670144,1384,3179,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-11 09:02:08.121114,-64.93809362598034,69.39267044393283,56.009837507345495,0.01667354646132384,25.0,69.3,3.5496478698597698,69.08,85.3276,149.671,175.1145,0.6687,107.0605,116.65,0
102291,npp,1917,866,126.045738220215,41.7515869140625,-87.7189407348633,3670144,1916,651,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-12 07:03:10.952432,94.05089870164201,52.41668134575636,44.57966087683477,0.0016597385303053819,6.0,-52.38,1.847645286154319,-52.75,99.1768,125.9126,142.6578,0.7948,100.1508,100.1846,0
102300,npp,771,3554,130.678268432617,41.752311706543,-87.7236328125,3670144,774,2885,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-12 08:43:30.216424,-68.47136905701612,60.93607732139805,50.73698575828195,0.008741680742673357,22.0,60.87,2.5331140255951103,60.59,112.3239,135.1427,154.7917,0.7405,98.3164,96.7727,0
102421,npp,127,3071,103.2080078125,41.7523765563965,-87.7205657958984,3670144,131,2467,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-13 08:24:46.979276,-70.7649083790737,48.486914154598615,41.54964001351118,0.003066631801728604,19.0,48.44,1.7549928774784245,48.06,92.8822,117.7586,135.6942,0.8499,91.7879,87.7128,0
103023,npp,2602,524,149.822448730469,41.7503623962402,-87.7190170288086,3670176,2601,321,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-18 06:50:29.887296,92.23822858964174,60.84535863934109,50.66997127966527,8.503627491842992e-19,4.0,-60.81,2.4157378735459294,-61.1,116.5764,145.2655,171.2951,0.6889,101.9651,103.2182,0
103031,npp,1558,3236,109.865699768066,41.7516593933105,-87.7215118408203,3670176,1559,2576,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-18 08:30:59.827485,-70.27209111461708,53.24118438451628,45.20711933791714,3.0608998437085746e-11,20.0,53.19,1.9513309067639726,52.82,100.7018,122.7296,143.9611,0.8154,93.4864,89.589,0
103142,npp,1768,12,113.125862121582,41.7480583190918,-87.7203216552734,3670176,1768,2,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-19 06:31:28.864335,269.21613876729396,70.09687691834321,56.38896881056596,2.426161188571298e-21,1.0,-70.05,3.5496478698597698,-70.05,113.1259,123.7982,195.1603,0.8084,97.0722,91.4512,0
103388,npp,2535,1728,112.00212097168,41.7498092651367,-87.7183456420898,3670176,2535,1313,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-21 07:34:37.678440,99.0484221732821,17.473519703647145,15.424077338967109,3.0466606647764532e-22,11.0,-17.49,1.0442604737599883,-18.2,88.1793,101.5659,114.2043,0.9854,110.0727,110.3622,0
103625,npp,1005,693,121.769020080566,41.753360748291,-87.7203979492188,3670176,1004,474,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-23 06:56:46.314998,93.31582256537783,56.94065693122341,47.93189734243786,1.4263021818876367e-19,5.0,-56.92,2.1127631471468895,-57.21,102.9297,129.9246,147.4979,0.7703,96.2186,93.7967,0
103745,npp,197,181,196.383697509766,41.7496871948242,-87.7241668701172,3670176,199,88,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-24 06:37:47.079774,90.56060140650393,67.37504211089592,54.842934692184535,3.0370896158123724e-17,2.0,-67.34,3.1865100272627664,-67.53,117.093,161.2834,192.7198,0.6205,111.0941,121.859,0
103988,npp,930,1897,100.568618774414,41.7480049133301,-87.7227249145508,3670176,930,1470,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-26 07:40:52.358919,102.1500734805535,7.920861280118036,7.011145470384302,2.243636632018685e-15,12.0,-7.95,1.0,-8.58,86.8974,103.8991,119.3792,0.9632,96.7484,96.8708,0
104104,npp,172,1385,125.105476379395,41.7500991821289,-87.7217483520508,3670176,171,1042,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-04-27 07:21:58.460676,97.18041543265099,34.318365996675396,29.95879747862849,2.0946503796443784e-12,9.0,-34.32,1.2937979144666532,-34.83,94.5589,112.5594,127.6319,0.8891,109.7759,111.2338,0
131754,npp,2665,1200,105.49976348877,41.7466888427734,-87.7194366455078,3670144,2665,888,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-12 07:14:42.138112,96.59405157626921,41.67313613955393,36.07798878244359,0.0008043132793251229,8.0,-41.67,1.4867838833500562,-41.67,93.3162,108.8467,126.7374,0.9194,97.8277,97.0014,0
132111,npp,1082,170,141.462814331055,41.7507019042969,-87.7222671508789,3670176,1081,82,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-14 06:36:45.481018,90.22276168776237,67.5817972835744,54.96148369832113,3.486864929665484e-11,2.0,-67.53,3.1865100272627664,-67.53,117.093,161.2834,192.7198,0.6205,93.8586,87.7798,0
132656,npp,1071,1373,99.0158843994141,41.7505226135254,-87.7207641601562,3670176,1070,1034,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-17 07:20:58.694630,96.66316403457563,34.853788826812234,30.409819237939416,6.585721236586191e-23,9.0,-34.83,1.2937979144666532,-34.83,94.5589,112.5594,127.6319,0.8891,89.6108,88.037,0
132835,npp,305,853,130.253448486328,41.7478675842285,-87.7231369018555,3670176,308,644,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-18 07:02:04.815563,94.67243203804131,52.78066439162826,44.855919474453,6.908590572232803e-26,6.0,-52.75,1.9513309067639726,-52.75,99.1768,125.9126,142.6578,0.7948,102.3033,103.529,0
133209,npp,919,2560,85.6277465820312,41.7491264343262,-87.720588684082,3670176,919,2070,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-20 08:04:55.889438,-74.00796853701478,28.71870377786382,25.19000079830626,1.3585796841788362e-27,16.0,28.71,1.184412938166907,28.71,90.9837,106.3921,127.3347,0.9407,82.5474,80.5466,0
133392,npp,218,2056,78.9785385131836,41.7500953674316,-87.719367980957,3670176,218,1622,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-21 07:46:07.342359,-62.86885544910945,1.3810066960807124,1.2232077497995548,8.67335506523911e-28,13.0,1.3,1.0,1.3,83.6176,100.0788,118.8816,1.0,78.9785,78.9785,0
133572,npp,2561,1546,93.8021774291992,41.7518196105957,-87.7162780761719,3670176,2562,1160,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-22 07:27:17.017879,99.66000698131214,26.92961862689081,23.649947608120332,3.2562255642915654e-26,10.0,-26.93,1.1367971201176101,-26.93,93.0637,106.4465,119.156,0.9402,88.956,88.1909,0
133749,npp,1803,1026,96.6443328857422,41.7521629333496,-87.7249526977539,3670176,1803,754,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-23 07:08:21.355934,95.31622956427664,47.6591087333397,40.896199879613015,6.599109911707712e-23,7.0,-47.64,1.646109783506203,-47.61,92.8213,117.5706,136.239,0.8512,87.3663,82.2659,0
133933,npp,1001,511,118.472290039062,41.7480049133301,-87.7230758666992,3670176,1001,311,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-24 06:49:23.914842,92.19200765398999,61.139182709007216,50.87014645103768,4.369786312843855e-18,4.0,-61.1,2.5331140255951103,-61.1,116.5764,145.2655,171.2951,0.6889,89.5016,81.6199,0
133944,npp,3048,3224,98.0977172851562,41.7523651123047,-87.718147277832,3670176,3048,2562,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-24 08:29:53.856261,-70.22563907848954,52.903134796431814,44.952935393715634,1.281965265311872e-24,20.0,52.87,1.9513309067639726,52.82,100.7018,122.7296,143.9611,0.8154,87.4557,79.9929,0
134124,npp,2370,2727,89.9887847900391,41.7474479675293,-87.7182464599609,3670176,2371,2188,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-25 08:11:10.650216,-73.7560109118325,36.148204452680766,31.499850770754897,6.481560662488209e-20,17.0,36.13,1.2937979144666532,36.05,86.6731,103.5127,121.227,0.9668,89.6259,87.0035,0
134308,npp,1677,2225,65.7031173706055,41.7528381347656,-87.7197799682617,3670176,1677,1783,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-26 07:52:22.110206,-74.96669202099507,11.088420004029665,9.808398728060558,7.508406762497488e-14,14.0,11.06,1.015504800579495,11.06,86.5684,95.8856,115.0725,1.0437,70.3571,68.5764,0
134676,npp,209,1200,108.516090393066,41.7501983642578,-87.7195739746094,3670144,211,888,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-28 07:14:39.699276,96.79036176832427,41.68813187923221,36.092654451179015,0.0044050474061899155,8.0,-41.67,1.4867838833500562,-41.67,93.3162,108.8467,126.7374,0.9194,99.8564,99.7748,0
134687,npp,2035,3857,138.502914428711,41.7494812011719,-87.7200241088867,3670176,2038,3092,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-28 08:54:46.510221,-66.19888704730468,66.69517498996277,54.446215490639965,3.4208990586019767e-08,24.0,66.62,3.1865100272627664,66.56,127.6239,163.0385,191.2197,0.6138,92.379,85.018,0
134859,npp,2503,681,86.4043960571289,41.7530517578125,-87.7175064086914,3670144,2504,462,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-29 06:55:42.263607,93.53716044795773,57.2370138606222,48.14535350480565,0.029256176242546263,5.0,-57.21,2.1127631471468895,-57.21,102.9297,129.9246,147.4979,0.7703,79.4801,66.5559,0
134872,npp,1412,3384,112.606758117676,41.751148223877,-87.7240142822266,3670144,1414,2733,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-29 08:36:06.867135,-69.36460879747347,57.04778602984144,48.01445882785772,0.0038670800062111732,21.0,57.0,2.1127631471468895,56.95,103.9714,123.3599,145.8052,0.8113,94.9892,91.3551,0
135035,npp,1695,169,161.66748046875,41.7524299621582,-87.7189788818359,3670144,1701,82,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-30 06:36:41.267441,90.11872081452918,67.59199386653852,54.97127775248705,0.07380200598236206,2.0,-67.55,3.1865100272627664,-67.53,117.093,161.2834,192.7198,0.6205,100.1993,100.3171,0
135048,npp,758,2894,101.346984863281,41.7515029907227,-87.7194519042969,3670144,759,2334,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-30 08:17:23.664070,-72.4488192647848,42.555678477726225,36.80336839060144,0.03873147611065342,18.0,42.53,1.4867838833500562,42.51,90.4941,105.8737,125.7569,0.9453,97.0342,95.7998,0
135237,npp,75,2392,85.4055862426758,41.7520484924316,-87.7199478149414,3670144,75,1935,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-08-31 07:58:36.905090,-74.01139836507714,20.314926117524703,17.91022394179551,0.11174356861148996,15.0,20.3,1.0837787002826917,20.3,86.99,102.4187,119.4342,0.9772,84.3808,83.4544,0
135786,npp,912,852,117.068603515625,41.750862121582,-87.7175445556641,3670144,916,643,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-03 07:01:58.839544,93.89806650685946,52.80956481720886,44.87928850489659,0.0879287543287603,6.0,-52.78,1.9513309067639726,-52.75,99.1768,125.9126,142.6578,0.7948,95.5465,93.0493,0
135797,npp,2841,3543,121.185691833496,41.7508506774902,-87.7159118652344,3670144,2841,2875,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-03 08:42:18.106498,-68.34421530796877,60.685920750245145,50.56960866862043,0.08533727496921219,22.0,60.63,2.4157378735459294,60.59,112.3239,135.1427,154.7917,0.7405,94.3013,89.7431,0
136175,npp,1523,2559,67.2869338989258,41.7526626586914,-87.7243957519531,3670144,1524,2070,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-05 08:04:51.706850,-74.6501377403698,28.667768960491138,25.14674064437891,0.05524571167548785,16.0,28.66,1.184412938166907,28.71,90.9837,106.3921,127.3347,0.9407,67.0623,63.2941,0
136362,npp,821,2055,113.616676330566,41.7475357055664,-87.7245788574219,3670144,821,1621,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-06 07:46:03.169200,-80.54204110258432,1.2276537199072552,1.0873980127586746,0.038658828500445976,13.0,1.25,1.0,1.3,83.6176,100.0788,118.8816,1.0,113.6167,113.6167,0
136741,npp,2386,1026,114.713096618652,41.7519493103027,-87.7175979614258,3670144,2388,754,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-08 07:08:17.196629,95.94185467823046,47.65021124984234,40.89002463578411,0.012414953092698295,7.0,-47.64,1.646109783506203,-47.61,92.8213,117.5706,136.239,0.8512,98.3429,97.6464,0
136755,npp,1208,3700,160.609436035156,41.7500267028809,-87.7248764038086,3670144,1208,2993,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-08 08:48:29.345841,-67.214413236405,63.84706652262605,52.66902563265593,0.019689584308018204,23.0,63.78,2.7445598364131496,63.75,116.9564,148.5416,169.5276,0.6737,104.4758,108.2094,0
136927,npp,1597,510,52.9504928588867,41.7497329711914,-87.7167053222656,3670144,1595,309,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-09 06:49:17.985110,92.02246929776601,61.15930959451731,50.88513434545656,0.004637648304907102,4.0,-61.12,2.5331140255951103,-61.1,116.5764,145.2655,171.2951,0.6889,63.6355,36.4795,0
136940,npp,557,3223,63.9403419494629,41.7481918334961,-87.7174758911133,3670144,555,2561,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-09 08:29:47.926918,-69.96631634785884,52.88044769015068,44.937058535569015,0.010319019293766883,20.0,52.84,1.9513309067639726,52.82,100.7018,122.7296,143.9611,0.8154,69.951,52.1396,0
137127,npp,2964,2725,109.848815917969,41.7510185241699,-87.723388671875,3670144,2965,2187,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-10 08:11:04.728601,-73.57712736020756,36.065991342754934,31.431520756039777,0.0040673751366306675,17.0,36.05,1.2937979144666532,36.05,86.6731,103.5127,121.227,0.9668,104.9761,106.2047,0
137322,npp,2270,2224,87.793815612793,41.7482986450195,-87.716796875,3670144,2270,1782,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-11 07:52:16.198529,-74.39326801481968,11.04248396525629,9.7679337222609,0.0007848665747112201,14.0,11.01,1.015504800579495,11.06,86.5684,95.8856,115.0725,1.0437,92.1105,91.6331,0
137512,npp,1548,1714,94.8103561401367,41.7487869262695,-87.7174911499023,3670176,1548,1300,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-12 07:33:25.859359,97.79394349087688,18.282109534170456,16.132511860090073,5.030814559866456e-06,11.0,-18.26,1.0442604737599883,-18.2,88.1793,101.5659,114.2043,0.9854,93.6096,93.4222,0
137701,npp,797,1198,89.2942352294922,41.7511253356934,-87.7166366577148,3670176,796,886,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-13 07:14:31.989381,95.81154605592273,41.76561507790134,36.155800897466584,5.819511390635323e-13,8.0,-41.74,1.4867838833500562,-41.67,93.3162,108.8467,126.7374,0.9194,86.9279,82.1013,0
137713,npp,2623,3855,74.1738433837891,41.7519187927246,-87.7185592651367,3670176,2629,3091,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-13 08:54:38.802409,-65.75670744373562,66.66044555080745,54.425198448305835,1.2101550369463714e-05,24.0,66.59,3.1865100272627664,66.56,127.6239,163.0385,191.2197,0.6138,72.191,45.5305,0
138092,npp,1343,2892,95.7563858032227,41.7464408874512,-87.7186431884766,3670176,1341,2332,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-15 08:17:15.980039,-71.66841348788755,42.488234475543315,36.74800093078042,2.7841259048825695e-20,18.0,42.45,1.4867838833500562,42.51,90.4941,105.8737,125.7569,0.9453,93.274,90.5152,0
138282,npp,642,2390,94.6193237304688,41.749195098877,-87.7244491577148,3670176,642,1933,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-16 07:58:31.006553,-76.74626976020105,20.218161564934423,17.82544019117509,1.355637872337754e-26,15.0,20.19,1.0837787002826917,20.3,86.99,102.4187,119.4342,0.9772,92.8823,92.4576,0
138477,npp,3000,1882,62.1719589233398,41.7537040710449,-87.7235336303711,3670176,3001,1456,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-17 07:39:40.692632,98.53518567098483,8.825871707410823,7.810874341302086,8.288179850152932e-29,12.0,-8.82,1.0,-8.58,86.8974,103.8991,119.3792,0.9632,58.3517,59.886,0
138675,npp,2259,1371,51.4902420043945,41.7509803771973,-87.7184982299805,3670176,2260,1033,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-18 07:20:48.597374,97.79729874973623,34.923441701783204,30.46884180567877,1.0581552381377421e-29,9.0,-34.92,1.2937979144666532,-34.83,94.5589,112.5594,127.6319,0.8891,52.8773,45.781,0
138688,npp,962,4010,134.882781982422,41.7467155456543,-87.7181167602539,3670176,965,3172,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-18 09:00:50.070827,-65.23575031764705,69.18584759630517,55.896916817717184,1.966434847630746e-28,25.0,69.1,3.5496478698597698,69.08,85.3276,149.671,175.1145,0.6687,95.9127,90.1905,0
138868,npp,1489,850,117.405921936035,41.7497673034668,-87.7212448120117,3670176,1492,642,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-19 07:01:52.947956,94.57099912548537,52.85938787838898,44.91586470833538,8.395334823689897e-29,6.0,-52.83,1.9513309067639726,-52.75,99.1768,125.9126,142.6578,0.7948,95.7194,93.3174,0
138881,npp,346,3540,134.672378540039,41.7503700256348,-87.7182388305664,3670176,346,2873,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-19 08:42:10.435307,-68.20832744801253,60.62686810853034,50.52840766908211,5.874432289328504e-30,22.0,60.57,2.4157378735459294,60.59,112.3239,135.1427,154.7917,0.7405,99.8841,99.7305,0
139658,npp,643,1542,95.2381744384766,41.7512855529785,-87.7186431884766,3670176,644,1157,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-23 07:27:03.429634,98.96873853196642,27.134725099805657,23.82657778042868,5.1876919669545604e-17,10.0,-27.13,1.1367971201176101,-26.93,93.0637,106.4465,119.156,0.9402,90.2192,89.541,0
139851,npp,2954,1023,132.107528686523,41.7473182678223,-87.7183609008789,3670176,2953,752,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-24 07:08:07.785683,95.18393719010902,47.76086628634058,40.97590663830356,3.1586589687648376e-10,7.0,-47.74,1.646109783506203,-47.61,92.8213,117.5706,136.239,0.8512,108.9099,112.453,0
139866,npp,1760,3697,120.088897705078,41.7467727661133,-87.7184295654297,3670176,1765,2991,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-24 08:48:19.935535,-66.77097259187822,63.79590572828448,52.63416308715359,4.005732406655605e-18,23.0,63.73,2.7445598364131496,63.75,116.9564,148.5416,169.5276,0.6737,89.7118,80.909,0
140045,npp,2163,507,132.579681396484,41.7509803771973,-87.7235794067383,3670144,2165,308,196611,3866755,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-25 06:49:10.364697,92.5862491588037,61.209448983400485,50.915905427179645,0.0007092812250705343,4.0,-61.18,2.5331140255951103,-61.1,116.5764,145.2655,171.2951,0.6889,95.0708,91.339,0
140059,npp,1123,3220,122.199783325195,41.751522064209,-87.7162704467773,3670176,1125,2559,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-25 08:29:40.307188,-70.7240494633837,52.80839248217272,44.880228830020584,2.141815435117527e-11,20.0,52.76,1.9513309067639726,52.82,100.7018,122.7296,143.9611,0.8154,99.8073,99.6467,0
140245,npp,456,2722,51.0707969665527,41.7525024414062,-87.7179565429688,3670176,457,2185,196611,3866787,4137,usa_chicago_21_50,41.75,-87.72083333,21,50,usa_chicago,2012-09-26 08:10:55.339850,-73.50015262888402,35.95319878524241,31.3354634678169,0.00030168471785064756,17.0,35.92,1.2937979144666532,36.05,86.6731,103.5127,121.227,0.9668,59.5455,49.3766,0
