lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.689,0.702,0.689
2,0.482,0.579,0.481
3,0.371,0.477,0.371
4,0.322,0.393,0.322
5,0.297,0.326,0.297
6,0.28,0.273,0.28
7,0.262,0.231,0.261
8,0.234,0.2,0.234
9,0.225,0.177,0.225
10,0.203,0.16,0.203
11,0.203,0.149,0.203
12,0.169,0.142,0.169
13,0.141,0.139,0.141
14,0.122,0.138,0.122
15,0.14,0.139,0.14
16,0.152,0.14,0.152
17,0.142,0.143,0.142
18,0.142,0.145,0.142
19,0.141,0.147,0.142
20,0.151,0.148,0.151
21,0.148,0.149,0.148
22,0.14,0.149,0.14
23,0.12,0.148,0.12
24,0.117,0.147,0.116
25,0.113,0.145,0.113
26,0.115,0.138,0.115
27,0.114,0.135,0.114
28,0.108,0.136,0.108
29,0.123,0.137,0.123
30,0.125,0.139,0.125
31,0.151,0.14,0.151
32,0.15,0.142,0.15
33,0.127,0.142,0.127
34,0.144,0.143,0.144
35,0.154,0.143,0.154
36,0.169,0.143,0.169
37,0.177,0.141,0.177
38,0.171,0.141,0.171
39,0.15,0.141,0.15
40,0.137,0.143,0.137
41,0.149,0.144,0.149
42,0.16,0.144,0.16
43,0.143,0.144,0.143
44,0.116,0.144,0.116
45,0.111,0.143,0.111
46,0.111,0.142,0.111
47,0.124,0.14,0.124
48,0.12,0.138,0.12
49,0.113,0.135,0.113
50,0.122,0.132,0.122
51,0.129,0.128,0.129
52,0.138,0.123,0.138
53,0.152,0.118,0.152
54,0.138,0.113,0.138
55,0.118,0.108,0.118
56,0.117,0.104,0.117
57,0.121,0.099,0.121
58,0.118,0.096,0.118
59,0.109,0.094,0.108
60,0.097,0.092,0.097
61,0.077,0.088,0.077
62,0.067,0.084,0.067
63,0.06,0.079,0.06
64,0.05,0.073,0.05
65,0.053,0.068,0.053
66,0.064,0.064,0.064
67,0.049,0.059,0.049
68,0.038,0.054,0.037
69,0.033,0.051,0.033
70,0.032,0.048,0.032
71,0.037,0.047,0.037
72,0.06,0.045,0.06
73,0.073,0.044,0.074
74,0.081,0.044,0.081
75,0.09,0.047,0.09
76,0.078,0.05,0.078
77,0.059,0.054,0.059
78,0.046,0.057,0.046
79,0.039,0.06,0.039
80,0.02,0.063,0.02
81,0.023,0.066,0.023
82,0.039,0.069,0.039
83,0.069,0.071,0.069
84,0.078,0.072,0.078
85,0.093,0.073,0.093
86,0.084,0.073,0.084
87,0.089,0.074,0.089
88,0.091,0.075,0.091
89,0.083,0.075,0.083
90,0.083,0.075,0.083
91,0.076,0.074,0.076
92,0.07,0.073,0.07
93,0.071,0.071,0.071
94,0.084,0.07,0.084
95,0.093,0.069,0.093
96,0.08,0.069,0.08
97,0.053,0.068,0.053
98,0.045,0.067,0.045
99,0.032,0.065,0.032
100,0.04,0.061,0.04
101,0.047,0.057,0.047
102,0.057,0.052,0.058
103,0.06,0.048,0.06
104,0.046,0.045,0.047
105,0.041,0.041,0.041
106,0.058,0.04,0.058
107,0.054,0.039,0.054
108,0.04,0.039,0.04
109,0.032,0.037,0.032
110,0.021,0.035,0.021
111,0.026,0.033,0.026
112,0.035,0.031,0.035
113,0.04,0.029,0.04
114,0.036,0.028,0.036
115,0.023,0.027,0.023
116,0.02,0.026,0.02
117,0.024,0.025,0.024
118,0.015,0.024,0.015
119,0.022,0.023,0.022
120,0.019,0.021,0.019
121,0.02,0.019,0.02
122,0.018,0.016,0.018
123,0.022,0.013,0.022
124,0.022,0.012,0.022
125,0.011,0.011,0.011
126,0.001,0.01,0.001
127,-0.001,0.008,-0.001
128,0.004,0.006,0.004
129,0.002,0.005,0.002
130,0.0,0.005,0.0
131,0.008,0.004,0.008
132,0.02,0.003,0.02
133,0.023,0.002,0.023
134,0.011,0.001,0.011
135,-0.001,0.002,-0.001
136,-0.013,0.002,-0.013
137,-0.019,0.002,-0.019
138,-0.023,0.001,-0.023
139,-0.003,-0.0,-0.003
140,-0.004,-0.002,-0.004
141,0.003,-0.003,0.003
142,-0.0,-0.004,-0.0
143,-0.002,-0.006,-0.001
144,0.0,-0.006,0.0
145,0.003,-0.007,0.004
146,0.004,-0.007,0.004
147,-0.006,-0.008,-0.006
148,-0.003,-0.008,-0.003
149,0.002,-0.009,0.002
150,0.006,-0.01,0.006
151,-0.012,-0.011,-0.012
152,-0.025,-0.011,-0.025
153,-0.028,-0.011,-0.028
154,-0.025,-0.011,-0.025
155,-0.01,-0.011,-0.01
156,-0.02,-0.011,-0.02
157,-0.035,-0.011,-0.035
158,-0.031,-0.011,-0.03
159,-0.014,-0.012,-0.014
160,0.005,-0.013,0.005
161,0.014,-0.013,0.014
162,0.016,-0.012,0.016
163,-0.003,-0.012,-0.003
164,-0.008,-0.009,-0.008
165,-0.009,-0.007,-0.008
166,-0.005,-0.005,-0.004
167,-0.009,-0.003,-0.009
168,-0.017,-0.002,-0.017
169,-0.01,-0.0,-0.01
170,-0.005,0.001,-0.005
171,-0.008,0.002,-0.008
172,0.002,0.003,0.002
173,-0.001,0.004,-0.001
174,0.004,0.004,0.004
175,0.001,0.002,0.001
176,0.003,0.0,0.003
177,0.007,-0.001,0.007
178,0.007,-0.003,0.007
179,0.001,-0.005,0.001
180,0.002,-0.007,0.002
181,0.01,-0.009,0.01
182,-0.001,-0.011,-0.001
183,-0.008,-0.013,-0.008
184,-0.02,-0.014,-0.02
185,-0.019,-0.016,-0.019
186,-0.019,-0.018,-0.019
187,-0.031,-0.02,-0.031
188,-0.04,-0.023,-0.04
189,-0.035,-0.024,-0.034
190,-0.025,-0.025,-0.025
191,-0.026,-0.026,-0.026
192,-0.029,-0.026,-0.029
193,-0.034,-0.027,-0.034
194,-0.036,-0.027,-0.036
195,-0.038,-0.027,-0.037
196,-0.021,-0.027,-0.021
197,-0.012,-0.026,-0.012
198,-0.012,-0.025,-0.012
199,-0.015,-0.022,-0.014
200,-0.026,-0.02,-0.026
201,-0.014,-0.018,-0.014
202,-0.008,-0.015,-0.008
203,-0.012,-0.013,-0.012
204,-0.019,-0.011,-0.019
205,-0.003,-0.009,-0.003
206,0.008,-0.006,0.008
207,0.002,-0.004,0.002
208,-0.003,-0.002,-0.003
209,-0.005,0.001,-0.005
210,-0.005,0.004,-0.005
211,-0.005,0.006,-0.005
212,-0.008,0.008,-0.008
213,-0.011,0.011,-0.011
214,0.011,0.013,0.011
215,0.021,0.015,0.021
216,0.022,0.016,0.022
217,0.031,0.017,0.031
218,0.033,0.018,0.033
219,0.023,0.019,0.023
220,0.011,0.02,0.012
221,0.013,0.021,0.013
222,0.019,0.021,0.019
223,0.023,0.021,0.023
224,0.029,0.02,0.029
225,0.033,0.019,0.033
226,0.022,0.018,0.023
227,0.028,0.016,0.029
228,0.022,0.014,0.022
229,0.006,0.012,0.006
230,0.004,0.011,0.004
231,0.003,0.01,0.003
232,-0.005,0.008,-0.005
233,-0.002,0.006,-0.002
234,0.011,0.005,0.011
235,-0.001,0.004,-0.001
236,-0.007,0.004,-0.007
237,0.008,0.004,0.008
238,0.017,0.005,0.017
239,0.012,0.007,0.012
240,0.011,0.009,0.011
241,0.0,0.012,0.0
242,-0.0,0.015,-0.0
243,0.013,0.017,0.013
244,0.011,0.019,0.011
245,0.026,0.022,0.026
246,0.036,0.026,0.036
247,0.036,0.031,0.036
248,0.046,0.037,0.046
249,0.046,0.042,0.046
250,0.052,0.046,0.052
251,0.052,0.05,0.052
252,0.05,0.054,0.05
253,0.058,0.058,0.058
254,0.048,0.06,0.048
255,0.054,0.063,0.054
256,0.067,0.065,0.067
257,0.071,0.067,0.071
258,0.07,0.068,0.07
259,0.068,0.069,0.068
260,0.069,0.07,0.069
261,0.078,0.07,0.078
262,0.072,0.07,0.072
263,0.061,0.069,0.061
264,0.065,0.066,0.065
265,0.071,0.063,0.071
266,0.075,0.059,0.075
267,0.073,0.056,0.073
268,0.066,0.054,0.066
269,0.047,0.051,0.047
270,0.023,0.047,0.023
271,0.02,0.044,0.02
272,0.045,0.04,0.045
273,0.049,0.038,0.049
274,0.039,0.036,0.039
275,0.035,0.034,0.035
276,0.025,0.033,0.025
277,0.038,0.031,0.038
278,0.028,0.029,0.028
279,0.02,0.027,0.021
280,0.023,0.027,0.023
281,0.023,0.028,0.024
282,0.022,0.029,0.022
283,0.014,0.031,0.015
284,0.019,0.033,0.019
285,0.035,0.036,0.035
286,0.043,0.038,0.043
287,0.064,0.039,0.064
288,0.062,0.04,0.062
289,0.045,0.041,0.045
290,0.038,0.043,0.038
291,0.038,0.045,0.038
292,0.053,0.046,0.053
293,0.058,0.046,0.058
294,0.064,0.047,0.064
295,0.045,0.047,0.045
296,0.036,0.049,0.036
297,0.032,0.051,0.032
298,0.034,0.052,0.034
299,0.054,0.052,0.054
300,0.069,0.052,0.069
301,0.081,0.052,0.081
302,0.057,0.052,0.056
303,0.041,0.05,0.041
304,0.028,0.05,0.028
305,0.023,0.05,0.023
306,0.03,0.051,0.03
307,0.039,0.051,0.039
308,0.046,0.05,0.047
309,0.07,0.049,0.07
310,0.079,0.047,0.08
311,0.069,0.046,0.069
312,0.06,0.044,0.06
313,0.037,0.042,0.038
314,0.033,0.039,0.034
315,0.039,0.037,0.039
316,0.046,0.036,0.046
317,0.036,0.035,0.036
318,0.028,0.034,0.028
319,0.026,0.034,0.026
320,0.028,0.033,0.028
321,0.036,0.034,0.036
322,0.036,0.035,0.036
323,0.033,0.037,0.033
324,0.027,0.039,0.027
325,0.041,0.04,0.041
326,0.03,0.041,0.03
327,0.026,0.044,0.025
328,0.01,0.046,0.01
329,0.022,0.049,0.022
330,0.062,0.051,0.062
331,0.086,0.055,0.086
332,0.091,0.06,0.091
333,0.088,0.065,0.088
334,0.087,0.07,0.087
335,0.075,0.074,0.075
336,0.092,0.078,0.092
337,0.083,0.082,0.083
338,0.086,0.086,0.086
339,0.083,0.09,0.084
340,0.086,0.094,0.087
341,0.085,0.097,0.086
342,0.081,0.101,0.081
343,0.088,0.104,0.089
344,0.097,0.106,0.097
345,0.102,0.108,0.101
346,0.114,0.108,0.114
347,0.125,0.108,0.124
348,0.119,0.109,0.119
349,0.106,0.109,0.106
350,0.08,0.109,0.08
351,0.103,0.109,0.102
352,0.137,0.108,0.136
353,0.14,0.108,0.14
354,0.127,0.109,0.126
355,0.107,0.109,0.107
356,0.108,0.108,0.108
357,0.104,0.107,0.104
358,0.094,0.105,0.094
359,0.093,0.103,0.093
360,0.091,0.1,0.091
361,0.088,0.098,0.088
362,0.096,0.094,0.096
363,0.093,0.091,0.093
364,0.084,0.088,0.083
365,0.071,0.085,0.071
366,0.077,0.081,0.077
367,0.099,0.078,0.099
368,0.111,0.077,0.111
369,0.102,0.077,0.102
370,0.082,0.078,0.082
371,0.056,0.079,0.057
372,0.06,0.08,0.06
373,0.074,0.082,0.074
374,0.072,0.084,0.072
375,0.079,0.086,0.079
376,0.082,0.089,0.082
377,0.089,0.093,0.089
378,0.097,0.096,0.097
379,0.098,0.099,0.098
380,0.089,0.102,0.088
381,0.082,0.105,0.082
382,0.097,0.107,0.097
383,0.11,0.108,0.11
384,0.125,0.109,0.125
385,0.118,0.11,0.118
386,0.121,0.109,0.121
387,0.123,0.108,0.123
388,0.126,0.107,0.126
389,0.124,0.104,0.124
390,0.113,0.101,0.113
391,0.088,0.098,0.088
392,0.07,0.094,0.07
393,0.07,0.09,0.07
394,0.085,0.087,0.085
395,0.084,0.083,0.084
396,0.076,0.08,0.076
397,0.073,0.078,0.073
398,0.078,0.078,0.078
399,0.088,0.079,0.088
400,0.085,0.082,0.086
