lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.734,0.741,0.734
2,0.552,0.638,0.553
3,0.458,0.551,0.458
4,0.4,0.478,0.401
5,0.364,0.417,0.364
6,0.358,0.367,0.359
7,0.358,0.325,0.358
8,0.35,0.291,0.35
9,0.319,0.264,0.319
10,0.296,0.242,0.296
11,0.284,0.225,0.283
12,0.259,0.211,0.258
13,0.222,0.2,0.221
14,0.19,0.192,0.189
15,0.175,0.185,0.174
16,0.162,0.179,0.161
17,0.144,0.174,0.143
18,0.128,0.17,0.128
19,0.13,0.166,0.13
20,0.146,0.161,0.146
21,0.153,0.157,0.153
22,0.155,0.152,0.155
23,0.146,0.147,0.147
24,0.121,0.142,0.121
25,0.103,0.136,0.103
26,0.118,0.124,0.119
27,0.114,0.117,0.115
28,0.11,0.112,0.111
29,0.124,0.11,0.125
30,0.123,0.108,0.124
31,0.119,0.108,0.12
32,0.119,0.107,0.12
33,0.123,0.106,0.124
34,0.114,0.104,0.115
35,0.1,0.102,0.1
36,0.088,0.099,0.088
37,0.083,0.095,0.083
38,0.063,0.09,0.063
39,0.058,0.086,0.058
40,0.07,0.082,0.07
41,0.089,0.078,0.088
42,0.108,0.074,0.107
43,0.104,0.072,0.103
44,0.07,0.07,0.069
45,0.047,0.069,0.047
46,0.046,0.066,0.046
47,0.056,0.064,0.056
48,0.072,0.062,0.072
49,0.068,0.06,0.068
50,0.061,0.059,0.061
51,0.055,0.06,0.055
52,0.059,0.06,0.059
53,0.061,0.06,0.062
54,0.056,0.06,0.057
55,0.05,0.06,0.051
56,0.053,0.06,0.054
57,0.054,0.06,0.055
58,0.058,0.06,0.059
59,0.07,0.06,0.071
60,0.063,0.059,0.063
61,0.056,0.057,0.057
62,0.063,0.054,0.063
63,0.068,0.052,0.069
64,0.065,0.051,0.065
65,0.046,0.051,0.046
66,0.047,0.05,0.047
67,0.053,0.049,0.053
68,0.054,0.048,0.054
69,0.063,0.046,0.063
70,0.051,0.046,0.05
71,0.041,0.047,0.04
72,0.03,0.049,0.029
73,0.034,0.051,0.033
74,0.04,0.053,0.039
75,0.05,0.055,0.049
76,0.059,0.058,0.059
77,0.058,0.061,0.057
78,0.053,0.064,0.053
79,0.044,0.066,0.044
80,0.049,0.069,0.049
81,0.056,0.072,0.056
82,0.067,0.075,0.067
83,0.096,0.076,0.096
84,0.111,0.077,0.111
85,0.106,0.077,0.107
86,0.094,0.077,0.095
87,0.087,0.075,0.088
88,0.08,0.073,0.081
89,0.082,0.069,0.083
90,0.08,0.064,0.081
91,0.06,0.059,0.06
92,0.049,0.054,0.05
93,0.043,0.048,0.043
94,0.031,0.042,0.031
95,0.03,0.035,0.03
96,0.032,0.028,0.032
97,0.023,0.022,0.022
98,0.004,0.017,0.003
99,-0.006,0.013,-0.007
100,-0.004,0.009,-0.005
101,-0.004,0.006,-0.005
102,-0.001,0.002,-0.002
103,-0.006,-0.0,-0.007
104,-0.011,-0.001,-0.012
105,-0.016,0.0,-0.017
106,0.007,0.002,0.006
107,0.009,0.005,0.009
108,0.003,0.008,0.003
109,0.01,0.01,0.01
110,0.021,0.012,0.021
111,0.025,0.012,0.025
112,0.027,0.013,0.027
113,0.029,0.014,0.029
114,0.023,0.015,0.024
115,0.026,0.016,0.026
116,0.025,0.015,0.025
117,0.019,0.015,0.02
118,0.024,0.016,0.025
119,0.016,0.016,0.016
120,0.008,0.015,0.008
121,0.004,0.014,0.004
122,0.009,0.011,0.009
123,0.01,0.009,0.01
124,0.003,0.007,0.003
125,-0.006,0.006,-0.006
126,-0.001,0.004,-0.002
127,-0.013,0.003,-0.014
128,-0.025,0.001,-0.025
129,-0.016,0.0,-0.017
130,0.007,0.0,0.006
131,0.013,0.001,0.012
132,0.024,0.002,0.023
133,0.03,0.004,0.029
134,0.022,0.006,0.021
135,0.016,0.008,0.015
136,0.008,0.01,0.007
137,0.0,0.012,-0.0
138,0.009,0.015,0.009
139,0.014,0.019,0.013
140,0.007,0.022,0.007
141,0.005,0.025,0.005
142,0.015,0.027,0.014
143,0.034,0.028,0.034
144,0.041,0.03,0.041
145,0.039,0.031,0.039
146,0.035,0.033,0.035
147,0.029,0.034,0.029
148,0.029,0.034,0.03
149,0.037,0.033,0.037
150,0.043,0.032,0.043
151,0.039,0.03,0.039
152,0.034,0.028,0.034
153,0.033,0.026,0.032
154,0.022,0.024,0.022
155,0.024,0.023,0.024
156,0.022,0.021,0.022
157,0.02,0.018,0.019
158,0.025,0.015,0.024
159,0.015,0.012,0.014
160,0.004,0.009,0.003
161,-0.006,0.007,-0.007
162,-0.015,0.005,-0.016
163,-0.004,0.003,-0.005
164,0.004,0.001,0.002
165,0.006,-0.0,0.005
166,0.003,-0.001,0.002
167,-0.01,-0.001,-0.011
168,-0.019,-0.0,-0.019
169,-0.009,-0.0,-0.009
170,-0.001,0.0,-0.002
171,0.001,0.001,0.001
172,0.006,0.002,0.006
173,0.012,0.003,0.012
174,0.011,0.004,0.011
175,0.012,0.005,0.013
176,0.014,0.006,0.015
177,0.012,0.006,0.012
178,0.015,0.006,0.015
179,0.01,0.006,0.01
180,0.009,0.005,0.009
181,0.005,0.005,0.005
182,0.005,0.004,0.005
183,-0.009,0.004,-0.009
184,-0.012,0.004,-0.013
185,0.002,0.003,0.001
186,0.006,0.001,0.006
187,0.012,0.0,0.011
188,0.007,0.0,0.006
189,-0.006,0.0,-0.007
190,-0.008,-0.0,-0.009
191,-0.005,-0.001,-0.006
192,-0.006,-0.001,-0.007
193,-0.006,-0.0,-0.008
194,-0.006,0.001,-0.007
195,-0.008,0.002,-0.008
196,0.001,0.003,0.0
197,0.014,0.004,0.013
198,0.013,0.006,0.013
199,0.012,0.007,0.011
200,0.005,0.009,0.005
201,0.013,0.01,0.013
202,0.026,0.011,0.026
203,0.023,0.012,0.023
204,0.01,0.013,0.01
205,0.003,0.013,0.003
206,0.003,0.014,0.003
207,0.008,0.014,0.008
208,0.019,0.015,0.019
209,0.034,0.015,0.034
210,0.022,0.016,0.022
211,0.004,0.016,0.004
212,0.002,0.015,0.003
213,0.01,0.013,0.01
214,0.017,0.011,0.017
215,0.011,0.009,0.011
216,0.004,0.007,0.003
217,0.005,0.005,0.004
218,0.017,0.003,0.017
219,0.012,0.001,0.011
220,0.004,-0.0,0.004
221,-0.007,-0.001,-0.008
222,-0.002,-0.001,-0.003
223,-0.002,-0.001,-0.003
224,0.005,-0.001,0.004
225,0.003,-0.0,0.002
226,0.004,0.001,0.003
227,-0.007,0.002,-0.008
228,-0.008,0.003,-0.008
229,-0.011,0.003,-0.012
230,-0.014,0.005,-0.014
231,-0.007,0.006,-0.007
232,-0.003,0.008,-0.003
233,0.004,0.009,0.004
234,0.01,0.01,0.011
235,0.014,0.01,0.014
236,0.025,0.009,0.025
237,0.028,0.009,0.029
238,0.023,0.008,0.024
239,0.022,0.007,0.022
240,0.022,0.005,0.022
241,0.017,0.003,0.017
242,0.01,0.0,0.011
243,-0.002,-0.002,-0.002
244,-0.009,-0.004,-0.009
245,-0.013,-0.008,-0.013
246,-0.017,-0.011,-0.018
247,-0.021,-0.013,-0.022
248,-0.02,-0.016,-0.021
249,-0.022,-0.017,-0.023
250,-0.029,-0.019,-0.03
251,-0.03,-0.02,-0.031
252,-0.039,-0.02,-0.04
253,-0.03,-0.021,-0.031
254,-0.029,-0.021,-0.03
255,-0.026,-0.021,-0.026
256,-0.016,-0.019,-0.017
257,-0.012,-0.016,-0.012
258,-0.015,-0.013,-0.015
259,-0.006,-0.01,-0.006
260,0.003,-0.006,0.003
261,0.007,-0.003,0.007
262,0.005,-0.0,0.005
263,0.006,0.002,0.007
264,0.008,0.003,0.009
265,0.011,0.005,0.011
266,0.009,0.005,0.01
267,0.007,0.005,0.008
268,0.016,0.005,0.017
269,0.02,0.005,0.021
270,0.009,0.005,0.01
271,0.002,0.005,0.003
272,-0.008,0.004,-0.008
273,-0.015,0.004,-0.014
274,-0.004,0.004,-0.004
275,0.003,0.003,0.003
276,0.008,0.003,0.008
277,0.014,0.003,0.014
278,0.009,0.004,0.009
279,-0.01,0.004,-0.01
280,-0.02,0.005,-0.021
281,-0.005,0.007,-0.006
282,-0.002,0.008,-0.003
283,0.006,0.011,0.005
284,0.014,0.014,0.013
285,0.029,0.016,0.029
286,0.03,0.018,0.03
287,0.034,0.02,0.034
288,0.033,0.021,0.033
289,0.024,0.022,0.024
290,0.029,0.023,0.03
291,0.023,0.025,0.023
292,0.023,0.026,0.023
293,0.025,0.027,0.025
294,0.031,0.026,0.032
295,0.024,0.024,0.025
296,0.014,0.022,0.015
297,0.005,0.019,0.006
298,0.022,0.017,0.023
299,0.02,0.014,0.021
300,0.013,0.011,0.014
301,0.015,0.007,0.015
302,0.009,0.003,0.01
303,0.002,-0.002,0.002
304,-0.012,-0.007,-0.012
305,-0.014,-0.011,-0.014
306,-0.02,-0.014,-0.02
307,-0.029,-0.017,-0.029
308,-0.021,-0.019,-0.021
309,-0.006,-0.021,-0.007
310,-0.012,-0.023,-0.012
311,-0.017,-0.025,-0.017
312,-0.026,-0.028,-0.027
313,-0.043,-0.03,-0.043
314,-0.045,-0.031,-0.045
315,-0.052,-0.031,-0.052
316,-0.037,-0.03,-0.037
317,-0.014,-0.029,-0.014
318,-0.015,-0.026,-0.015
319,-0.021,-0.023,-0.021
320,-0.017,-0.019,-0.017
321,-0.015,-0.015,-0.014
322,-0.021,-0.011,-0.02
323,-0.013,-0.007,-0.012
324,-0.009,-0.003,-0.008
325,0.007,-0.0,0.008
326,-0.001,0.003,0.001
327,0.011,0.008,0.012
328,0.011,0.012,0.012
329,0.011,0.015,0.012
330,0.007,0.017,0.008
331,0.019,0.02,0.02
332,0.041,0.022,0.042
333,0.059,0.026,0.059
334,0.052,0.029,0.052
335,0.047,0.033,0.047
336,0.048,0.036,0.048
337,0.043,0.039,0.042
338,0.025,0.042,0.024
339,0.018,0.046,0.017
340,0.034,0.05,0.033
341,0.033,0.055,0.032
342,0.027,0.059,0.026
343,0.036,0.063,0.035
344,0.057,0.066,0.056
345,0.073,0.068,0.073
346,0.09,0.069,0.09
347,0.085,0.07,0.085
348,0.076,0.071,0.076
349,0.068,0.072,0.069
350,0.064,0.072,0.064
351,0.071,0.071,0.072
352,0.107,0.069,0.108
353,0.113,0.066,0.113
354,0.096,0.063,0.097
355,0.072,0.06,0.073
356,0.063,0.058,0.064
357,0.05,0.055,0.051
358,0.039,0.052,0.039
359,0.027,0.05,0.027
360,0.038,0.047,0.038
361,0.039,0.045,0.039
362,0.036,0.043,0.036
363,0.028,0.041,0.028
364,0.021,0.041,0.021
365,0.016,0.042,0.016
366,0.024,0.043,0.024
367,0.052,0.047,0.051
368,0.07,0.053,0.07
369,0.069,0.061,0.069
370,0.063,0.07,0.063
371,0.069,0.079,0.068
372,0.074,0.088,0.074
373,0.099,0.098,0.098
374,0.111,0.108,0.11
375,0.136,0.119,0.136
376,0.151,0.13,0.151
377,0.151,0.141,0.151
378,0.15,0.15,0.15
379,0.164,0.159,0.164
380,0.157,0.167,0.158
381,0.157,0.173,0.158
382,0.159,0.178,0.16
383,0.163,0.182,0.164
384,0.185,0.183,0.186
385,0.186,0.183,0.187
386,0.187,0.181,0.188
387,0.193,0.177,0.194
388,0.187,0.171,0.188
389,0.165,0.163,0.165
390,0.143,0.154,0.143
391,0.128,0.144,0.128
392,0.116,0.133,0.116
393,0.107,0.121,0.107
394,0.117,0.109,0.117
395,0.119,0.097,0.118
396,0.105,0.087,0.105
397,0.084,0.078,0.083
398,0.065,0.071,0.064
399,0.064,0.067,0.064
400,0.06,0.068,0.059
