gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,935,3234,17.0926513671875,41.9410629272461,-87.6287231445312,3670144,936,2574,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-02 08:31:02.718684,-70.22042384752197,53.19252486213822,45.16699180342566,0.0009597509707849423,20.0,53.14,1.9513309067639726,52.775,10.946,16.5921,26.8514,0.7128,12.083,12.1833,12.1833,0
101163,npp,1163,22,39.7090339660645,41.9383926391602,-87.6316528320312,3670144,1162,7,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-03 06:31:31.753719,269.1539682330337,69.95991472661542,56.30973435535055,0.03175161256296165,1.0,-69.89,3.5496478698597698,-70.05,13.8434,17.9975,31.3217,0.6571,17.943,26.0935,25.191756847085074,0
101172,npp,273,2739,30.2266387939453,41.9397430419922,-87.6326141357422,3670144,275,2198,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-03 08:12:19.486591,-73.8431234589727,36.65686716227575,31.923899198747847,0.008858611861107488,17.0,36.62,1.357151599901897,36.09,8.9168,14.8867,27.5266,0.7944,23.1295,24.013,23.761416160777838,0
101294,npp,2654,2240,35.377384185791,41.9345016479492,-87.6279678344727,3670144,2654,1797,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-04 07:53:30.917934,-72.74238672771915,11.974269899031425,10.588838825545155,0.02734358206457088,14.0,11.91,1.015504800579495,11.18,7.9831,17.1868,28.4239,0.6881,29.7394,24.3437,23.567144546194278,0
101543,npp,1186,1219,8.25807762145996,41.9402275085449,-87.6264801025391,3670144,1188,904,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-06 07:15:48.444326,96.99401753168998,40.96327358326906,35.495729588837726,0.10554939646721997,8.0,-40.96,1.4276677814245327,-41.45,8.4866,16.0645,28.0549,0.7362,6.3585,6.0795,3.08190592915132,0
101551,npp,3007,3863,22.41064453125,41.9410781860352,-87.6324768066406,3670144,3013,3096,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-06 08:55:53.475033,-65.65556920514308,66.81446241859732,54.51295322395734,0.05654002232277823,24.0,66.73,3.1865100272627664,66.51,16.1072,24.5932,34.6606,0.4809,11.1415,10.7769,9.171168073971906,0
101665,npp,393,701,16.3839912414551,41.938648223877,-87.6291732788086,3670144,393,482,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-07 06:56:50.983457,93.29298764076006,56.74487984463407,47.78690236919328,0.11007989610297113,5.0,-56.72,2.1127631471468895,-57.04,10.1167,17.7176,29.3923,0.6675,11.1953,10.9363,7.810040116738763,0
101673,npp,2385,3394,22.0412616729736,41.9406089782715,-87.6326293945312,3670144,2388,2743,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-07 08:37:15.586088,-69.46191568810174,57.30114278771946,48.19252756818078,0.07556048716112015,21.0,57.24,2.2013981571160284,56.93,11.379,19.7485,31.3951,0.5989,12.868,13.1995,11.053588456347029,0
101787,npp,2659,192,17.8958473205566,41.9342231750488,-87.6266174316406,3670144,2662,94,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-08 06:37:51.745042,90.46264778603334,67.20407425366317,54.7371919651966,0.06188322529204664,2.0,-67.15,3.1865100272627664,-67.39,13.9259,20.4367,28.641,0.5787,11.0291,10.3561,8.598621554559127,0
101796,npp,1716,2906,10.3615627288818,41.9397277832031,-87.6285018920898,3670144,1717,2344,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-08 08:18:32.360945,-72.627883733498,43.01280615067223,37.17285890464362,0.056068125864705304,18.0,42.96,1.4867838833500562,42.49,8.8135,13.5433,21.5933,0.8732,9.6865,9.0481,7.4557698940876005,0
102047,npp,323,1901,13.7110319137573,41.9381446838379,-87.6307754516602,3670144,323,1474,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-10 07:40:57.005519,102.99424478834055,7.6771575972233945,6.795452159850203,0.021531359330451343,12.0,-7.71,1.0,-8.41,7.9873,14.6134,23.6147,0.8093,10.9241,11.0962,10.484711187874789,0
102168,npp,2656,1391,27.8861885070801,41.9369773864746,-87.6315307617188,3670144,2658,1047,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-11 07:22:03.091332,97.1134501061101,34.06841130116266,29.746743466335914,0.009016767603553967,9.0,-34.07,1.2937979144666532,-34.58,7.9683,13.4582,23.2032,0.8788,22.9781,24.5051,24.249024550861566,0
102179,npp,1353,4018,17.055046081543,41.9405364990234,-87.6310424804688,3670144,1353,3176,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-11 09:02:04.562605,-64.69665569057248,69.32064614132746,55.97001071364176,0.01652268672504361,25.0,69.23,3.5496478698597698,69.01,15.5741,19.1164,30.6831,0.6187,11.2458,10.5512,10.081957072809386,0
102291,npp,1888,872,16.7870140075684,41.9356880187988,-87.6277618408203,3670144,1892,655,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-12 07:03:07.393922,94.16387605437893,52.23502504650674,44.44197260616717,0.0016404360020392287,6.0,-52.21,1.847645286154319,-52.56,9.4412,14.3211,28.422,0.8258,13.1611,13.8628,13.816211754136873,0
102300,npp,741,3552,14.8299312591553,41.9384460449219,-87.6295700073242,3670144,743,2883,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-12 08:43:26.657870,-68.16373819448212,60.88982045593172,50.705848646128196,0.008669713460608765,22.0,60.83,2.4157378735459294,60.54,14.8291,21.1023,37.213,0.5604,9.23,8.3112,8.064980859622926,0
102421,npp,97,3071,19.132604598999,41.9407920837402,-87.6294326782227,3670144,99,2466,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-13 08:24:45.199996,-71.84208760547746,48.49018776430785,41.5522681746931,0.0030413877036663903,19.0,48.44,1.7549928774784245,48.03,9.5267,13.6793,26.5554,0.8646,14.9338,16.5411,16.454724842464223,0
102904,npp,289,1046,7.65642881393433,41.9386024475098,-87.6250457763672,3670176,291,768,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-17 07:09:25.572052,95.90247239473884,46.99189463287467,40.368120144143404,2.370113343474468e-15,7.0,-46.99,1.646109783506203,-47.44,9.5379,15.2913,31.4592,0.7734,7.1883,5.9216,5.9216,0
103023,npp,2573,531,16.5236892700195,41.9343948364258,-87.6275329589844,3670176,2571,327,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-18 06:50:26.328788,92.32187721093105,60.6857157680123,50.5613966064255,9.908715914114101e-19,4.0,-60.66,2.4157378735459294,-60.94,9.8936,14.7138,25.9256,0.8038,12.5757,13.2812,13.2812,0
103031,npp,1528,3235,10.8265314102173,41.9375381469727,-87.6266555786133,3670176,1528,2575,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-18 08:30:56.268969,-70.3308999773623,53.2245919265977,45.19484062989356,3.4634635886816394e-11,20.0,53.16,1.9513309067639726,52.775,10.946,16.5921,26.8514,0.7128,8.8718,7.7169,7.7169,0
103388,npp,2505,1731,12.6305494308472,41.9404640197754,-87.6311874389648,3670176,2505,1316,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-21 07:34:34.119924,99.63361107583509,17.290233056222856,15.263475002520282,3.6908176931883616e-22,11.0,-17.32,1.0442604737599883,-17.93,6.9131,14.2408,24.6403,0.8305,10.2845,10.4892,10.4892,0
103625,npp,977,700,16.3987045288086,41.9379463195801,-87.6296005249023,3670176,980,481,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-23 06:56:44.535762,93.7962417247531,56.760279999839995,47.801825865100064,1.6962587438423983e-19,5.0,-56.74,2.1127631471468895,-57.04,10.1167,17.7176,29.3923,0.6675,11.2022,10.9461,10.9461,0
103745,npp,168,190,12.2999668121338,41.934440612793,-87.6266708374023,3670176,168,93,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-24 06:37:43.521220,90.35737633058652,67.23066964050689,54.757742902713865,3.521276356664476e-17,2.0,-67.19,3.1865100272627664,-67.39,13.9259,20.4367,28.641,0.5787,9.273,7.1178,7.1178,0
104104,npp,142,1390,6.24296474456787,41.9407081604004,-87.6283187866211,3670176,142,1046,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-27 07:21:54.902115,96.69177852453168,34.12402514621684,29.79481237664502,2.3019108913413847e-12,9.0,-34.11,1.2937979144666532,-34.58,7.9683,13.4582,23.2032,0.8788,6.2497,5.486,5.486,0
104337,npp,1644,359,14.4624147415161,41.939022064209,-87.6270141601562,3670176,1643,198,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-04-29 06:43:59.991857,91.1229213987726,64.184495290791,52.877817958726354,0.00015811628198871529,3.0,-64.14,2.7445598364131496,-64.38,11.763,17.935,30.0612,0.6594,10.5612,9.5366,9.5366,0
131754,npp,2635,1205,21.9669055938721,41.9380149841309,-87.6314849853516,3670144,2635,893,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-12 07:14:38.579557,96.2164380948035,41.505585668548264,35.940984215281105,0.0008193716424569044,8.0,-41.49,1.4867838833500562,-41.45,8.4866,16.0645,28.0549,0.7362,15.7964,16.1717,16.1717,0
132111,npp,1053,178,27.2104568481445,41.9353828430176,-87.6331939697266,3670176,1051,87,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-14 06:36:41.922457,90.01361815786802,67.45377258860694,54.886433427878536,4.192871626449792e-11,2.0,-67.39,3.1865100272627664,-67.39,13.9259,20.4367,28.641,0.5787,13.9522,15.7464,15.7464,0
132656,npp,1042,1379,4.857825756073,41.9362297058105,-87.6256332397461,3670176,1043,1038,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-17 07:20:56.915350,97.65894332705119,34.596792290409084,30.19321050123807,7.884902690922966e-23,9.0,-34.58,1.2937979144666532,-34.58,7.9683,13.4582,23.2032,0.8788,5.1791,4.2688,4.2688,0
132835,npp,275,859,33.1953544616699,41.9404792785645,-87.6328353881836,3670176,277,647,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-18 07:02:01.257046,94.84735249650174,52.605980477986776,44.723998008488756,8.135898787440682e-26,6.0,-52.59,1.847645286154319,-52.56,9.4412,14.3211,28.422,0.8258,22.0418,27.4129,27.4129,0
133209,npp,889,2561,11.7739591598511,41.9375457763672,-87.6289520263672,3670176,889,2071,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-20 08:04:52.330884,-74.26522177991315,28.77291384896,25.236632974882454,1.5348501963352176e-27,16.0,28.75,1.184412938166907,28.75,8.7707,12.7682,25.7865,0.9262,10.9871,10.9056,10.9056,0
133392,npp,188,2058,21.5562381744385,41.9405326843262,-87.633171081543,3670176,188,1624,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-21 07:46:03.783798,-51.07159304440621,1.6309257565197406,1.4445653993661052,9.450198679418441e-28,13.0,1.42,1.0,1.47,6.2965,11.8265,20.8472,1.0,21.5562,21.5562,21.5562,0
133572,npp,2532,1550,7.33170604705811,41.9354133605957,-87.6271743774414,3670176,2532,1163,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-22 07:27:13.459322,98.88771788528231,26.743640718247846,23.489707144378723,3.3773423121766665e-26,10.0,-26.73,1.1367971201176101,-26.73,7.4904,12.7231,19.5628,0.9295,7.0839,6.8151,6.8151,0
133749,npp,1774,1032,31.8596115112305,41.9361267089844,-87.6300506591797,3670176,1772,758,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-23 07:08:17.797417,94.94878005230801,47.47124245144156,40.74807722625519,6.484955139862108e-23,7.0,-47.44,1.646109783506203,-47.44,9.5379,15.2913,31.4592,0.7734,21.8916,24.6405,24.6405,0
133933,npp,971,518,19.5648708343506,41.938907623291,-87.6311798095703,3670176,970,316,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-24 06:49:20.356332,92.3128124238856,60.98023924791751,50.76258983594022,4.078021931464581e-18,4.0,-60.94,2.4157378735459294,-60.94,9.8936,14.7138,25.9256,0.8038,13.8346,15.7256,15.7256,0
133944,npp,3018,3222,17.4362716674805,41.9406242370605,-87.6317901611328,3670176,3018,2561,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-24 08:29:50.297750,-70.29227935263923,52.859825807163226,44.920440390415514,1.2755803955849773e-24,20.0,52.82,1.9513309067639726,52.775,10.946,16.5921,26.8514,0.7128,12.2591,12.4282,12.4282,0
134124,npp,2340,2727,15.6047210693359,41.935920715332,-87.6296005249023,3670176,2340,2188,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-25 08:11:07.091699,-73.9305659137495,36.16156128251388,31.511185853866266,6.132783426060511e-20,17.0,36.13,1.2937979144666532,36.09,8.9168,14.8867,27.5266,0.7944,12.3815,12.3969,12.3969,0
134308,npp,1648,2227,22.3093700408936,41.9353179931641,-87.6300659179688,3670176,1648,1785,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-26 07:52:18.551696,-72.87645379444386,11.220805154780612,9.925222861784833,6.774979328904182e-14,14.0,11.18,1.015504800579495,11.18,7.9831,17.1868,28.4239,0.6881,16.8709,15.3514,15.3514,0
134492,npp,928,1719,5.37287855148315,41.9346923828125,-87.6270065307617,3670176,927,1305,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-27 07:33:28.237089,98.0846458830556,17.993805658683645,15.880125534169865,3.373384745974288e-07,11.0,-17.98,1.0442604737599883,-17.93,6.9131,14.2408,24.6403,0.8305,3.3344,4.462,4.462,0
134676,npp,180,1205,31.4825649261475,41.9346008300781,-87.6313705444336,3670144,181,893,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-28 07:14:36.140759,96.95435843723732,41.49633865189771,35.935738640066795,0.004264510138350688,8.0,-41.49,1.4867838833500562,-41.45,8.4866,16.0645,28.0549,0.7362,22.1965,23.177,23.055888267165372,0
134687,npp,2005,3853,22.1197872161865,41.9356269836426,-87.6311569213867,3670176,2007,3090,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-28 08:54:42.951704,-65.91990002354797,66.63060241420074,54.40764629983816,3.0295053458657066e-08,24.0,66.56,3.1865100272627664,66.51,16.1072,24.5932,34.6606,0.4809,11.0503,10.637,10.637,0
134859,npp,2474,687,61.114315032959,41.9367294311523,-87.6310043334961,3670144,2473,468,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-29 06:55:38.705097,93.251744876071,57.092998712331,48.042121683078754,0.028905835830987173,5.0,-57.07,2.1127631471468895,-57.04,10.1167,17.7176,29.3923,0.6675,32.3668,40.7938,39.97287666931281,0
134872,npp,1382,3383,23.185396194458,41.9357376098633,-87.6279449462891,3670144,1383,2732,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-29 08:36:03.308580,-69.4006626257623,57.025422519452206,47.998580499220466,0.00373509610806582,21.0,56.97,2.1127631471468895,56.93,11.379,19.7485,31.3951,0.5989,13.4532,13.8847,13.77862358154255,0
135035,npp,1667,177,43.2931785583496,41.9375991821289,-87.6335983276367,3670144,1670,86,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-30 06:36:39.488167,90.45338685667481,67.45376491363,54.890018238197015,0.07326982164146316,2.0,-67.41,3.1865100272627664,-67.39,13.9259,20.4367,28.641,0.5787,18.9994,25.0533,22.972443166367597,0
135048,npp,728,2894,10.2495737075806,41.9389724731445,-87.627311706543,3670144,728,2334,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-30 08:17:20.105509,-72.57272876007612,42.561927011525654,36.80861981213251,0.03826961291904118,18.0,42.53,1.4867838833500562,42.49,8.8135,13.5433,21.5933,0.8732,9.6111,8.9503,7.863446179709147,0
135237,npp,45,2393,13.9221324920654,41.9416313171387,-87.6320495605469,3670144,45,1936,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-08-31 07:58:33.346579,-74.43050919846988,20.377702538852045,17.965094681025867,0.11098699166134432,15.0,20.35,1.0837787002826917,20.4,8.6019,16.3066,24.1223,0.7253,9.6264,10.0971,6.945078678412424,0
135786,npp,883,859,11.551344871521,41.9392204284668,-87.6252136230469,3670144,885,647,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-03 07:01:57.060308,94.9036167930434,52.59837655590528,44.719625115384275,0.087712208512994,6.0,-52.59,1.847645286154319,-52.56,9.4412,14.3211,28.422,0.8258,10.3274,9.5392,7.0481805817956555,0
135797,npp,2811,3540,21.0777282714844,41.9377822875977,-87.6293640136719,3670144,2810,2873,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-03 08:42:14.547986,-68.03197902084526,60.623335826366336,50.52719547808985,0.08506685510229119,22.0,60.57,2.4157378735459294,60.54,14.8291,21.1023,37.213,0.5604,11.8163,11.8127,9.396808398388002,0
135973,npp,85,347,20.6312141418457,41.9394760131836,-87.6284713745117,3670144,87,190,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-04 06:42:57.846210,91.35166221803328,64.41589962660582,53.02534411281467,0.06482423704537062,3.0,-64.38,2.7445598364131496,-64.38,11.763,17.935,30.0612,0.6594,12.8089,13.6044,11.763397065655033,0
136175,npp,1493,2560,19.4401168823242,41.9411544799805,-87.6328125,3670144,1494,2071,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-05 08:04:48.148289,-74.90742814835181,28.723250130812993,25.194475492974657,0.0551618791051518,16.0,28.71,1.184412938166907,28.75,8.7707,12.7682,25.7865,0.9262,17.4596,18.0063,16.439707226598138,0
136362,npp,791,2058,11.2103157043457,41.9363441467285,-87.6288757324219,3670144,791,1624,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-06 07:45:59.610689,-65.64037098379542,1.4671555653438466,1.2995350506864065,0.03854282150353599,13.0,1.42,1.0,1.47,6.2965,11.8265,20.8472,1.0,11.2103,11.2103,10.115687078658855,0
136741,npp,2357,1031,45.9526634216309,41.9363555908203,-87.6318740844727,3670144,2358,758,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-08 07:08:13.638118,95.56983932704853,47.492382279480395,40.7656377677158,0.012445529597362608,7.0,-47.48,1.646109783506203,-47.44,9.5379,15.2913,31.4592,0.7734,30.453,35.5402,35.186747995741385,0
136755,npp,1177,3697,9.84677696228027,41.9416122436523,-87.6300201416016,3670144,1177,2991,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-08 08:48:25.787324,-66.94954555322956,63.79157658888723,52.63365128616432,0.019691970742555936,23.0,63.73,2.7445598364131496,63.71,14.8714,19.8944,29.0327,0.5945,8.1655,5.8535,5.294249670609973,0
136940,npp,527,3221,25.7239933013916,41.9364891052246,-87.6311798095703,3670144,525,2560,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-09 08:29:44.368408,-70.03287594843206,52.83664962127681,44.90419323634509,0.010333544131587198,20.0,52.79,1.9513309067639726,52.775,10.946,16.5921,26.8514,0.7128,16.5063,18.3355,18.042028207109936,0
137127,npp,2934,2726,4.78179931640625,41.9376411437988,-87.6258850097656,3670144,2934,2187,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-10 08:11:01.170084,-73.74739973930137,36.12141165362596,31.478157670941265,0.00408625155884927,17.0,36.09,1.2937979144666532,36.09,8.9168,14.8867,27.5266,0.7944,4.0162,3.7988,3.6827507959800903,0
137322,npp,2240,2226,5.21895694732666,41.9375343322754,-87.625862121582,3670144,2240,1784,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-11 07:52:12.639974,-72.59656115939579,11.16825877337901,9.87893430265431,0.0007965970216281487,14.0,11.12,1.015504800579495,11.18,7.9831,17.1868,28.4239,0.6881,0.0414,3.5912,3.5912,0
137512,npp,1518,1717,13.2180480957031,41.9395751953125,-87.6312942504883,3670176,1518,1304,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-12 07:33:22.300805,98.34034415860424,18.100664682759508,15.973697410214507,5.853124149483031e-06,11.0,-18.09,1.0442604737599883,-17.93,6.9131,14.2408,24.6403,0.8305,10.8471,10.9771,10.9771,0
137701,npp,768,1203,22.2695980072021,41.9357223510742,-87.6284484863281,3670176,766,891,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-13 07:14:28.430870,95.97114590105782,41.573029188625156,35.99830848479471,6.849404849709067e-13,8.0,-41.56,1.4867838833500562,-41.45,8.4866,16.0645,28.0549,0.7362,16.0,16.3945,16.3945,0
137713,npp,2593,3852,37.0581588745117,41.9399642944336,-87.6294097900391,3670176,2597,3089,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-13 08:54:37.023128,-66.3259473742324,66.61276728907899,54.39651980255592,1.2627965964849995e-05,24.0,66.54,3.1865100272627664,66.51,16.1072,24.5932,34.6606,0.4809,15.7383,17.8207,17.8207,0
138282,npp,612,2392,7.29949378967285,41.9372520446777,-87.6278839111328,3670176,612,1934,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-16 07:58:27.448042,-75.73956141078384,20.317874018820856,17.912591588584586,1.5713289794070477e-26,15.0,20.3,1.0837787002826917,20.4,8.6019,16.3066,24.1223,0.7253,3.5157,5.294,5.294,0
138477,npp,2971,1885,49.5569725036621,41.9370384216309,-87.6337432861328,3670176,2971,1459,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-17 07:39:37.134115,99.28288125754932,8.629412451987314,7.637329867795378,9.355414716534863e-29,12.0,-8.64,1.0,-8.41,7.9873,14.6134,23.6147,0.8093,46.7701,40.106,40.106,0
138688,npp,931,4005,10.1800661087036,41.9407806396484,-87.6326751708984,3670176,934,3170,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-18 09:00:46.512273,-64.99710345797594,69.1054845163333,55.8521737936372,2.2020526871533676e-28,25.0,69.03,3.5496478698597698,69.01,15.5741,19.1164,30.6831,0.6187,9.3089,6.298,6.298,0
138868,npp,1459,856,27.8805885314941,41.9411392211914,-87.6328353881836,3670176,1461,645,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-19 07:01:49.389447,94.73411954162077,52.69023497031542,44.78824620435973,8.863809881624956e-29,6.0,-52.67,1.9513309067639726,-52.56,9.4412,14.3211,28.422,0.8258,18.7753,23.0239,23.0239,0
138881,npp,316,3538,7.59506368637085,41.9356307983398,-87.6259078979492,3670176,315,2871,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-19 08:42:06.876744,-67.8920289999182,60.579261426291296,50.496215414032726,6.396016958785238e-30,22.0,60.52,2.4157378735459294,60.54,14.8291,21.1023,37.213,0.5604,6.2351,4.2565,4.2565,0
139658,npp,614,1546,24.8949947357178,41.9348526000977,-87.6294937133789,3670176,614,1160,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-23 07:26:59.871073,98.19784921111187,26.952514020033373,23.669671439574135,5.728184874761916e-17,10.0,-26.93,1.1367971201176101,-26.73,7.4904,12.7231,19.5628,0.9295,22.5337,23.1407,23.1407,0
139851,npp,2924,1028,20.4360065460205,41.938663482666,-87.6317138671875,3670176,2923,756,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-24 07:08:04.227166,95.3717200176811,47.58729455294926,40.839137332414026,2.819259751317054e-10,7.0,-47.57,1.646109783506203,-47.44,9.5379,15.2913,31.4592,0.7734,14.9518,15.8054,15.8054,0
139866,npp,1730,3694,16.8717174530029,41.9393997192383,-87.6326217651367,3670176,1733,2989,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-24 08:48:18.156254,-67.42341723693796,63.741744986857626,52.59933369978519,3.806759075742348e-18,23.0,63.67,2.7445598364131496,63.71,14.8714,19.8944,29.0327,0.5945,10.7251,10.0296,10.0296,0
140059,npp,1093,3218,11.0642910003662,41.9397468566895,-87.6301651000977,3670176,1094,2558,196611,3866787,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-25 08:29:36.748669,-70.36100903710467,52.75474228532663,44.83997834876013,1.9606401666785216e-11,20.0,52.71,1.9513309067639726,52.775,10.946,16.5921,26.8514,0.7128,8.9936,7.8864,7.8864,0
140620,npp,2079,1714,19.3027305603027,41.9343605041504,-87.6287460327148,3670144,2078,1300,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-28 07:33:12.949379,97.14084900202546,18.282604319232682,16.132159063058136,0.0523755914736024,11.0,-18.26,1.0442604737599883,-17.93,6.9131,14.2408,24.6403,0.8305,16.6738,16.0302,14.542737563327307,0
141000,npp,2525,3377,9.30959510803223,41.9356498718262,-87.6262283325195,3670144,2523,2725,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-09-30 08:35:46.276781,-69.13017983587393,56.89167825333145,47.899839919668516,0.14702405658653236,21.0,56.83,2.1127631471468895,56.93,11.379,19.7485,31.3951,0.5989,6.8856,5.5751,1.3996290352486067,0
142555,npp,1899,2050,6.87920951843262,41.9374809265137,-87.6303405761719,3670144,1899,1616,196611,3866755,379,usa_chicago_43_5,41.9375,-87.62916667,43,5,usa_chicago,2012-10-08 07:45:39.209121,-58.54013085545516,1.0626939319698456,0.9412255460927068,0.012210656881307543,13.0,0.96,1.0,1.47,6.2965,11.8265,20.8472,1.0,6.8792,6.8792,6.532418361320118,0
