lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.773,0.784,0.778
2,0.623,0.662,0.631
3,0.52,0.563,0.528
4,0.463,0.483,0.469
5,0.411,0.42,0.414
6,0.381,0.371,0.382
7,0.345,0.334,0.346
8,0.305,0.307,0.305
9,0.281,0.287,0.281
10,0.274,0.274,0.276
11,0.275,0.265,0.277
12,0.272,0.26,0.274
13,0.276,0.258,0.279
14,0.276,0.257,0.281
15,0.274,0.256,0.281
16,0.274,0.256,0.28
17,0.267,0.255,0.273
18,0.264,0.254,0.269
19,0.255,0.252,0.261
20,0.246,0.249,0.251
21,0.235,0.245,0.24
22,0.223,0.24,0.226
23,0.216,0.234,0.22
24,0.208,0.227,0.214
25,0.211,0.22,0.22
26,0.204,0.212,0.218
27,0.189,0.207,0.207
28,0.173,0.204,0.193
29,0.167,0.202,0.188
30,0.169,0.199,0.19
31,0.172,0.196,0.191
32,0.173,0.193,0.189
33,0.181,0.19,0.193
34,0.182,0.189,0.189
35,0.188,0.188,0.19
36,0.199,0.187,0.198
37,0.205,0.186,0.203
38,0.214,0.185,0.213
39,0.205,0.183,0.206
40,0.203,0.181,0.205
41,0.198,0.179,0.201
42,0.193,0.177,0.196
43,0.193,0.175,0.196
44,0.195,0.173,0.197
45,0.179,0.169,0.181
46,0.153,0.165,0.156
47,0.137,0.161,0.14
48,0.132,0.156,0.134
49,0.118,0.15,0.12
50,0.106,0.145,0.108
51,0.106,0.138,0.108
52,0.127,0.131,0.13
53,0.132,0.124,0.137
54,0.133,0.118,0.142
55,0.125,0.114,0.139
56,0.115,0.109,0.133
57,0.111,0.106,0.129
58,0.108,0.103,0.126
59,0.115,0.1,0.132
60,0.117,0.097,0.132
61,0.116,0.096,0.127
62,0.111,0.094,0.119
63,0.091,0.091,0.096
64,0.068,0.088,0.07
65,0.05,0.085,0.049
66,0.051,0.081,0.048
67,0.055,0.076,0.052
68,0.07,0.071,0.067
69,0.077,0.065,0.074
70,0.069,0.059,0.066
71,0.06,0.052,0.057
72,0.058,0.044,0.054
73,0.052,0.037,0.05
74,0.052,0.03,0.051
75,0.045,0.024,0.045
76,0.037,0.019,0.038
77,0.006,0.013,0.007
78,-0.008,0.008,-0.006
79,-0.013,0.003,-0.013
80,-0.005,-0.001,-0.005
81,-0.012,-0.005,-0.011
82,-0.015,-0.008,-0.013
83,-0.028,-0.011,-0.024
84,-0.031,-0.013,-0.025
85,-0.027,-0.016,-0.018
86,-0.029,-0.019,-0.017
87,-0.023,-0.023,-0.012
88,-0.021,-0.026,-0.01
89,-0.025,-0.03,-0.015
90,-0.02,-0.032,-0.013
91,-0.019,-0.034,-0.015
92,-0.032,-0.035,-0.029
93,-0.039,-0.035,-0.038
94,-0.025,-0.036,-0.027
95,-0.023,-0.037,-0.026
96,-0.027,-0.038,-0.028
97,-0.032,-0.039,-0.033
98,-0.036,-0.04,-0.037
99,-0.04,-0.041,-0.041
100,-0.045,-0.043,-0.046
101,-0.049,-0.046,-0.05
102,-0.062,-0.05,-0.063
103,-0.07,-0.053,-0.072
104,-0.075,-0.056,-0.078
105,-0.067,-0.058,-0.07
106,-0.062,-0.061,-0.065
107,-0.063,-0.064,-0.066
108,-0.053,-0.066,-0.054
109,-0.06,-0.067,-0.06
110,-0.063,-0.068,-0.065
111,-0.064,-0.069,-0.065
112,-0.06,-0.07,-0.06
113,-0.062,-0.071,-0.06
114,-0.067,-0.072,-0.062
115,-0.075,-0.072,-0.068
116,-0.075,-0.072,-0.067
117,-0.083,-0.073,-0.075
118,-0.084,-0.072,-0.078
119,-0.08,-0.07,-0.076
120,-0.075,-0.069,-0.073
121,-0.075,-0.069,-0.076
122,-0.072,-0.068,-0.076
123,-0.066,-0.067,-0.074
124,-0.054,-0.066,-0.064
125,-0.05,-0.065,-0.059
126,-0.054,-0.064,-0.063
127,-0.065,-0.063,-0.074
128,-0.066,-0.063,-0.075
129,-0.069,-0.063,-0.079
130,-0.071,-0.062,-0.081
131,-0.071,-0.063,-0.081
132,-0.071,-0.064,-0.081
133,-0.065,-0.065,-0.076
134,-0.053,-0.066,-0.065
135,-0.045,-0.067,-0.058
136,-0.053,-0.068,-0.066
137,-0.067,-0.07,-0.079
138,-0.072,-0.072,-0.083
139,-0.073,-0.073,-0.085
140,-0.07,-0.075,-0.083
141,-0.081,-0.077,-0.093
142,-0.086,-0.078,-0.096
143,-0.082,-0.079,-0.091
144,-0.077,-0.079,-0.084
145,-0.095,-0.08,-0.1
146,-0.098,-0.08,-0.102
147,-0.108,-0.08,-0.112
148,-0.096,-0.08,-0.101
149,-0.082,-0.08,-0.089
150,-0.079,-0.081,-0.086
151,-0.069,-0.081,-0.078
152,-0.065,-0.082,-0.075
153,-0.071,-0.082,-0.082
154,-0.058,-0.083,-0.07
155,-0.066,-0.083,-0.077
156,-0.072,-0.082,-0.083
157,-0.081,-0.08,-0.091
158,-0.083,-0.079,-0.093
159,-0.088,-0.077,-0.099
160,-0.079,-0.076,-0.092
161,-0.072,-0.076,-0.087
162,-0.076,-0.075,-0.091
163,-0.086,-0.074,-0.102
164,-0.085,-0.073,-0.1
165,-0.089,-0.073,-0.103
166,-0.087,-0.074,-0.102
167,-0.083,-0.075,-0.097
168,-0.076,-0.076,-0.089
169,-0.071,-0.078,-0.084
170,-0.073,-0.079,-0.087
171,-0.065,-0.08,-0.078
172,-0.072,-0.081,-0.085
173,-0.069,-0.08,-0.079
174,-0.068,-0.079,-0.077
175,-0.067,-0.078,-0.075
176,-0.064,-0.076,-0.072
177,-0.067,-0.075,-0.075
178,-0.077,-0.074,-0.085
179,-0.086,-0.073,-0.094
180,-0.095,-0.072,-0.103
181,-0.087,-0.072,-0.098
182,-0.082,-0.072,-0.095
183,-0.091,-0.072,-0.105
184,-0.086,-0.072,-0.099
185,-0.084,-0.072,-0.097
186,-0.082,-0.073,-0.095
187,-0.069,-0.074,-0.083
188,-0.056,-0.075,-0.069
189,-0.055,-0.075,-0.07
190,-0.044,-0.075,-0.061
191,-0.051,-0.075,-0.069
192,-0.057,-0.075,-0.075
193,-0.075,-0.074,-0.091
194,-0.066,-0.074,-0.08
195,-0.073,-0.072,-0.085
196,-0.085,-0.07,-0.098
197,-0.093,-0.069,-0.106
198,-0.089,-0.069,-0.103
199,-0.086,-0.069,-0.103
200,-0.087,-0.069,-0.104
201,-0.077,-0.069,-0.093
202,-0.072,-0.07,-0.086
203,-0.073,-0.071,-0.084
204,-0.071,-0.072,-0.08
205,-0.063,-0.072,-0.07
206,-0.048,-0.072,-0.053
207,-0.058,-0.071,-0.061
208,-0.058,-0.07,-0.061
209,-0.056,-0.068,-0.059
210,-0.056,-0.065,-0.06
211,-0.059,-0.062,-0.064
212,-0.059,-0.058,-0.066
213,-0.062,-0.056,-0.07
214,-0.06,-0.054,-0.07
215,-0.061,-0.053,-0.071
216,-0.07,-0.052,-0.079
217,-0.072,-0.051,-0.081
218,-0.071,-0.05,-0.081
219,-0.07,-0.049,-0.081
220,-0.05,-0.049,-0.063
221,-0.027,-0.049,-0.042
222,-0.025,-0.049,-0.04
223,-0.029,-0.049,-0.044
224,-0.039,-0.049,-0.053
225,-0.035,-0.049,-0.047
226,-0.039,-0.048,-0.05
227,-0.043,-0.048,-0.054
228,-0.039,-0.048,-0.051
229,-0.057,-0.048,-0.068
230,-0.061,-0.049,-0.071
231,-0.072,-0.049,-0.079
232,-0.061,-0.05,-0.064
233,-0.065,-0.05,-0.066
234,-0.06,-0.051,-0.058
235,-0.051,-0.052,-0.048
236,-0.039,-0.054,-0.034
237,-0.046,-0.055,-0.04
238,-0.056,-0.057,-0.05
239,-0.059,-0.059,-0.054
240,-0.07,-0.061,-0.066
241,-0.074,-0.063,-0.073
242,-0.061,-0.066,-0.064
243,-0.054,-0.068,-0.058
244,-0.062,-0.07,-0.065
245,-0.066,-0.072,-0.07
246,-0.067,-0.072,-0.071
247,-0.066,-0.073,-0.07
248,-0.067,-0.073,-0.072
249,-0.074,-0.073,-0.078
250,-0.073,-0.072,-0.077
251,-0.068,-0.071,-0.072
252,-0.074,-0.07,-0.077
253,-0.078,-0.069,-0.082
254,-0.073,-0.068,-0.078
255,-0.084,-0.067,-0.088
256,-0.086,-0.065,-0.09
257,-0.078,-0.063,-0.083
258,-0.07,-0.061,-0.076
259,-0.071,-0.059,-0.075
260,-0.057,-0.057,-0.061
261,-0.055,-0.056,-0.056
262,-0.049,-0.055,-0.048
263,-0.042,-0.054,-0.037
264,-0.03,-0.052,-0.023
265,-0.013,-0.05,-0.003
266,-0.012,-0.049,0.001
267,-0.022,-0.048,-0.007
268,-0.037,-0.047,-0.021
269,-0.057,-0.047,-0.041
270,-0.066,-0.047,-0.052
271,-0.074,-0.047,-0.063
272,-0.074,-0.047,-0.067
273,-0.068,-0.047,-0.063
274,-0.057,-0.047,-0.054
275,-0.047,-0.048,-0.043
276,-0.048,-0.048,-0.045
277,-0.052,-0.048,-0.05
278,-0.052,-0.048,-0.051
279,-0.049,-0.048,-0.048
280,-0.035,-0.048,-0.034
281,-0.034,-0.047,-0.033
282,-0.031,-0.046,-0.03
283,-0.038,-0.045,-0.037
284,-0.037,-0.043,-0.037
285,-0.046,-0.04,-0.044
286,-0.043,-0.037,-0.042
287,-0.04,-0.033,-0.039
288,-0.039,-0.029,-0.039
289,-0.025,-0.025,-0.027
290,-0.009,-0.022,-0.011
291,-0.01,-0.019,-0.009
292,-0.012,-0.017,-0.008
293,-0.019,-0.015,-0.01
294,-0.018,-0.012,-0.005
295,-0.021,-0.01,-0.004
296,-0.008,-0.007,0.011
297,-0.0,-0.003,0.02
298,-0.0,0.002,0.019
299,-0.004,0.007,0.015
300,0.005,0.012,0.021
301,0.011,0.017,0.023
302,0.026,0.021,0.034
303,0.031,0.024,0.039
304,0.031,0.028,0.04
305,0.033,0.031,0.042
306,0.037,0.033,0.047
307,0.034,0.035,0.044
308,0.032,0.036,0.042
309,0.032,0.037,0.042
310,0.035,0.037,0.045
311,0.037,0.037,0.046
312,0.054,0.037,0.062
313,0.053,0.036,0.061
314,0.046,0.035,0.053
315,0.04,0.034,0.046
316,0.036,0.032,0.041
317,0.03,0.03,0.034
318,0.034,0.028,0.036
319,0.031,0.027,0.036
320,0.015,0.027,0.023
321,0.008,0.027,0.02
322,0.009,0.027,0.024
323,0.018,0.028,0.037
324,0.019,0.029,0.041
325,0.03,0.032,0.054
326,0.041,0.036,0.065
327,0.041,0.041,0.065
328,0.043,0.045,0.065
329,0.049,0.05,0.069
330,0.051,0.056,0.067
331,0.049,0.062,0.063
332,0.063,0.068,0.074
333,0.079,0.075,0.088
334,0.1,0.082,0.109
335,0.104,0.089,0.112
336,0.102,0.096,0.111
337,0.109,0.103,0.118
338,0.111,0.109,0.121
339,0.111,0.114,0.121
340,0.122,0.12,0.132
341,0.131,0.125,0.141
342,0.133,0.129,0.142
343,0.13,0.133,0.139
344,0.135,0.137,0.142
345,0.145,0.14,0.149
346,0.144,0.143,0.147
347,0.139,0.146,0.141
348,0.138,0.148,0.14
349,0.136,0.149,0.14
350,0.144,0.15,0.151
351,0.153,0.15,0.165
352,0.155,0.15,0.171
353,0.149,0.149,0.171
354,0.146,0.148,0.172
355,0.144,0.146,0.173
356,0.148,0.145,0.178
357,0.152,0.144,0.18
358,0.158,0.144,0.183
359,0.164,0.145,0.184
360,0.16,0.145,0.178
361,0.153,0.146,0.168
362,0.145,0.147,0.158
363,0.143,0.149,0.155
364,0.134,0.15,0.145
365,0.14,0.153,0.151
366,0.142,0.155,0.153
367,0.138,0.157,0.149
368,0.127,0.159,0.14
369,0.14,0.161,0.153
370,0.157,0.163,0.169
371,0.168,0.164,0.178
372,0.171,0.165,0.182
373,0.175,0.166,0.188
374,0.18,0.166,0.193
375,0.179,0.166,0.191
376,0.194,0.167,0.206
377,0.2,0.167,0.21
378,0.194,0.167,0.203
379,0.176,0.166,0.188
380,0.16,0.165,0.175
381,0.155,0.163,0.173
382,0.153,0.161,0.172
383,0.142,0.159,0.163
384,0.141,0.156,0.163
385,0.133,0.153,0.154
386,0.134,0.15,0.153
387,0.139,0.146,0.155
388,0.141,0.143,0.152
389,0.13,0.139,0.137
390,0.131,0.135,0.136
391,0.13,0.132,0.133
392,0.132,0.129,0.137
393,0.131,0.126,0.138
394,0.137,0.124,0.143
395,0.136,0.123,0.142
396,0.129,0.123,0.135
397,0.136,0.124,0.141
398,0.135,0.127,0.14
399,0.13,0.132,0.134
400,0.118,0.139,0.121
