gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2621,544,45.0722923278809,41.6193046569824,-87.5495071411133,3670176,2619,338,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-18 06:50:31.666577,92.32746941256994,60.41079298483761,50.37286684854323,8.803326106073311e-19,4.0,-60.38,2.4157378735459294,-60.68,24.721,33.5253,45.5533,0.7245,29.0684,32.6542,0
103031,npp,1571,3261,28.5337753295898,41.616268157959,-87.5511627197266,3670176,1573,2604,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-18 08:31:01.606765,-70.41184118065487,53.91946176008964,45.71553582146144,4.092567938761232e-11,20.0,53.86,1.9513309067639726,53.5,22.7945,30.6931,40.5773,0.7913,23.1819,22.5798,0
103388,npp,2551,1750,36.7434501647949,41.6195945739746,-87.5523071289062,3670176,2551,1333,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-21 07:34:39.457720,99.48198618487368,16.257046024738493,14.357060567132006,2.901663261982383e-22,11.0,-16.28,1.0442604737599883,-16.88,18.723,25.244,32.1956,0.9621,35.3006,35.3527,0
103625,npp,1025,714,41.7954940795898,41.6193733215332,-87.5497741699219,3670176,1028,495,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-23 06:56:49.873552,93.78180160137285,56.41884339359138,47.554103653271774,1.2407906198558268e-19,5.0,-56.39,2.0682789409984763,-56.69,27.5155,36.4312,45.7993,0.6667,26.8821,27.8649,0
103745,npp,217,201,34.9860000610352,41.6178359985352,-87.5513458251953,3670176,217,100,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-24 06:37:48.859011,90.3648153780415,67.0489512802897,54.64901674726131,2.5605159281763505e-17,2.0,-67.0,3.1865100272627664,-67.24,29.6633,40.3704,53.1088,0.6016,22.5988,21.0491,0
103988,npp,946,1920,19.49951171875,41.6141624450684,-87.5520401000977,3670176,946,1492,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-26 07:40:54.138193,103.46591898413025,6.581112111376091,5.826503553781259,1.8663694369810337e-15,12.0,-6.61,1.0,-7.42,18.5527,24.3838,29.9748,0.9961,19.4042,19.4233,0
104104,npp,189,1407,36.0966606140137,41.6181640625,-87.5539321899414,3670176,189,1058,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-04-27 07:22:00.239948,97.35918774457785,33.365622439077235,29.15295182387368,1.5071852552755379e-12,9.0,-33.37,1.2365102219381485,-33.86,19.3579,25.8286,32.4287,0.9404,32.5926,33.9444,0
132656,npp,1089,1396,17.3717441558838,41.6146659851074,-87.5522232055664,3670176,1090,1050,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-17 07:21:02.253184,98.35293198566502,33.857985971131285,29.56896102447201,6.859693178936242e-23,9.0,-33.86,1.2937979144666532,-33.86,19.3579,25.8286,32.4287,0.9404,17.7521,16.3359,0
132835,npp,323,874,35.5728569030762,41.6190719604492,-87.5492706298828,3670176,325,656,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-18 07:02:06.594843,94.81213646581381,52.18207097390305,44.40206504841533,6.422016266360503e-26,6.0,-52.16,1.847645286154319,-52.16,19.861,25.2841,31.9835,0.9606,29.8571,34.1721,0
133209,npp,933,2584,27.2243309020996,41.6181831359863,-87.5486373901367,3670176,933,2088,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-20 08:04:57.668719,-74.3522952039126,29.854400759232526,26.163448443165663,1.2579602449294158e-27,16.0,29.84,1.184412938166907,29.84,17.4644,25.8797,31.8161,0.9385,25.4239,25.5506,0
133392,npp,234,2079,28.3129959106445,41.6148834228516,-87.5543670654297,3670176,234,1644,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-21 07:46:09.121633,-73.03117953595593,2.6486387790059833,2.345858474311967,7.82053862841282e-28,13.0,2.62,1.0,2.65,16.6301,24.2885,31.7278,1.0,28.313,28.313,0
133572,npp,2578,1568,21.7216053009033,41.6171417236328,-87.5476531982422,3670176,2579,1177,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-22 07:27:18.797159,98.84570620178003,25.857141254776263,22.72422978550183,2.8873422249771177e-26,10.0,-25.84,1.1367971201176101,-25.84,19.2006,25.9501,35.2747,0.936,20.5689,20.3308,0
133749,npp,1822,1048,20.3999652862549,41.6130142211914,-87.5481567382812,3670176,1820,769,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-23 07:08:23.135208,95.38656469741447,46.940625322558084,40.3275749127318,5.786567020540977e-23,7.0,-46.93,1.646109783506203,-46.93,20.4,26.2431,34.163,0.9255,20.7389,18.8806,0
133933,npp,1020,531,25.3046531677246,41.6171684265137,-87.5500717163086,3670176,1019,327,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-24 06:49:25.694123,92.28523585250156,60.70147316949746,50.57233868797863,3.871176480618859e-18,4.0,-60.66,2.4157378735459294,-60.68,24.721,33.5253,45.5533,0.7245,20.8856,18.3328,0
133944,npp,3061,3249,27.3384990692139,41.6170463562012,-87.551139831543,3670176,3062,2591,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-24 08:29:55.635541,-70.36574165108702,53.57828684888065,45.46078236923711,1.1435305211934254e-24,20.0,53.54,1.9513309067639726,53.5,22.7945,30.6931,40.5773,0.7913,22.5694,21.6339,0
134113,npp,204,18,38.6777725219727,41.6180572509766,-87.548225402832,3670176,202,5,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-25 06:30:24.696042,269.2047313141041,70.00695561758972,56.34044642451305,3.181185793303212e-12,1.0,-69.95,3.5496478698597698,-69.94,25.9211,39.7968,53.7324,0.6103,23.9733,23.6056,0
134124,npp,2383,2751,27.5473976135254,41.6181259155273,-87.5484619140625,3670176,2386,2209,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-25 08:11:10.650216,-72.60279217974069,37.120187886046246,32.313697909207214,5.767409835131003e-20,17.0,37.1,1.357151599901897,37.06,20.693,26.7789,35.7813,0.907,24.8548,24.9856,0
134308,npp,1693,2249,18.7842750549316,41.613468170166,-87.5476684570312,3670176,1693,1805,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-26 07:52:23.889486,-73.23482194498328,12.448177069211269,11.007214685533775,6.760443948425888e-14,14.0,12.42,1.015504800579495,12.42,15.8899,19.9698,28.0646,1.2163,23.1211,22.8466,0
134687,npp,2045,3882,45.2330474853516,41.6188659667969,-87.5489730834961,3670176,2043,3106,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-08-28 08:54:46.510221,-65.78116117814841,67.11890701667343,54.700199727892006,3.103395574395963e-08,24.0,67.05,3.1865100272627664,66.98,26.0134,34.4744,48.4677,0.7045,27.6649,31.8685,0
137512,npp,1564,1736,26.5729370117188,41.6187477111816,-87.5496139526367,3670176,1564,1320,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-12 07:33:27.638640,98.13008782887029,17.0635076312422,15.064699106173117,5.4427082304518955e-06,11.0,-17.05,1.0442604737599883,-16.88,18.723,25.244,32.1956,0.9621,25.5611,25.5671,0
137701,npp,815,1220,25.1053333282471,41.6149787902832,-87.5460205078125,3670176,814,905,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-13 07:14:33.768662,95.90322754014635,40.94782060834344,35.48515191377271,6.063192155792121e-13,8.0,-40.93,1.4276677814245327,-40.85,18.3328,25.7928,36.0819,0.9417,23.807,23.6411,0
137713,npp,2634,3881,39.7645149230957,41.6164321899414,-87.5476760864258,3670176,2633,3105,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-13 08:54:40.581690,-65.87674098931741,67.10081188578843,54.6891303802806,1.253682816898955e-05,24.0,67.03,3.1865100272627664,66.98,26.0134,34.4744,48.4677,0.7045,25.9487,28.0157,0
138092,npp,1356,2916,21.8363971710205,41.6162872314453,-87.5496520996094,3670176,1355,2352,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-15 08:17:17.759320,-71.90970251429934,43.36149675977989,37.45807318224821,2.8917931823385444e-20,18.0,43.33,1.4867838833500562,43.4,19.1163,24.8346,35.474,0.978,22.2719,21.3562,0
138282,npp,657,2414,18.6012916564941,41.6142501831055,-87.5521087646484,3670176,657,1954,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-16 07:58:32.785834,-75.7061021679957,21.466069827318513,18.91390452603193,1.3520090290072713e-26,15.0,21.45,1.0837787002826917,21.56,16.7652,23.5237,29.9143,1.0325,19.7466,19.2061,0
138477,npp,3016,1905,33.5414772033691,41.6204223632812,-87.5513610839844,3670176,3017,1478,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-17 07:39:42.471915,99.10642239356615,7.478983931150519,6.620475301199984,7.963404138008226e-29,12.0,-7.48,1.0,-7.42,18.5527,24.3838,29.9748,0.9961,33.4462,33.4104,0
138688,npp,971,4035,55.4071083068848,41.6189498901367,-87.546745300293,3670176,970,3184,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-18 09:00:50.070827,-64.86503632108452,69.57033868735628,56.11146073047418,1.9458659309210183e-28,25.0,69.49,3.5496478698597698,69.46,30.5739,35.4623,54.7312,0.6849,29.9074,37.949,0
138868,npp,1508,871,19.1386985778809,41.6145706176758,-87.5482559204102,3670176,1509,654,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-19 07:01:54.727237,94.66186270332388,52.26296803634653,44.46398756592248,7.60109497891261e-29,6.0,-52.24,1.847645286154319,-52.16,19.861,25.2841,31.9835,0.9606,20.9625,18.3851,0
138881,npp,358,3565,28.8557929992676,41.6176872253418,-87.5534591674805,3670176,359,2893,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-19 08:42:12.214536,-68.3423060140511,61.15278675728736,50.88610677149155,5.5902243576860406e-30,22.0,61.09,2.5331140255951103,61.14,29.2454,33.4656,40.9306,0.7258,22.4687,20.9429,0
139658,npp,660,1564,20.7424926757812,41.6170196533203,-87.5488433837891,3670176,660,1174,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-23 07:27:05.208908,99.21324845711817,26.037790906045956,22.8801277092421,4.616634143265217e-17,10.0,-26.04,1.1367971201176101,-25.84,19.2006,25.9501,35.2747,0.936,19.7076,19.4144,0
139851,npp,2972,1044,14.6806545257568,41.6151237487793,-87.5498046875,3670176,2971,767,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-24 07:08:09.564965,95.29997204456869,47.07679736955876,40.434969255345834,2.8547748340384695e-10,7.0,-47.05,1.646109783506203,-46.93,20.4,26.2431,34.163,0.9255,17.2645,13.5873,0
139866,npp,1771,3722,30.1324806213379,41.6165580749512,-87.5480880737305,3670176,1770,3008,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-24 08:48:21.714772,-66.91995108401673,64.2758110432408,52.94171453709154,3.528290676923085e-18,23.0,64.21,2.8345692104261015,64.21,27.7189,38.5596,45.3257,0.6299,21.3156,18.9803,0
140059,npp,1136,3244,24.124927520752,41.6150512695312,-87.5535430908203,3670176,1133,2585,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-09-25 08:29:40.307188,-70.00023892739823,53.45618269158361,45.368145648575215,1.9095010122050376e-11,20.0,53.41,1.9513309067639726,53.5,22.7945,30.6931,40.5773,0.7913,20.9225,19.0909,0
142941,npp,441,1040,23.9625816345215,41.6180877685547,-87.5479202270508,3670176,441,764,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-10 07:07:58.637804,95.74617062167883,47.206336792652436,40.534155912022655,0.0004436243630706798,7.0,-47.18,1.646109783506203,-46.93,20.4,26.2431,34.163,0.9255,22.9032,22.1779,0
143138,npp,2737,525,39.1747169494629,41.6176567077637,-87.5455322265625,3670176,2740,322,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-11 06:49:03.010580,92.95709559226786,60.83221003952484,50.65696012369155,9.152797803426749e-09,4.0,-60.79,2.4157378735459294,-60.68,24.721,33.5253,45.5533,0.7245,26.6271,28.3815,0
143151,npp,1692,3240,23.370922088623,41.6154327392578,-87.5515899658203,3670176,1691,2581,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-11 08:29:31.174685,-70.31156265185032,53.35300865448119,45.28832787018601,0.00045021926738432895,20.0,53.3,1.9513309067639726,53.5,22.7945,30.6931,40.5773,0.7913,20.5361,18.4942,0
144124,npp,1196,696,33.098217010498,41.619815826416,-87.5493392944336,3670176,1195,477,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-16 06:55:25.082790,93.5054195859182,56.87247650759303,47.876036847826065,2.470185895621197e-31,5.0,-56.84,2.1127631471468895,-56.69,27.5155,36.4312,45.7993,0.6667,22.711,22.0665,0
144136,npp,116,3402,43.4252128601074,41.6188774108887,-87.5526580810547,3670176,118,2751,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-16 08:35:49.689232,-69.37396946731582,57.48599193392307,48.32266699344502,2.6301620672151e-28,21.0,57.43,2.2013981571160284,57.57,28.4306,36.4445,44.6656,0.6665,27.4596,28.9409,0
144330,npp,2545,2912,19.1908111572266,41.6142807006836,-87.550537109375,3670176,2547,2349,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-17 08:17:08.302678,-72.9317800919059,43.22157120781791,37.3403315965577,1.8634186068804515e-30,18.0,43.18,1.4867838833500562,43.4,19.1163,24.8346,35.474,0.978,20.4925,18.7688,0
144930,npp,424,1391,23.7261219024658,41.6183471679688,-87.5500183105469,3670176,424,1046,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-20 07:20:42.784714,97.28856930840736,34.0889831392518,29.761525146630095,1.7240085111998525e-25,9.0,-34.07,1.2937979144666532,-33.86,19.3579,25.8286,32.4287,0.9404,22.6635,22.3114,0
144942,npp,2193,4031,34.9796600341797,41.6164398193359,-87.5488052368164,3670176,2197,3182,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-20 09:00:44.260339,-65.11890083903864,69.52113395635432,56.075901886804616,3.181024002073063e-29,25.0,69.42,3.5496478698597698,69.46,30.5739,35.4623,54.7312,0.6849,24.1526,23.958,0
145125,npp,2738,870,26.4620780944824,41.6166915893555,-87.551643371582,3670176,2740,654,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-21 07:01:48.948984,94.67059791183827,52.3094798923945,44.49372884107286,4.4040026563431587e-20,6.0,-52.27,1.847645286154319,-52.16,19.861,25.2841,31.9835,0.9606,24.9261,25.4201,0
145140,npp,1589,3562,29.3006114959717,41.6175994873047,-87.5499801635742,3670176,1591,2891,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-21 08:42:06.438787,-68.31989894955473,61.09653968724879,50.84102390887811,5.539212669668462e-26,22.0,61.03,2.5331140255951103,61.14,29.2454,33.4656,40.9306,0.7258,22.6443,21.2657,0
145324,npp,1949,357,34.976203918457,41.6166496276855,-87.5473937988281,3670176,1947,197,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-22 06:42:49.776929,91.20010828440822,64.24296448265879,52.90566868379632,1.9734381699754066e-13,3.0,-64.18,2.7445598364131496,-64.1,27.839,35.5313,44.7723,0.6836,24.0863,23.9091,0
145338,npp,955,3079,17.8979988098145,41.6129188537598,-87.5490341186523,3670176,954,2471,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-22 08:23:25.059500,-71.38711021289954,48.72605217833622,41.73298002237678,5.747932702723574e-21,19.0,48.68,1.7549928774784245,48.77,16.8603,26.4265,34.8214,0.9191,19.429,16.45,0
145718,npp,2669,2075,18.3018894195557,41.6163177490234,-87.5512924194336,3670176,2669,1640,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-10-24 07:45:53.393176,-65.19386362374665,2.4841395417691676,2.1999479781223408,1.3480152039763768e-07,13.0,2.39,1.0,2.65,16.6301,24.2885,31.7278,1.0,18.3019,18.3019,0
148850,npp,300,2078,16.7264976501465,41.6151275634766,-87.5507659912109,3670176,300,1643,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-09 07:46:00.643407,-64.6817446071502,2.6707435046618273,2.3651127814662134,0.0001580059134493116,13.0,2.56,1.0,2.65,16.6301,24.2885,31.7278,1.0,16.7265,16.7265,0
149640,npp,2483,2749,41.2998161315918,41.6174964904785,-87.5541915893555,3670176,2484,2207,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-13 08:11:05.959009,-73.36859428439912,37.05109772273661,32.25101131296761,3.3120901424969816e-26,17.0,37.02,1.357151599901897,37.06,20.693,26.7789,35.7813,0.907,34.9881,37.459,0
149826,npp,1781,2248,17.3906230926514,41.6144790649414,-87.5494384765625,3670176,1781,1805,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-14 07:52:19.248845,-76.9634691811486,12.387789816702899,10.952456595201959,3.412145673967552e-31,14.0,12.36,1.015504800579495,12.42,15.8899,19.9698,28.0646,1.2163,21.7488,21.1516,0
150015,npp,1066,1737,29.8626117706299,41.6170768737793,-87.5524597167969,3670176,1066,1322,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-15 07:33:28.986417,97.9360871272656,17.0249783845963,15.028813374299952,1.0036541089596737e-31,11.0,-16.99,1.0442604737599883,-16.88,18.723,25.244,32.1956,0.9621,28.7114,28.7323,0
150197,npp,323,1222,33.0374794006348,41.6178512573242,-87.5501861572266,3670176,324,907,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-16 07:14:36.946244,96.63924121175306,40.87904749061984,35.42358686116347,8.022594605231774e-31,8.0,-40.85,1.4276677814245327,-40.85,18.3328,25.7928,36.0819,0.9417,29.363,31.1107,0
150209,npp,2141,3879,51.9074363708496,41.6174583435059,-87.547721862793,3670176,2139,3104,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-16 08:54:41.982271,-65.6364438289089,67.08055918526769,54.666794829807515,1.2820040873292754e-30,24.0,66.99,3.1865100272627664,66.98,26.0134,34.4744,48.4677,0.7045,29.7594,36.5708,0
150384,npp,2623,702,22.3075923919678,41.6133575439453,-87.5522842407227,3670176,2620,483,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-17 06:55:39.566474,93.22849293533758,56.740290306302015,47.778841401237194,6.011438008153242e-28,5.0,-56.69,2.1127631471468895,-56.69,27.5155,36.4312,45.7993,0.6667,17.6036,14.8724,0
150398,npp,1524,3407,28.8462257385254,41.6165046691895,-87.5512237548828,3670176,1526,2755,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-17 08:36:04.174489,-69.52136370007413,57.61500534689273,48.412708933365195,3.1004017475582404e-30,21.0,57.55,2.2013981571160284,57.57,28.4306,36.4445,44.6656,0.6665,20.837,19.2247,0
150583,npp,875,2916,41.8363647460938,41.6203498840332,-87.5513000488281,3670176,875,2352,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-18 08:17:21.027049,-72.38082461464842,43.37147859114104,37.4610026428336,7.552997487770859e-28,18.0,43.33,1.4867838833500562,43.4,19.1163,24.8346,35.474,0.978,35.7238,40.9164,0
151130,npp,1829,1396,24.8457508087158,41.6169815063477,-87.5510559082031,3670176,1830,1050,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-21 07:20:55.568415,97.7337115369946,33.87377823305048,29.578879546223632,4.423424124472351e-11,9.0,-33.86,1.2937979144666532,-33.86,19.3579,25.8286,32.4287,0.9404,23.5289,23.3643,0
151307,npp,1050,874,19.6095848083496,41.6136741638184,-87.5516891479492,3670176,1049,656,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-22 07:01:59.963646,94.27429588406967,52.19386427358949,44.404969140796716,0.0003054827143589019,6.0,-52.16,1.847645286154319,-52.16,19.861,25.2841,31.9835,0.9606,21.2173,18.8374,0
151317,npp,2987,3565,36.5476493835449,41.6176567077637,-87.5534057617188,3670176,2986,2893,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-22 08:42:17.453969,-68.0462104403391,61.16202250061959,50.883741925933684,2.0063753778610803e-12,22.0,61.09,2.5331140255951103,61.14,29.2454,33.4656,40.9306,0.7258,25.5053,26.5255,0
151451,npp,2340,3082,22.8168506622314,41.6137275695801,-87.5480194091797,3670176,2341,2474,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-11-23 08:23:37.002175,-71.78086672194196,48.854671828056986,41.83286891397906,1.1209390250035907e-05,19.0,48.77,1.7549928774784245,48.77,16.8603,26.4265,34.8214,0.9191,22.2318,20.9709,0
155101,npp,111,1044,34.0598335266113,41.6183280944824,-87.551643371582,3670176,115,767,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-12-13 07:08:16.753346,95.04525992642495,47.05158364094695,40.41351370272998,1.9431278775631257e-33,7.0,-47.05,1.646109783506203,-46.93,20.4,26.2431,34.163,0.9255,29.0372,31.5231,0
155113,npp,1981,3719,60.5316772460938,41.6212310791016,-87.5510711669922,3670176,1979,3006,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-12-13 08:48:28.902078,-66.7660504013897,64.26877939399994,52.93420210978454,2.623306464934963e-29,23.0,64.15,2.7445598364131496,64.21,27.7189,38.5596,45.3257,0.6299,32.2942,38.1287,0
155278,npp,2398,527,33.8664855957031,41.6178970336914,-87.5486602783203,3670176,2404,324,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-12-14 06:49:19.305165,92.3375249926418,60.75024316381879,50.60261301319162,2.6879439755540945e-32,4.0,-60.75,2.4157378735459294,-60.68,24.721,33.5253,45.5533,0.7245,24.4298,24.5357,0
155293,npp,1351,3244,30.6494655609131,41.6170692443848,-87.5477981567383,3670176,1352,2585,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-12-14 08:29:49.246614,-70.42692918474985,53.4974831834112,45.39755520368789,2.2050121851196007e-30,20.0,53.41,1.9513309067639726,53.5,22.7945,30.6931,40.5773,0.7913,24.2662,24.254,0
156955,npp,1775,4028,57.1862411499023,41.6191940307617,-87.5523376464844,3670176,1781,3182,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2012-12-23 09:00:51.204035,-64.70979839705234,69.51834423952869,56.08008903310064,0.00019923682668373407,25.0,69.38,3.5496478698597698,69.46,30.5739,35.4623,54.7312,0.6849,30.4086,39.1676,0
168805,npp,603,178,46.8293838500977,41.6170959472656,-87.5464935302734,3670176,602,86,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-05 06:36:32.285395,90.3868765196047,67.39615325342822,54.854907967648046,0.0003836918707274988,2.0,-67.39,3.1865100272627664,-67.24,29.6633,40.3704,53.1088,0.6016,26.3155,28.1746,0
169173,npp,1337,1898,14.5018281936646,41.6144943237305,-87.550407409668,3670176,1337,1471,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-07 07:39:37.621528,98.16953375133124,7.873169506161305,6.968915958058301,9.027524019546352e-10,12.0,-7.89,1.0,-7.42,18.5527,24.3838,29.9748,0.9961,14.4066,14.4452,0
169348,npp,581,1385,26.0454177856445,41.6154136657715,-87.5528259277344,3670176,581,1042,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-08 07:20:45.524100,97.7626681290732,34.29425553167319,29.93810388679833,4.1047195082955555e-17,9.0,-34.32,1.2937979144666532,-33.86,19.3579,25.8286,32.4287,0.9404,24.4561,24.4924,0
169527,npp,2884,863,31.218936920166,41.6184425354004,-87.5452346801758,3670176,2886,649,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-09 07:01:49.870650,94.5785405574977,52.456327699289865,44.61124514794304,1.3474402745777136e-23,6.0,-52.47,1.847645286154319,-52.16,19.861,25.2841,31.9835,0.9606,27.5006,29.9897,0
169540,npp,1736,3556,34.5988655090332,41.6162719726562,-87.5543441772461,3670176,1736,2886,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-09 08:42:07.359259,-68.24423674053993,61.009569330503965,50.78931428229987,2.351929180427698e-16,22.0,60.91,2.5331140255951103,61.14,29.2454,33.4656,40.9306,0.7258,24.7359,25.1111,0
169706,npp,2086,347,37.7910957336426,41.6157531738281,-87.5539169311523,3670176,2087,190,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-10 06:42:50.663063,91.46428765909091,64.37619411040647,52.99941821616498,1.2428028114571243e-28,3.0,-64.38,2.7445598364131496,-64.1,27.839,35.5313,44.7723,0.6836,25.1119,25.8333,0
169720,npp,1091,3073,33.5029373168945,41.6184539794922,-87.5497436523438,3670176,1093,2468,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-10 08:23:25.944568,-71.41469692368568,48.57144672888649,41.61768247125238,4.7991243519534374e-23,19.0,48.5,1.7549928774784245,48.77,16.8603,26.4265,34.8214,0.9191,28.3207,30.7925,0
170441,npp,1295,1034,51.7360229492188,41.6164207458496,-87.5534515380859,3670176,1293,760,196611,3866787,6866,usa_chicago_62_82,41.61666667,-87.55,62,82,usa_chicago,2013-01-14 07:08:04.683385,95.03791579162231,47.37244409894429,40.67082697228351,9.99684261532175e-28,7.0,-47.38,1.646109783506203,-46.93,20.4,26.2431,34.163,0.9255,39.7753,47.8828,0
