gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2765,1036,133.938812255859,41.9517402648926,-87.7147979736328,3670144,2764,761,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-01 07:09:30.240302,95.31622480852198,47.326383177358615,40.62992758597045,0.004084574722296812,7.0,-47.31,1.646109783506203,-47.7,105.4781,131.4294,148.3855,0.8422,112.2168,112.8058,0
101039,npp,1978,523,74.1912078857422,41.9528274536133,-87.7112121582031,3670144,1978,320,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-02 06:50:32.778665,92.25109405515813,60.874904111215876,50.68590524960332,0.014641461702960285,4.0,-60.84,2.4157378735459294,-61.14,120.454,147.9581,173.9914,0.7481,80.1564,55.5049,0
101048,npp,937,3225,157.069900512695,41.948356628418,-87.7108001708984,3670144,937,2563,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-02 08:31:02.718684,-70.17741356475203,52.95092879718006,44.98492763318155,0.00097623787867393,20.0,52.9,1.9513309067639726,52.52,112.0529,135.3174,157.0699,0.818,121.8399,128.4863,0
101163,npp,1161,14,155.970901489258,41.9517250061035,-87.7084045410156,3670144,1161,3,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-03 06:31:31.753719,269.1602873975485,70.0846857790677,56.37785852022241,0.03181688383073126,1.0,-70.01,3.5496478698597698,-70.06,28.3098,155.9709,196.1385,0.7097,110.6923,110.6923,0
101172,npp,274,2730,140.217178344727,41.949634552002,-87.7109985351562,3670144,275,2190,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-03 08:12:19.486591,-73.81378300869429,36.29760843960241,31.622931562331257,0.008925489743209461,17.0,36.26,1.357151599901897,35.71,106.1489,121.2985,140.3474,0.9126,124.6323,127.9567,0
101294,npp,2654,2230,100.292098999023,41.9499015808105,-87.7160873413086,3670144,2654,1788,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-04 07:53:30.917934,-72.59533539713213,11.412302344370035,10.093382209094074,0.027448893840771142,14.0,11.35,1.015504800579495,10.7,102.9228,115.4747,125.52,0.9586,95.7415,96.1385,0
101543,npp,1186,1210,156.222198486328,41.9477462768555,-87.7086639404297,3670144,1187,896,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-06 07:15:48.444326,96.93930230784413,41.30436248644079,35.77569163443471,0.10565766216238115,8.0,-41.3,1.4276677814245327,-41.81,108.7682,126.4844,136.6293,0.8751,131.522,136.7173,0
101551,npp,3010,3855,188.463943481445,41.9490394592285,-87.7127990722656,3670144,3013,3090,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-06 08:55:55.254304,-66.18889350745859,66.68192430056216,54.43301128928885,0.056721881579760935,24.0,66.59,3.1865100272627664,66.36,131.2513,170.3943,196.0211,0.6496,116.363,122.4308,0
101665,npp,392,692,164.177429199219,41.9496040344238,-87.7123031616211,3670144,392,473,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-07 06:56:50.983457,93.28351836843702,56.967632514941144,47.94769401381534,0.11009042604739723,5.0,-56.94,2.1127631471468895,-57.26,111.7801,134.7737,163.6228,0.8213,124.6095,134.8422,0
101673,npp,2387,3385,151.221496582031,41.9491233825684,-87.7153701782227,3670144,2389,2734,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-07 08:37:15.586088,-69.43229700486711,57.086772763509,48.03843509819428,0.07568086805626606,21.0,57.02,2.2013981571160284,56.69,106.8382,138.8309,156.2365,0.7973,116.3209,120.5716,0
101787,npp,2656,182,200.769714355469,41.9490852355957,-87.713996887207,3670144,2661,89,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-08 06:37:49.965763,269.92228205099474,67.38055861145482,54.842042829454265,0.061820729255329956,2.0,-67.32,3.1865100272627664,-67.55,106.7504,155.6908,190.2051,0.711,124.8391,142.7423,0
101796,npp,1717,2897,150.703598022461,41.9514617919922,-87.7100982666016,3670144,1718,2336,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-08 08:18:32.360945,-72.61439751681702,42.68574806651895,36.906784773883714,0.056086435435680676,18.0,42.64,1.4867838833500562,42.16,98.6472,122.0903,137.115,0.9066,129.9374,136.6343,0
102047,npp,323,1892,110.697074890137,41.9499282836914,-87.7114715576172,3670144,323,1465,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-10 07:40:57.005519,102.81867066354279,8.199387675890529,7.2570387176705395,0.02148790338943393,12.0,-8.24,1.0,-8.93,102.4187,116.5453,132.3673,0.9498,104.8441,105.1378,0
102168,npp,2655,1382,132.941192626953,41.95166015625,-87.7098541259766,3670144,2654,1040,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-11 07:22:03.091332,97.15589674392378,34.44856504894433,30.067790102169337,0.008974313284917601,9.0,-34.45,1.2937979144666532,-35.0,107.4615,120.9065,141.9477,0.9155,119.9942,121.7104,0
102179,npp,1355,4009,154.761703491211,41.9540557861328,-87.7128448486328,3670144,1354,3172,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-11 09:02:04.562605,-64.6932735928602,69.1827906441205,55.892784967710305,0.01649402033105572,25.0,69.09,3.5496478698597698,68.88,125.0585,165.8713,201.7013,0.6673,107.5626,103.2785,0
102291,npp,1887,863,150.115203857422,41.9475173950195,-87.7109680175781,3670144,1885,649,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-12 07:03:07.393922,94.1606766491121,52.492702022745235,44.63750282596048,0.0016191923165414896,6.0,-52.47,1.847645286154319,-52.83,114.7927,131.7131,150.1152,0.8404,120.6521,126.1575,0
102300,npp,743,3543,134.152420043945,41.948558807373,-87.714729309082,3670144,744,2876,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-12 08:43:26.657870,-68.14177656831501,60.694312577490905,50.572597253949134,0.008640624969306948,22.0,60.63,2.4157378735459294,60.35,110.3779,143.0165,160.6804,0.774,107.023,103.8317,0
102904,npp,288,1036,156.579483032227,41.9478569030762,-87.7097320556641,3670176,291,761,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-17 07:09:23.792772,94.85357248028582,47.33023924090802,40.636218815896136,2.2335846856450857e-15,7.0,-47.31,1.646109783506203,-47.7,105.4781,131.4294,148.3855,0.8422,125.9708,131.8742,0
103023,npp,2571,522,173.561782836914,41.9511260986328,-87.7105102539062,3670176,2570,319,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-18 06:50:26.328788,92.34475936193597,60.88026293951693,50.693988109785884,9.504588870924805e-19,4.0,-60.86,2.4157378735459294,-61.14,120.454,147.9581,173.9914,0.7481,121.2911,129.8473,0
103031,npp,1529,3225,127.090446472168,41.9534645080566,-87.7141265869141,3670176,1529,2564,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-18 08:30:56.268969,-70.3402254244422,52.95581374973191,44.99230376414562,3.248292574700494e-11,20.0,52.9,1.9513309067639726,52.52,112.0529,135.3174,157.0699,0.818,106.4763,103.9625,0
103388,npp,2505,1722,110.313766479492,41.9511756896973,-87.7129058837891,3670176,2505,1308,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-21 07:34:34.119924,99.589286706395,17.785198866810262,15.697253110409369,3.6156567736689266e-22,11.0,-17.82,1.0442604737599883,-18.48,102.5575,116.2199,129.5557,0.9524,105.0366,105.0671,0
103625,npp,975,690,136.073532104492,41.9483985900879,-87.7172088623047,3670176,980,472,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-23 06:56:42.756482,93.02133760043935,57.019741164249155,47.98921793821984,1.7222860401260885e-19,5.0,-56.99,2.1127631471468895,-57.26,111.7801,134.7737,163.6228,0.8213,111.3075,111.7599,0
103745,npp,166,181,207.815948486328,41.9486694335938,-87.7107849121094,3670176,167,88,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-24 06:37:43.521220,90.36285703452211,67.38381862987235,54.848537207116415,3.650467184624836e-17,2.0,-67.34,3.1865100272627664,-67.55,106.7504,155.6908,190.2051,0.711,127.0504,147.752,0
104104,npp,142,1380,116.782531738281,41.9496536254883,-87.716796875,3670176,141,1039,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-04-27 07:21:54.902115,96.64833151986068,34.5471793603671,30.15209506821456,2.434078177370098e-12,9.0,-34.53,1.2937979144666532,-35.0,107.4615,120.9065,141.9477,0.9155,107.5049,106.9168,0
131754,npp,2634,1196,141.314392089844,41.9516105651855,-87.7097091674805,3670144,2634,885,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-12 07:14:38.579557,96.23655952374037,41.82986436083666,36.206435596056636,0.0008132365908515377,8.0,-41.81,1.4867838833500562,-41.81,108.7682,126.4844,136.6293,0.8751,120.6669,123.6708,0
132111,npp,1051,170,155.643371582031,41.9494285583496,-87.7090606689453,3670176,1050,82,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-14 06:36:41.922457,90.02500409236467,67.59051922536443,54.967019093527135,4.0419566100735744e-11,2.0,-67.53,3.1865100272627664,-67.55,106.7504,155.6908,190.2051,0.711,110.6775,110.6586,0
132656,npp,1041,1369,113.4130859375,41.9522743225098,-87.7137680053711,3670176,1042,1032,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-17 07:20:56.915350,97.69053706302604,35.02034573729758,30.55023364176574,7.730843533283129e-23,9.0,-35.0,1.2937979144666532,-35.0,107.4615,120.9065,141.9477,0.9155,104.9006,103.832,0
132835,npp,274,850,121.029106140137,41.9509468078613,-87.7131500244141,3670176,276,642,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-18 07:02:01.257046,94.8318573810529,52.85200116926887,44.91002696048337,8.102371698800564e-26,6.0,-52.83,1.9513309067639726,-52.83,114.7927,131.7131,150.1152,0.8404,105.2171,101.7134,0
133209,npp,890,2552,120.220634460449,41.9468574523926,-87.709587097168,3670176,890,2064,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-20 08:04:52.330884,-74.19965318731623,28.349866147484626,24.873323914976375,1.5400314816403894e-27,16.0,28.33,1.184412938166907,28.33,103.9696,122.599,139.6327,0.9029,108.6843,108.5449,0
133392,npp,188,2049,92.8619155883789,41.9526786804199,-87.7125473022461,3670176,189,1615,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-21 07:46:03.783798,-38.12315242961203,1.2230863330988648,1.0833422015468355,9.656376545720875e-28,13.0,0.91,1.0,0.91,92.7055,110.6923,129.0391,1.0,92.8619,92.8619,0
133572,npp,2531,1541,124.507270812988,41.9518775939941,-87.7081985473633,3670176,2532,1156,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-22 07:27:13.459322,98.9519518315094,27.1895418149521,23.874087108742238,3.511230899439661e-26,10.0,-27.18,1.1367971201176101,-27.18,101.519,115.5637,129.9852,0.9578,118.5597,119.2589,0
133749,npp,1773,1023,109.373947143555,41.9489402770996,-87.7121047973633,3670176,1772,752,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-23 07:08:17.797417,94.95630433652943,47.763085724742936,40.97848044144401,6.819612904574969e-23,7.0,-47.74,1.646109783506203,-47.7,105.4781,131.4294,148.3855,0.8422,97.2938,92.1168,0
133933,npp,970,509,151.048461914062,41.949047088623,-87.714225769043,3670176,969,309,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-24 06:49:20.356332,92.29905952863463,61.1722056549297,50.89277922803603,4.325794172651135e-18,4.0,-61.14,2.5331140255951103,-61.14,120.454,147.9581,173.9914,0.7481,111.9123,113.0044,0
133944,npp,3020,3213,109.221878051758,41.9477272033691,-87.7127685546875,3670176,3019,2555,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-24 08:29:50.297750,-70.24868784225974,52.61899020819623,44.73832224038072,1.3318156444385886e-24,20.0,52.57,1.9513309067639726,52.52,112.0529,135.3174,157.0699,0.818,97.3191,89.3457,0
134124,npp,2341,2718,130.912933349609,41.946605682373,-87.7123641967773,3670176,2341,2182,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-25 08:11:07.091699,-73.90199136274416,35.777743963307735,31.18899505437572,6.483756018357497e-20,17.0,35.75,1.2937979144666532,35.71,106.1489,121.2985,140.3474,0.9126,118.1235,119.4661,0
134308,npp,1648,2218,115.740348815918,41.949047088623,-87.7090072631836,3670176,1648,1777,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-26 07:52:18.551696,-72.73569383160093,10.715092187588782,9.47907820329336,7.175422577080339e-14,14.0,10.67,1.015504800579495,10.7,102.9228,115.4747,125.52,0.9586,110.9539,110.947,0
134492,npp,927,1710,94.1921310424805,41.9519920349121,-87.7077407836914,3670176,927,1297,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-27 07:33:28.237089,98.25611348999091,18.486353103681857,16.3113909439873,3.5609587656353837e-07,11.0,-18.48,1.0442604737599883,-18.48,102.5575,116.2199,129.5557,0.9524,89.5983,89.7123,0
134676,npp,179,1196,130.183731079102,41.9483947753906,-87.7094955444336,3670144,180,885,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-28 07:14:36.140759,96.96895850403068,41.82104071760413,36.20157172348805,0.0043036533521392814,8.0,-41.81,1.4867838833500562,-41.81,108.7682,126.4844,136.6293,0.8751,113.1805,113.9298,0
134687,npp,2007,3844,178.674819946289,41.9475898742676,-87.7120513916016,3670176,2008,3084,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-28 08:54:42.951704,-65.91107779849081,66.47971501844518,54.31637545970685,3.216052877928667e-08,24.0,66.41,3.1865100272627664,66.36,131.2513,170.3943,196.0211,0.6496,113.291,116.0716,0
134859,npp,2473,678,127.205825805664,41.9477615356445,-87.7144470214844,3670144,2473,459,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-29 06:55:38.705097,93.24225635860623,57.31410195247469,48.20102967562162,0.028983644110304525,5.0,-57.29,2.2013981571160284,-57.26,111.7801,134.7737,163.6228,0.8213,107.2546,104.4767,0
134872,npp,1383,3374,116.645431518555,41.9511260986328,-87.7100524902344,3670144,1384,2723,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-29 08:36:03.308580,-69.41080525664722,56.8018273430168,47.837247231217766,0.0037816060676448267,21.0,56.75,2.1127631471468895,56.69,106.8382,138.8309,156.2365,0.7973,100.1917,93.0035,0
135035,npp,1665,169,158.671508789062,41.9518928527832,-87.7095031738281,3670144,1669,81,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-30 06:36:39.488167,90.46393334129411,67.59085891284583,54.97081901613075,0.07332422250643383,2.0,-67.55,3.1865100272627664,-67.55,106.7504,155.6908,190.2051,0.711,111.6278,112.8115,0
135048,npp,729,2884,114.876800537109,41.9525299072266,-87.7164154052734,3670144,729,2326,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-30 08:17:20.105509,-72.56322295548613,42.199469024186186,36.51297026265375,0.03840685654799394,18.0,42.16,1.4867838833500562,42.16,98.6472,122.0903,137.115,0.9066,105.8406,104.1522,0
135237,npp,46,2384,105.329872131348,41.9499702453613,-87.7130355834961,3670144,46,1928,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-08-31 07:58:33.346579,-74.28783287456902,19.906865889305635,17.553948016276856,0.1111397421879319,15.0,19.88,1.0837787002826917,19.93,94.7555,114.3626,128.5782,0.9679,102.3578,101.9495,0
135786,npp,882,849,131.615264892578,41.9502296447754,-87.714241027832,3670144,884,641,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-03 07:01:57.060308,94.88179145217265,52.870915024084994,44.92570401110957,0.0876689356885733,6.0,-52.86,1.9513309067639726,-52.83,114.7927,131.7131,150.1152,0.8404,110.6422,110.6101,0
135797,npp,2813,3531,155.990936279297,41.9477119445801,-87.7132720947266,3670144,2811,2866,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-03 08:42:14.547986,-68.00867433595734,60.42897150895323,50.39412424168249,0.08508998372327575,22.0,60.37,2.4157378735459294,60.35,110.3779,143.0165,160.6804,0.774,116.0631,120.7343,0
136175,npp,1494,2551,75.8849945068359,41.9503631591797,-87.7134094238281,3670144,1494,2064,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-05 08:04:48.148289,-74.85116888353645,28.299652355161616,24.830641013133455,0.055131761555255884,16.0,28.28,1.184412938166907,28.33,103.9696,122.599,139.6327,0.9029,71.2517,68.5151,0
136362,npp,791,2048,97.3011016845703,41.9500617980957,-87.7167510986328,3670144,791,1615,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-06 07:45:59.610689,-56.90753968228754,0.9402040231536375,0.8327985576468863,0.03850149360280047,13.0,0.85,1.0,0.91,92.7055,110.6923,129.0391,1.0,97.3011,97.3011,0
136741,npp,2356,1022,128.672210693359,41.9494514465332,-87.7139587402344,3670144,2357,751,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-08 07:08:13.638118,95.574026973802,47.78468858244319,40.99637796463754,0.012416721949612946,7.0,-47.77,1.646109783506203,-47.7,105.4781,131.4294,148.3855,0.8422,109.0174,108.3702,0
136755,npp,1179,3688,176.411331176758,41.9529495239258,-87.7138595581055,3670144,1178,2984,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-08 08:48:25.787324,-66.93471396211295,63.61778295287135,52.521420654909456,0.019668327748511457,23.0,63.55,2.7445598364131496,63.53,112.3192,151.897,178.2922,0.7287,119.6243,128.5568,0
136940,npp,528,3212,130.426177978516,41.950023651123,-87.7089614868164,3670144,532,2555,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-09 08:29:44.368408,-70.03420024882953,52.595879251018246,44.722075059164084,0.010315364265664966,20.0,52.55,1.9513309067639726,52.52,112.0529,135.3174,157.0699,0.818,108.1857,106.6912,0
137127,npp,2935,2717,128.857879638672,41.948356628418,-87.7085266113281,3670144,2935,2181,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-10 08:11:01.170084,-73.71683692212804,35.73788282781982,31.156152693962326,0.0040732683176713785,17.0,35.71,1.2937979144666532,35.71,106.1489,121.2985,140.3474,0.9126,116.5351,117.5907,0
137322,npp,2241,2217,123.041450500488,41.9474792480469,-87.7129058837891,3670144,2241,1776,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-11 07:52:14.419255,-77.76262014492674,10.620022230180407,9.395220539505202,0.0007901250041916695,14.0,10.61,1.015504800579495,10.7,102.9228,115.4747,125.52,0.9586,118.1435,117.9457,0
137512,npp,1518,1708,100.721244812012,41.9502029418945,-87.7137298583984,3670176,1518,1295,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-12 07:33:22.300805,98.32700872427152,18.59578448087877,16.40715150613657,5.51088912457652e-06,11.0,-18.59,1.0442604737599883,-18.48,102.5575,116.2199,129.5557,0.9524,95.8506,95.9309,0
137701,npp,767,1193,106.230102539062,41.9499435424805,-87.7156295776367,3670176,766,883,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-13 07:14:28.430870,95.98694478894156,41.93316626707762,36.29300643476711,6.506092016404619e-13,8.0,-41.92,1.4867838833500562,-41.81,108.7682,126.4844,136.6293,0.8751,97.0695,92.9669,0
137713,npp,2595,3843,75.0196151733398,41.9518013000488,-87.7102432250977,3670176,2598,3084,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-13 08:54:37.023128,-66.31857214050882,66.4617787124265,54.3051472885929,1.2361462591856023e-05,24.0,66.39,3.1865100272627664,66.36,131.2513,170.3943,196.0211,0.6496,80.7616,48.7346,0
138092,npp,1314,2883,113.468566894531,41.948616027832,-87.7125701904297,3670176,1315,2325,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-15 08:17:14.200757,-72.98803746579058,42.16392577055589,36.483452897550286,3.1012047052862374e-20,18.0,42.13,1.4867838833500562,42.16,98.6472,122.0903,137.115,0.9066,104.8934,102.8755,0
138282,npp,612,2382,94.2826690673828,41.953556060791,-87.7153930664062,3670176,613,1926,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-16 07:58:27.448042,-75.79182730365409,19.79249930217481,17.45376792209483,1.528124328825763e-26,15.0,19.77,1.0837787002826917,19.93,94.7555,114.3626,128.5782,0.9679,92.1646,91.2568,0
138477,npp,2971,1876,110.708404541016,41.9487113952637,-87.7148590087891,3670176,2971,1450,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-17 07:39:37.134115,99.32403896494898,9.151495553325725,8.098556401680419,9.265594362068515e-29,12.0,-9.16,1.0,-8.93,102.4187,116.5453,132.3673,0.9498,104.8554,105.1486,0
138675,npp,2229,1366,107.124290466309,41.9503517150879,-87.71337890625,3670176,2230,1030,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-18 07:20:45.038856,98.02477926306325,35.12279928557449,30.636896814458805,1.1703995811726969e-29,9.0,-35.13,1.2937979144666532,-35.0,107.4615,120.9065,141.9477,0.9155,100.0398,98.0745,0
138688,npp,933,3996,151.847564697266,41.9536437988281,-87.7131423950195,3670176,935,3166,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-18 09:00:46.512273,-64.99300674126185,68.96895724712037,55.77516805570778,2.16611405722598e-28,25.0,68.89,3.5496478698597698,68.88,125.0585,165.8713,201.7013,0.6673,106.7416,101.3338,0
138868,npp,1458,847,141.427871704102,41.9528121948242,-87.7115783691406,3670176,1460,639,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-19 07:01:49.389447,94.72959463350436,52.93124785346096,44.97034497793601,9.090192826126013e-29,6.0,-52.91,1.9513309067639726,-52.83,114.7927,131.7131,150.1152,0.8404,115.6709,118.8567,0
138881,npp,317,3528,134.265960693359,41.9545249938965,-87.7146987915039,3670176,316,2864,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-19 08:42:06.876744,-67.90986804468616,60.36321668245801,50.34817210592412,6.422207481876509e-30,22.0,60.31,2.4157378735459294,60.35,110.3779,143.0165,160.6804,0.774,107.07,103.9195,0
139658,npp,613,1537,130.497894287109,41.9512825012207,-87.7108154296875,3670176,614,1153,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-23 07:26:59.871073,98.2724183951851,27.3979606432292,24.053473276635376,6.072681184896856e-17,10.0,-27.38,1.1367971201176101,-27.18,101.519,115.5637,129.9852,0.9578,123.8294,124.997,0
139851,npp,2923,1019,123.492668151855,41.9515609741211,-87.7141571044922,3670176,2923,749,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-24 07:08:04.227166,95.37542062150565,47.8798344441378,41.06989118032581,2.9983042938633067e-10,7.0,-47.87,1.646109783506203,-47.7,105.4781,131.4294,148.3855,0.8422,105.8708,104.0079,0
139866,npp,1732,3685,162.995513916016,41.9504661560059,-87.7162933349609,3670176,1734,2982,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-24 08:48:18.156254,-67.40994046679155,63.56794384615521,52.486992030239605,4.040352054902361e-18,23.0,63.5,2.7445598364131496,63.53,112.3192,151.897,178.2922,0.7287,114.7362,118.7802,0
140045,npp,2132,505,152.844604492188,41.9520492553711,-87.7146682739258,3670144,2134,306,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-25 06:49:06.806179,92.36172222501582,61.252571326560904,50.945456377949746,0.0006905482098798793,4.0,-61.22,2.5331140255951103,-61.14,120.454,147.9581,173.9914,0.7481,112.6214,114.3481,0
140059,npp,1095,3209,149.348602294922,41.9466285705566,-87.7108612060547,3670176,1095,2553,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-25 08:29:36.748669,-70.31644133116619,52.514212991500145,44.6579115120455,2.0885340942452586e-11,20.0,52.47,1.9513309067639726,52.52,112.0529,135.3174,157.0699,0.818,117.8829,122.1701,0
140245,npp,427,2713,77.8076248168945,41.9517250061035,-87.7116775512695,3670176,427,2179,196611,3866787,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-26 08:10:51.781332,-72.8995247680881,35.57123436605549,31.014775793255424,0.00029076672315353827,17.0,35.54,1.2937979144666532,35.71,106.1489,121.2985,140.3474,0.9126,77.0774,71.0042,0
140430,npp,2803,2213,102.997589111328,41.9515838623047,-87.7166366577148,3670144,2803,1773,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-27 07:52:05.033901,-78.30499815711227,10.405898261692206,9.205884663194226,0.014157342229309876,14.0,10.38,1.0,10.7,102.9228,115.4747,125.52,0.9586,98.2152,98.7319,0
140620,npp,2078,1705,118.536811828613,41.9516906738281,-87.7097625732422,3670144,2078,1292,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-28 07:33:12.949379,97.33462043217503,18.774060489671843,16.562276428470557,0.05248187105329812,11.0,-18.75,1.0442604737599883,-18.48,102.5575,116.2199,129.5557,0.9524,112.9111,112.8991,0
140987,npp,527,673,129.099655151367,41.9490699768066,-87.715087890625,3670144,532,455,196611,3866755,107,usa_chicago_23_2,41.95,-87.7125,23,2,usa_chicago,2012-09-30 06:55:21.671557,92.97120506310092,57.44446034486192,48.29181832928844,0.20070345608904241,5.0,-57.41,2.2013981571160284,-57.26,111.7801,134.7737,163.6228,0.8213,108.1148,106.0321,0
