gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2017,545,80.4901809692383,41.6975936889648,-87.5430450439453,3670144,2020,339,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-02 06:50:38.116454,93.00540398704179,60.38770704789199,50.35257182806019,0.014528435274370352,4.0,-60.36,2.4157378735459294,-60.68,57.7816,77.9753,100.4383,0.6623,52.6824,53.3069,0
101048,npp,967,3257,64.3461990356445,41.6926460266113,-87.5412979125977,3670144,967,2599,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-02 08:31:06.277194,-70.37183955920884,53.81300869287337,45.632257070054585,0.0009272254710061871,20.0,53.76,1.9513309067639726,53.395,62.2365,76.3088,94.6611,0.6767,45.5109,43.5458,0
101163,npp,1202,33,95.1026000976562,41.6947784423828,-87.5393829345703,3670144,1205,12,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-03 06:31:37.091553,269.7285650261917,69.77204010020992,56.20599251197094,0.031763967709097285,1.0,-69.72,3.5496478698597698,-69.94,67.4342,97.1898,119.617,0.5313,51.0533,50.5323,0
101172,npp,305,2761,72.7226791381836,41.6976623535156,-87.5391845703125,3670144,307,2218,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-03 08:12:23.045100,-74.09794030287576,37.54123911541677,32.6627989306852,0.008781761408234327,17.0,37.5,1.357151599901897,36.96,43.797,58.573,70.3144,0.8817,62.0674,64.1165,0
101543,npp,1221,1234,67.9575805664062,41.6990699768066,-87.5429611206055,3670144,1222,918,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-06 07:15:52.002835,97.14381736641522,40.39104489115248,35.02480236333352,0.10615975620016285,8.0,-40.4,1.4276677814245327,-40.89,43.5347,58.8655,70.9521,0.8773,58.0099,59.6177,0
101551,npp,3037,3888,93.8432159423828,41.6962814331055,-87.5452651977539,3670144,3035,3109,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-06 08:55:57.033541,-65.81832510786437,67.23517615889962,54.763928420055755,0.05684647586298579,24.0,67.15,3.1865100272627664,66.93,85.5995,113.2742,138.5887,0.4559,45.5435,42.7829,0
101665,npp,429,714,60.9467620849609,41.6973838806152,-87.5447845458984,3670144,428,496,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-07 06:56:54.541974,93.38231920792268,56.41996611326054,47.55124592150017,0.11092579392406036,5.0,-56.39,2.0682789409984763,-56.72,43.5601,62.8701,82.744,0.8214,50.7114,50.0615,0
101673,npp,2416,3417,101.36067199707,41.6913948059082,-87.5399780273438,3670144,2420,2765,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-07 08:37:17.365369,-68.86851054981393,57.85634477798905,48.58943015191777,0.0761397267288728,21.0,57.79,2.2013981571160284,57.45,59.0398,82.2854,101.3607,0.6276,60.3065,63.6128,0
101787,npp,2696,203,60.6700210571289,41.6934432983398,-87.5438613891602,3670144,2696,101,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-08 06:37:55.303560,90.54088152374527,67.01732767878264,54.62551855381983,0.06250809732458579,2.0,-66.97,3.1865100272627664,-67.22,62.5579,87.8767,123.3805,0.5877,43.1033,35.6532,0
101796,npp,1748,2927,40.3291015625,41.6962585449219,-87.5449752807617,3670144,1749,2361,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-08 08:18:35.919498,-72.26034606880812,43.754631473508425,37.77441061430476,0.05659426937012511,18.0,43.71,1.5732132722552272,43.29,52.9415,66.8399,78.5509,0.7726,34.79,31.1588,0
102047,npp,357,1919,43.5684852600098,41.6944847106934,-87.5423431396484,3670144,357,1491,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-10 07:41:00.564035,99.90823451533119,6.656960652276195,5.8933537094142885,0.021935457471093225,12.0,-6.67,1.0,-7.42,42.074,54.5047,66.5694,0.9475,40.7052,41.2797,0
102168,npp,2691,1408,61.160587310791,41.6956825256348,-87.5412979125977,3670144,2692,1058,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-11 07:22:08.429171,98.09980257144994,33.326028131003966,29.11841355559954,0.00921895651486988,9.0,-33.33,1.2365102219381485,-33.9,47.8944,57.3677,68.6362,0.9002,54.7088,55.0556,0
102179,npp,1383,4044,122.902153015137,41.692798614502,-87.5412979125977,3670144,1384,3189,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-11 09:02:08.121114,-64.84775149890456,69.71740762311615,56.18999180647492,0.016759121744803356,25.0,69.62,3.5496478698597698,69.38,71.4441,112.5041,139.9428,0.459,54.5707,56.4143,0
102291,npp,1924,886,50.0956268310547,41.698070526123,-87.5450592041016,3670144,1926,664,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-12 07:03:12.731711,94.7278492985485,51.833484822885254,44.13598200414971,0.0017115492693904782,6.0,-51.81,1.847645286154319,-52.18,42.2084,55.8298,71.5422,0.925,48.5379,46.3374,0
102300,npp,771,3576,115.352226257324,41.6979331970215,-87.5397491455078,3670144,774,2902,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-12 08:43:30.216424,-68.34968023013049,61.39180518892054,51.045638317542426,0.008821979634997715,22.0,61.32,2.5331140255951103,61.03,65.6643,90.3639,108.9557,0.5715,61.506,65.9218,0
102421,npp,129,3094,63.3518714904785,41.6953201293945,-87.5424880981445,3670144,131,2481,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-13 08:24:48.758512,-71.53000024127296,49.165782769787796,42.08068038209715,0.003121787523870048,19.0,49.13,1.7549928774784245,48.71,56.2104,69.3368,86.2678,0.7448,48.2312,47.1839,0
103023,npp,2610,544,61.003059387207,41.6957244873047,-87.5440521240234,3670176,2613,338,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-18 06:50:31.666577,92.75852280049098,60.40718521554979,50.370392830949456,9.194468662342767e-19,4.0,-60.38,2.4157378735459294,-60.68,57.7816,77.9753,100.4383,0.6623,44.6157,40.401,0
103031,npp,1559,3257,60.8429222106934,41.697696685791,-87.544807434082,3670176,1560,2600,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-18 08:30:59.827485,-70.11341893840482,53.80828764476238,45.63256620052452,3.4662592383508736e-11,20.0,53.76,1.9513309067639726,53.395,62.2365,76.3088,94.6611,0.6767,43.7156,41.175,0
103142,npp,1776,31,98.0962753295898,41.6937294006348,-87.5396575927734,3670176,1781,11,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-19 06:31:28.864335,269.1068226156954,69.80225765563392,56.22768871341425,2.5296098570851937e-21,1.0,-69.75,3.5496478698597698,-69.94,67.4342,97.1898,119.617,0.5313,51.8967,52.123,0
103388,npp,2539,1748,52.1936302185059,41.6994285583496,-87.5448684692383,3670176,2539,1332,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-21 07:34:37.678440,98.30345858349212,16.382933826691136,14.467586789080725,3.110803880724767e-22,11.0,-16.39,1.0442604737599883,-17.05,37.8381,50.2622,68.5913,1.0274,53.4909,53.6258,0
103625,npp,1013,713,45.6714210510254,41.6963233947754,-87.5457992553711,3670176,1014,495,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-23 06:56:48.094272,93.88797196340198,56.43679703898872,47.56721366866729,1.3362288932581533e-19,5.0,-56.42,2.0682789409984763,-56.72,43.5601,62.8701,82.744,0.8214,43.3259,37.5144,0
103745,npp,205,201,120.376190185547,41.6938247680664,-87.5396957397461,3670176,203,99,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-24 06:37:47.079774,90.43877584864579,67.03632832301732,54.64158189419799,2.7418557535537954e-17,2.0,-67.0,3.1865100272627664,-67.22,62.5579,87.8767,123.3805,0.5877,61.8404,70.7399,0
103988,npp,934,1918,41.2085151672363,41.6942596435547,-87.5425109863281,3670176,934,1490,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-26 07:40:52.358919,100.51442739627626,6.707423323097198,5.938236583652117,1.998821892141462e-15,12.0,-6.73,1.0,-7.42,42.074,54.5047,66.5694,0.9475,38.3452,39.0437,0
104104,npp,178,1407,64.9355621337891,41.6928977966309,-87.539794921875,3670176,178,1057,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-27 07:22:00.239948,98.3803327430093,33.36056829128064,29.148670624353326,1.583916884034663e-12,9.0,-33.37,1.2365102219381485,-33.9,47.8944,57.3677,68.6362,0.9002,57.7617,58.4538,0
104337,npp,1682,371,63.7289428710938,41.6961860656738,-87.5433044433594,3670176,1685,207,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-04-29 06:44:05.329653,91.80094895630661,63.941259792639485,52.72138342309271,0.00013559909534374128,3.0,-63.91,2.7445598364131496,-64.14,63.819,90.794,115.5233,0.5688,41.78,36.2474,0
131213,npp,2644,20,39.8663101196289,41.6965789794922,-87.539421081543,3670144,2646,6,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-09 06:30:27.143310,269.57257194858175,69.98577113134594,56.32459844336059,0.010063728518093203,1.0,-69.92,3.5496478698597698,-69.94,67.4342,97.1898,119.617,0.5313,35.4923,21.1828,0
131754,npp,2670,1220,37.8160629272461,41.6966094970703,-87.5459899902344,3670144,2669,906,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-12 07:14:42.138112,96.35124197627762,40.9335267346816,35.47143897901875,0.0008171467918858646,8.0,-40.93,1.4276677814245327,-40.89,43.5347,58.8655,70.9521,0.8773,36.8974,33.1752,0
132474,npp,1829,1906,51.6851348876953,41.6992645263672,-87.5419006347656,3670176,1830,1479,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-16 07:39:52.573235,99.90776827633539,7.437444932708281,6.583641023702125,8.060572103749334e-17,12.0,-7.42,1.0,-7.42,42.074,54.5047,66.5694,0.9475,48.8218,48.9699,0
132656,npp,1077,1395,58.5552635192871,41.6930465698242,-87.5401916503906,3670176,1077,1049,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-17 07:21:00.473911,97.8181236009012,33.90816783913375,29.611475102367077,7.323462911671258e-23,9.0,-33.9,1.2937979144666532,-33.9,47.8944,57.3677,68.6362,0.9002,52.5592,52.7104,0
132835,npp,311,873,50.9253387451172,41.6964950561523,-87.5430526733398,3670176,312,655,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-18 07:02:04.815563,94.50285771444973,52.21498890879915,44.4272232931319,6.825377152610347e-26,6.0,-52.18,1.847645286154319,-52.18,42.2084,55.8298,71.5422,0.925,48.9869,47.1049,0
133209,npp,921,2581,43.3681221008301,41.6986274719238,-87.5412139892578,3670176,921,2086,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-20 08:04:55.889438,-73.71313124240638,29.71155575192598,26.041229846435776,1.3235971000387689e-27,16.0,29.69,1.184412938166907,29.69,48.2288,59.4046,70.1726,0.8693,38.1018,37.7006,0
133392,npp,222,2077,40.1162719726562,41.6946907043457,-87.5429458618164,3670176,222,1642,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-21 07:46:07.342359,-64.93579384930788,2.6059773182194315,2.308085281967285,8.143239935084649e-28,13.0,2.5,1.0,2.5,38.1954,51.6414,62.9276,1.0,40.1163,40.1163,0
133572,npp,2566,1566,52.3462104797363,41.696662902832,-87.5423355102539,3670176,2566,1176,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-22 07:27:17.017879,99.194322622032,25.93871586117155,22.7947457724022,2.9722348996549864e-26,10.0,-25.94,1.1367971201176101,-25.89,44.7954,56.8344,68.2501,0.9086,47.6932,47.5632,0
133749,npp,1810,1047,36.2518692016602,41.6946907043457,-87.5458068847656,3670176,1812,769,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-23 07:08:23.135208,96.08177188684189,46.96899777287494,40.35007910254763,5.875784933663747e-23,7.0,-46.96,1.646109783506203,-46.96,45.0805,60.5893,74.1077,0.8523,36.8565,30.8981,0
133944,npp,3049,3245,70.1904678344727,41.6991081237793,-87.5437545776367,3670176,3049,2587,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-24 08:29:53.856261,-70.06938086066054,53.4687205940889,45.37872339588381,1.1588108180345071e-24,20.0,53.43,1.9513309067639726,53.395,62.2365,76.3088,94.6611,0.6767,48.5059,47.5009,0
134113,npp,191,18,83.9332733154297,41.6992111206055,-87.5450210571289,3670176,197,5,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-25 06:30:22.916761,269.0352563051398,70.01404447248288,56.34453837842128,3.108087117864334e-12,1.0,-69.95,3.5496478698597698,-69.94,67.4342,97.1898,119.617,0.5313,47.9067,44.5975,0
134124,npp,2372,2748,29.0657939910889,41.6950149536133,-87.5460815429688,3670176,2373,2206,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-25 08:11:10.650216,-73.47455930911391,36.99237433836467,32.20685522232622,5.767597665943047e-20,17.0,36.98,1.357151599901897,36.96,43.797,58.573,70.3144,0.8817,29.8993,25.6261,0
134308,npp,1681,2247,60.6891632080078,41.6962623596191,-87.5404281616211,3670176,1681,1804,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-26 07:52:23.889486,-76.45685674412944,12.3012625055671,10.877752279983678,6.618971616441918e-14,14.0,12.3,1.015504800579495,12.25,38.5502,51.9636,64.1911,0.9938,60.2337,60.3128,0
134492,npp,962,1736,26.4507789611816,41.6967391967773,-87.5450668334961,3670176,962,1321,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-27 07:33:33.574888,100.17844799235958,17.050830739543876,15.053602701714736,3.4753587778917485e-07,11.0,-17.05,1.0442604737599883,-17.05,37.8381,50.2622,68.5913,1.0274,28.8391,27.1766,0
134676,npp,215,1221,65.3755798339844,41.6935806274414,-87.5380477905273,3670144,215,906,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-28 07:14:39.699276,96.49770377709207,40.91055377159473,35.454898868726055,0.004324498955168442,8.0,-40.89,1.4276677814245327,-40.89,43.5347,58.8655,70.9521,0.8773,56.2013,57.3525,0
134687,npp,2034,3878,119.712951660156,41.6982421875,-87.5417861938477,3670176,2038,3104,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-28 08:54:46.510221,-66.11253155711509,67.05022138701447,54.65922183438972,3.0184229387968054e-08,24.0,66.98,3.1865100272627664,66.93,85.5995,113.2742,138.5887,0.4559,53.662,54.5768,0
134859,npp,2510,700,37.1733551025391,41.6957855224609,-87.5446014404297,3670144,2508,481,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-29 06:55:42.263607,93.34494609200506,56.767414073555415,47.80697022871827,0.029141271086342048,5.0,-56.74,2.1127631471468895,-56.72,43.5601,62.8701,82.744,0.8214,39.4787,30.5341,0
134872,npp,1413,3406,69.0366134643555,41.691535949707,-87.5405426025391,3670144,1414,2754,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-29 08:36:06.867135,-69.19852100711586,57.57414908741462,48.392287686486085,0.003770996144074821,21.0,57.52,2.2013981571160284,57.45,59.0398,82.2854,101.3607,0.6276,45.623,43.3266,0
135035,npp,1704,189,86.9816360473633,41.6968574523926,-87.5393218994141,3670144,1704,93,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-30 06:36:43.046677,90.54021236575367,67.24845673537975,54.76803066449295,0.07372265250742738,2.0,-67.2,3.1865100272627664,-67.22,62.5579,87.8767,123.3805,0.5877,51.3605,51.1154,0
135048,npp,760,2915,72.8432846069336,41.6957321166992,-87.541130065918,3670144,760,2351,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-30 08:17:23.664070,-72.20807759562484,43.32050757549301,37.42533687022326,0.03850035353179226,18.0,43.29,1.4867838833500562,43.29,52.9415,66.8399,78.5509,0.7726,55.6792,56.2797,0
135237,npp,78,2413,63.8339805603027,41.6974029541016,-87.541748046875,3670144,78,1953,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-08-31 07:58:36.905090,-73.54520026534175,21.425892816615622,18.879242202463377,0.1115129207410037,15.0,21.4,1.0837787002826917,21.45,42.4596,52.5342,67.1285,0.983,62.0677,62.7491,0
135786,npp,919,872,39.9234809875488,41.6958808898926,-87.5448837280273,3670144,919,655,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-03 07:02:00.618826,94.55398917374515,52.23620520221491,44.44470560786284,0.08812061883223343,6.0,-52.21,1.847645286154319,-52.18,42.2084,55.8298,71.5422,0.925,43.0324,36.9284,0
135797,npp,2842,3564,74.2150421142578,41.6919937133789,-87.5418472290039,3670144,2841,2892,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-03 08:42:18.106498,-68.19319907038498,61.13000289814486,50.87171930890945,0.08533629827921504,22.0,61.07,2.5331140255951103,61.03,65.6643,90.3639,108.9557,0.5715,45.2663,42.4126,0
135973,npp,122,359,83.9021682739258,41.6956748962402,-87.5386352539062,3670144,121,198,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-04 06:43:01.404729,91.42283191298687,64.1818931132873,52.87575765104961,0.06520345172822045,3.0,-64.14,2.7445598364131496,-64.14,63.819,90.794,115.5233,0.5688,49.1303,47.7215,0
136175,npp,1526,2581,48.0937881469727,41.6940460205078,-87.5386810302734,3670144,1526,2086,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-05 08:04:51.706850,-74.22510241561339,29.70758892772796,26.03831986548395,0.055337235621734725,16.0,29.69,1.184412938166907,29.69,48.2288,59.4046,70.1726,0.8693,42.0916,41.8087,0
136362,npp,824,2077,60.5722045898438,41.6970596313477,-87.5376968383789,3670144,824,1642,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-06 07:46:03.169200,-75.04540826373393,2.5135491205216467,2.226266546616678,0.03875329924340458,13.0,2.5,1.0,2.5,38.1954,51.6414,62.9276,1.0,60.5722,60.5722,0
136741,npp,2392,1046,53.7169876098633,41.6973037719727,-87.5413360595703,3670144,2392,768,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-08 07:08:17.196629,95.71439870406302,47.00277904141002,40.37782196302295,0.012476916455875122,7.0,-46.99,1.646109783506203,-46.96,45.0805,60.5893,74.1077,0.8523,47.4665,45.7839,0
136755,npp,1208,3721,67.7961959838867,41.6931266784668,-87.5433731079102,3670144,1208,3007,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-08 08:48:29.345841,-67.0954142332288,64.2552501685897,52.93071503220774,0.019744716442925445,23.0,64.19,2.8345692104261015,64.15,63.193,102.4355,121.7679,0.5041,39.421,34.1785,0
137115,npp,787,18,97.2725143432617,41.6962852478027,-87.5395126342773,3670144,790,5,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-10 06:30:18.772871,269.45225155457115,70.01426075555307,56.34585768209943,0.0006766566938176303,1.0,-69.95,3.5496478698597698,-69.94,67.4342,97.1898,119.617,0.5313,51.6647,51.6853,0
137127,npp,2966,2747,43.5998916625977,41.696834564209,-87.5418319702148,3670144,2967,2205,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-10 08:11:04.728601,-73.29812826152595,36.95563280502315,32.176797962154225,0.004095439255142932,17.0,36.94,1.357151599901897,36.96,43.797,58.573,70.3144,0.8817,40.6086,38.4402,0
137322,npp,2273,2245,42.3353881835938,41.699462890625,-87.5445938110352,3670144,2273,1802,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-11 07:52:17.977809,-76.20336746104299,12.192872353247319,10.78228990266556,0.0007969767480653082,14.0,12.19,1.015504800579495,12.25,38.5502,51.9636,64.1911,0.9938,42.1601,42.0728,0
137512,npp,1553,1735,44.8941040039062,41.6932144165039,-87.5412979125977,3670176,1552,1319,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-12 07:33:27.638640,100.23837314628041,17.102598843658495,15.098977542147221,5.656774670461177e-06,11.0,-17.1,1.0442604737599883,-17.05,37.8381,50.2622,68.5913,1.0274,46.5008,46.1259,0
137701,npp,803,1219,63.4447746276855,41.6975288391113,-87.5416870117188,3670176,804,904,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-13 07:14:33.768662,96.75669597659376,40.97756830932387,35.50959113534871,6.366127938130971e-13,8.0,-40.96,1.4276677814245327,-40.89,43.5347,58.8655,70.9521,0.8773,54.8489,55.6587,0
137713,npp,2623,3876,61.479377746582,41.6939659118652,-87.5448379516602,3670176,2620,3103,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-13 08:54:38.802409,-65.64446041627394,67.01512856010572,54.63818032157464,1.2636719564290631e-05,24.0,66.94,3.1865100272627664,66.93,85.5995,113.2742,138.5887,0.4559,35.387,28.0283,0
138282,npp,645,2411,25.0286922454834,41.6949996948242,-87.5463638305664,3670176,645,1951,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-16 07:58:31.006553,-76.13520994476106,21.322547612629272,18.788854070244295,1.4184438459360817e-26,15.0,21.3,1.0837787002826917,21.45,42.4596,52.5342,67.1285,0.983,26.2621,24.6033,0
138477,npp,3005,1903,28.7175827026367,41.6935234069824,-87.544189453125,3670176,3005,1476,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-17 07:39:40.692632,96.11511270122104,7.636355771219688,6.759622784401972,8.307758041877606e-29,12.0,-7.6,1.0,-7.42,42.074,54.5047,66.5694,0.9475,25.8542,27.2089,0
138688,npp,960,4030,95.4703598022461,41.6957397460938,-87.5423736572266,3670176,965,3182,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-18 09:00:48.291555,-64.64515021658524,69.49237385799586,56.068387332345374,2.0178395313665582e-28,25.0,69.41,3.5496478698597698,69.38,71.4441,112.5041,139.9428,0.459,46.8427,43.8226,0
138868,npp,1495,870,62.2860145568848,41.6984596252441,-87.5425796508789,3670176,1496,654,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-19 07:01:52.947956,94.39929757846745,52.29973785275579,44.49206426508952,7.849919635232065e-29,6.0,-52.27,1.847645286154319,-52.18,42.2084,55.8298,71.5422,0.925,55.1357,57.6133,0
138881,npp,346,3561,100.992942810059,41.6977729797363,-87.539794921875,3670176,346,2890,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-19 08:42:10.435307,-68.09472129503868,61.07395918681925,50.832850411850536,5.7910784300421345e-30,22.0,61.01,2.5331140255951103,61.03,65.6643,90.3639,108.9557,0.5715,55.8374,57.7157,0
139658,npp,648,1562,38.7753524780273,41.6961517333984,-87.5440521240234,3670176,648,1173,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-23 07:27:03.429634,98.4808743419341,26.14633963718693,22.973946434333016,4.5803454007157667e-17,10.0,-26.14,1.1367971201176101,-25.89,44.7954,56.8344,68.2501,0.9086,35.7554,35.2324,0
139851,npp,2960,1043,43.8682556152344,41.6931343078613,-87.5414123535156,3670176,2963,767,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-24 07:08:07.785683,94.94718616847535,47.1158637177288,40.46605698620303,2.7838670422460235e-10,7.0,-47.09,1.646109783506203,-46.96,45.0805,60.5893,74.1077,0.8523,41.4834,37.3897,0
139866,npp,1759,3717,113.353729248047,41.6986503601074,-87.5425186157227,3670176,1765,3005,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-24 08:48:19.935535,-66.69305943684824,64.1845388244078,52.88362159144384,3.528785502299428e-18,23.0,64.11,2.7445598364131496,64.15,63.193,102.4355,121.7679,0.5041,55.6195,57.1456,0
140045,npp,2170,527,77.8300323486328,41.6969108581543,-87.5414657592773,3670144,2170,324,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-25 06:49:10.364697,92.44420750036235,60.781944313507694,50.62560233480364,0.0006845270783922758,4.0,-60.75,2.4157378735459294,-60.68,57.7816,77.9753,100.4383,0.6623,51.5812,51.5451,0
140059,npp,1124,3241,80.7487945556641,41.6988410949707,-87.5424652099609,3670176,1126,2582,196611,3866787,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-25 08:29:40.307188,-70.5622870795057,53.372909033503014,45.305602803661365,1.8760025996058178e-11,20.0,53.32,1.9513309067639726,53.395,62.2365,76.3088,94.6611,0.6767,53.9167,54.6461,0
140430,npp,2836,2242,42.6495590209961,41.6953620910645,-87.5409317016602,3670144,2836,1799,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-27 07:52:08.592463,-76.36822827525582,12.039222161662192,10.646431300056866,0.014111818505341704,14.0,12.02,1.015504800579495,12.25,38.5502,51.9636,64.1911,0.9938,42.4695,42.3851,0
140620,npp,2113,1731,33.543212890625,41.6964378356934,-87.5461349487305,3670144,2113,1316,196611,3866755,5272,usa_chicago_64_63,41.69583333,-87.54166667,64,63,usa_chicago,2012-09-28 07:33:18.287179,100.81438359794987,17.301251495418725,15.272318385172138,0.05254681533040126,11.0,-17.32,1.0442604737599883,-17.05,37.8381,50.2622,68.5913,1.0274,35.631,34.4636,0
