gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2026,548,51.843936920166,41.6340942382812,-87.5201721191406,3670144,2025,341,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-02 06:50:38.116454,92.6706930970214,60.32481207064697,50.30941163990786,0.014513868632834836,4.0,-60.3,2.4157378735459294,-60.62,61.6246,78.0892,110.068,0.6681,41.3096,34.6386,0
101048,npp,974,3262,70.2463912963867,41.6357612609863,-87.5195617675781,3670144,972,2606,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-02 08:31:06.277194,-70.02774234127799,53.949868878076806,45.73453641591106,0.0009195357634545085,20.0,53.89,1.9513309067639726,53.54,58.2965,73.8236,93.3167,0.7067,50.3407,49.6458,0
101163,npp,1211,35,63.6365585327148,41.6324577331543,-87.5206756591797,3670144,1210,13,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-03 06:31:37.091553,269.4849474153384,69.74280675461388,56.189890122801394,0.03177141883111055,1.0,-69.69,3.5496478698597698,-69.91,66.1342,90.1883,112.5872,0.5785,44.6938,36.8137,0
101172,npp,313,2766,63.5723457336426,41.6360549926758,-87.5166320800781,3670144,313,2222,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-03 08:12:23.045100,-73.45424852254902,37.742533956184104,32.83065344309016,0.008763144005336457,17.0,37.7,1.357151599901897,37.18,48.2509,65.1481,81.4607,0.8009,51.0129,50.912,0
101294,npp,2695,2264,52.1436576843262,41.636116027832,-87.5188293457031,3670144,2695,1820,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-04 07:53:36.255726,-76.31820287506288,13.302789898400677,11.759102539493018,0.027354245726740528,14.0,13.26,1.015504800579495,12.53,44.867,51.06,61.4286,1.0218,53.2411,53.2813,0
101543,npp,1230,1238,63.5008659362793,41.6349830627441,-87.5174560546875,3670144,1229,921,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-06 07:15:52.002835,96.51413308071695,40.24361413030521,34.90331215639092,0.10631602582193679,8.0,-40.25,1.4276677814245327,-40.74,53.7987,68.0685,83.6094,0.7665,48.9746,48.6729,0
101551,npp,3045,3895,114.796165466309,41.6322708129883,-87.5177154541016,3670144,3047,3113,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-06 08:55:58.812822,-65.85103479684894,67.35188783736687,54.83306232148781,0.056914243929988007,24.0,67.27,3.1865100272627664,67.03,70.3167,97.2611,123.4621,0.5364,57.6768,61.5803,0
101665,npp,439,718,73.232795715332,41.6328468322754,-87.5191802978516,3670144,440,500,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-07 06:56:56.321253,93.76736538755077,56.31193132725948,47.47262738436842,0.11114972138130139,5.0,-56.29,2.0682789409984763,-56.64,55.2568,74.0115,112.15,0.7049,51.7974,51.625,0
101673,npp,2424,3423,76.4486846923828,41.6308212280273,-87.5172958374023,3670144,2424,2770,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-07 08:37:19.144642,-69.28245764223179,58.00257246040801,48.693356075353115,0.07627976937942837,21.0,57.93,2.2013981571160284,57.6,63.1375,82.6037,108.8765,0.6316,49.378,48.2863,0
101787,npp,2706,207,127.448974609375,41.6311836242676,-87.5123672485352,3670144,2709,103,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-08 06:37:57.082833,90.8354255491676,66.9419791611364,54.58026675525763,0.06267245785194894,2.0,-66.9,3.1865100272627664,-67.15,62.6217,83.9339,111.6015,0.6216,65.8299,79.2232,0
101796,npp,1756,2933,61.7477798461914,41.6334114074707,-87.5169067382812,3670144,1755,2365,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-08 08:18:35.919498,-71.74030591492786,43.96062805341134,37.941046455585095,0.056726148211177815,18.0,43.91,1.5732132722552272,43.47,54.504,67.2881,83.5385,0.7754,48.6523,47.8781,0
102047,npp,365,1923,33.173282623291,41.636791229248,-87.5206527709961,3670144,365,1495,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-10 07:41:00.564035,95.80595653624646,6.465307860806836,5.723843855976127,0.02201217470901732,12.0,-6.44,1.0,-7.13,43.1517,54.1828,71.915,0.9629,31.1644,31.9434,0
102168,npp,2700,1412,63.8867950439453,41.6307258605957,-87.516227722168,3670144,2699,1061,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-11 07:22:08.429171,97.28378491800756,33.151785761794265,28.97076542746591,0.009273886745143107,9.0,-33.15,1.2365102219381485,-33.69,51.4748,69.4659,87.3544,0.7511,47.6619,47.9836,0
102179,npp,1390,4050,83.7588729858398,41.6310653686523,-87.5182266235352,3670144,1387,3192,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-11 09:02:08.121114,-64.63332565934499,69.81112377603907,56.24162863363687,0.01681820498428454,25.0,69.72,3.5496478698597698,69.49,64.0909,91.4361,119.5398,0.5706,50.0111,47.7933,0
102291,npp,1933,890,94.9970474243164,41.6342926025391,-87.5160217285156,3670144,1932,666,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-12 07:03:12.731711,94.29409149883145,51.723351419465686,44.05194896437805,0.0017325739115228072,6.0,-51.7,1.847645286154319,-52.07,59.0368,74.1826,91.213,0.7033,63.4393,66.8131,0
102300,npp,779,3582,88.4028625488281,41.6320953369141,-87.516242980957,3670144,778,2906,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-12 08:43:30.216424,-68.03877532397689,61.51705412950581,51.1300406526336,0.0088634291502388,22.0,61.45,2.5331140255951103,61.16,65.8745,83.9077,112.392,0.6218,53.9485,54.9691,0
102904,npp,334,1064,43.3485412597656,41.6305236816406,-87.5199966430664,3670176,332,781,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-17 07:09:29.130562,95.47772444554039,46.41020823471535,39.90570556668942,2.329565650272071e-15,7.0,-46.41,1.646109783506203,-46.83,52.7365,74.7729,88.3613,0.6978,33.0839,30.2471,0
103023,npp,2619,547,55.1292877197266,41.6322441101074,-87.5212020874023,3670176,2618,341,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-18 06:50:31.666577,92.42347496502046,60.3452220029374,50.3278790768009,9.018359090312155e-19,4.0,-60.32,2.4157378735459294,-60.62,61.6246,78.0892,110.068,0.6681,42.6696,36.8336,0
103031,npp,1567,3263,68.3083572387695,41.6320304870605,-87.517463684082,3670176,1565,2607,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-18 08:30:59.827485,-69.71997743438692,53.973571583581126,45.756091581350276,3.480937361790852e-11,20.0,53.92,1.9513309067639726,53.54,58.2965,73.8236,93.3167,0.7067,49.3475,48.2761,0
103142,npp,1786,34,97.6161880493164,41.6328163146973,-87.517204284668,3670176,1785,13,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-19 06:31:30.643617,269.37643360319294,69.75150143550553,56.19953009232511,2.448045522965724e-21,1.0,-69.7,3.5496478698597698,-69.91,66.1342,90.1883,112.5872,0.5785,54.2665,56.4709,0
103388,npp,2548,1754,82.4173202514648,41.6347122192383,-87.5119400024414,3670176,2548,1336,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-21 07:34:39.457720,100.1089662341995,16.034460232178454,14.161660799782155,2.9823033123743956e-22,11.0,-16.06,1.0442604737599883,-16.77,43.4441,57.7991,74.1251,0.9027,75.7487,74.3963,0
103625,npp,1022,717,82.7712097167969,41.6322708129883,-87.5138473510742,3670176,1020,498,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-23 06:56:48.094272,93.51356171641582,56.33663586235447,47.49447532309326,1.2537884394723374e-19,5.0,-56.32,2.0682789409984763,-56.64,55.2568,74.0115,112.15,0.7049,56.4092,58.349,0
103745,npp,215,205,104.669067382812,41.6310882568359,-87.5143356323242,3670176,216,102,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-24 06:37:48.859011,90.44997622880705,66.9804898897083,54.6081111942333,2.5670444061760178e-17,2.0,-66.93,3.1865100272627664,-67.15,62.6217,83.9339,111.6015,0.6216,58.6811,65.063,0
103988,npp,942,1923,73.5344924926758,41.6352844238281,-87.5119476318359,3670176,942,1494,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-26 07:40:52.358919,96.42784322024956,6.452720491998064,5.712953513163534,1.874034918249002e-15,12.0,-6.44,1.0,-7.13,43.1517,54.1828,71.915,0.9629,71.5256,70.8082,0
104104,npp,186,1411,75.7341232299805,41.6347045898438,-87.5133819580078,3670176,186,1060,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-04-27 07:22:00.239948,97.66011847376734,33.18344330056477,28.998589739604192,1.4926523783907317e-12,9.0,-33.19,1.2365102219381485,-33.69,51.4748,69.4659,87.3544,0.7511,57.2432,56.8818,0
131754,npp,2679,1225,64.1223754882812,41.6357917785645,-87.5167846679688,3670144,2680,910,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-12 07:14:43.917392,96.39266489273422,40.75599218602706,35.325461564084485,0.0008172490316802405,8.0,-40.74,1.4276677814245327,-40.74,53.7987,68.0685,83.6094,0.7665,49.4099,49.1492,0
132474,npp,1838,1911,58.80810546875,41.633617401123,-87.5128555297852,3670176,1838,1483,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-16 07:39:52.573235,95.75596148332131,7.190801864275924,6.365565964766387,7.81502294586712e-17,12.0,-7.13,1.0,-7.13,43.1517,54.1828,71.915,0.9629,56.7992,56.6278,0
132656,npp,1085,1399,85.9562759399414,41.6362762451172,-87.5153350830078,3670176,1085,1052,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-17 07:21:00.473911,97.12476336424456,33.74474447518038,29.47325895145909,7.072466110313004e-23,9.0,-33.73,1.2937979144666532,-33.69,51.4748,69.4659,87.3544,0.7511,64.9196,64.5594,0
132835,npp,320,877,124.040031433105,41.6323738098145,-87.5134124755859,3670176,324,658,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-18 07:02:04.815563,94.0718208187558,52.10512902363786,44.34369577947919,6.52474502395505e-26,6.0,-52.07,1.847645286154319,-52.07,59.0368,74.1826,91.213,0.7033,79.1582,87.2395,0
133209,npp,930,2587,75.4211883544922,41.6325950622559,-87.5148162841797,3670176,931,2091,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-20 08:04:57.668719,-74.64600750474564,29.994629837771626,26.283450480509813,1.2708443046007572e-27,16.0,29.98,1.184412938166907,29.98,47.5204,62.3087,84.8732,0.8373,63.2448,63.1536,0
133392,npp,231,2083,58.5676689147949,41.6290283203125,-87.513671875,3670176,230,1647,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-21 07:46:09.121633,-76.96201829741597,2.858751149102657,2.5319196621434346,7.819496015661596e-28,13.0,2.85,1.0,2.79,39.9529,52.1739,70.1934,1.0,58.5677,58.5677,0
133572,npp,2575,1570,36.3295402526855,41.6321105957031,-87.5192947387695,3670176,2574,1179,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-22 07:27:17.017879,98.10522453107804,25.74742329021352,22.62943673230413,2.8715320218553034e-26,10.0,-25.74,1.1367971201176101,-25.69,55.4117,64.3524,77.5189,0.8108,27.5232,29.4543,0
133749,npp,1819,1051,69.9376220703125,41.6312255859375,-87.5184555053711,3670176,1818,772,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-23 07:08:23.135208,95.57917089027109,46.842091495726194,40.249386487712705,5.708471260940502e-23,7.0,-46.83,1.646109783506203,-46.83,52.7365,74.7729,88.3613,0.6978,49.2365,48.8001,0
133944,npp,3058,3252,68.0234451293945,41.6295776367188,-87.5161590576172,3670176,3060,2594,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-24 08:29:55.635541,-70.4852278519721,53.65910184234552,45.521353109450985,1.1260299031116329e-24,20.0,53.62,1.9513309067639726,53.54,58.2965,73.8236,93.3167,0.7067,49.2015,48.0748,0
134113,npp,202,21,84.8363723754883,41.6322059631348,-87.5195693969727,3670176,201,7,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-25 06:30:24.696042,269.2802241840679,69.95922095941789,56.31434426114258,3.10031309251824e-12,1.0,-69.91,3.5496478698597698,-69.91,66.1342,90.1883,112.5872,0.5785,50.6662,49.0778,0
134124,npp,2380,2754,65.6438522338867,41.6319580078125,-87.5153427124023,3670176,2379,2211,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-25 08:11:10.650216,-72.82258970506872,37.23742679575714,32.41165316357768,5.642153975556562e-20,17.0,37.22,1.357151599901897,37.18,48.2509,65.1481,81.4607,0.8009,52.5392,52.571,0
134308,npp,1689,2252,58.7391357421875,41.6354064941406,-87.5129318237305,3670176,1689,1808,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-26 07:52:23.889486,-74.3226111597502,12.60167302242373,11.1424591669341,6.556270111355586e-14,14.0,12.59,1.015504800579495,12.53,44.867,51.06,61.4286,1.0218,59.7358,60.0206,0
134676,npp,223,1224,54.4867630004883,41.6367530822754,-87.5199279785156,3670144,222,909,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-28 07:14:39.699276,95.93980304389238,40.80318776454222,35.36664529246216,0.004340932408315469,8.0,-40.77,1.4276677814245327,-40.74,53.7987,68.0685,83.6094,0.7665,42.6607,41.7636,0
134687,npp,2042,3884,90.888557434082,41.6318817138672,-87.5210266113281,3670176,2041,3107,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-28 08:54:46.510221,-65.85455158257817,67.1525747403366,54.72025854837157,3.025141194350175e-08,24.0,67.08,3.1865100272627664,67.03,70.3167,97.2611,123.4621,0.5364,50.1741,48.7555,0
134859,npp,2520,704,37.3072052001953,41.6316680908203,-87.5197372436523,3670144,2520,485,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-29 06:55:44.042888,93.72828300284449,56.663022441602415,47.731310258856,0.029201599282500042,5.0,-56.64,2.1127631471468895,-56.64,55.2568,74.0115,112.15,0.7049,34.8013,26.2995,0
134872,npp,1420,3411,67.8936386108398,41.6346778869629,-87.520133972168,3670144,1419,2759,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-29 08:36:06.867135,-68.893965350408,57.69551655898087,48.47903197549697,0.003779276335496586,21.0,57.64,2.2013981571160284,57.6,63.1375,82.6037,108.8765,0.6316,45.4918,42.8828,0
135035,npp,1714,192,90.2199859619141,41.6344451904297,-87.5187149047852,3670144,1717,95,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-30 06:36:44.825958,90.5498871583883,67.2019691565655,54.74030593985742,0.07384411967858667,2.0,-67.15,3.1865100272627664,-67.15,62.6217,83.9339,111.6015,0.6216,54.1466,56.0814,0
135048,npp,768,2920,86.9219055175781,41.6327743530273,-87.5188369750977,3670144,771,2356,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-30 08:17:23.664070,-71.671011179894,43.50777114257366,37.57721927844461,0.038559753204601796,18.0,43.47,1.4867838833500562,43.47,54.504,67.2881,83.5385,0.7754,65.3795,67.3976,0
135237,npp,87,2419,69.3277206420898,41.6312675476074,-87.5142364501953,3670144,87,1957,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-08-31 07:58:38.684372,-74.89646862663186,21.731215198326705,19.145197902311804,0.1116478186845056,15.0,21.72,1.0837787002826917,21.72,48.8081,61.7493,83.6964,0.8449,59.1665,58.5772,0
135786,npp,928,876,89.6443252563477,41.6317443847656,-87.5152435302734,3670144,932,657,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-03 07:02:00.618826,94.1232358938549,52.126162753042514,44.361052083606324,0.0882136227504235,6.0,-52.1,1.847645286154319,-52.07,59.0368,74.1826,91.213,0.7033,60.5423,63.0484,0
135797,npp,2849,3570,67.9421844482422,41.6376075744629,-87.5190277099609,3670144,2852,2897,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-03 08:42:19.885779,-68.26931772677115,61.24936104916739,50.95244369266578,0.08539410773277185,22.0,61.2,2.5331140255951103,61.16,65.8745,83.9077,112.392,0.6218,45.8712,42.2466,0
136175,npp,1534,2586,56.3687133789062,41.6322174072266,-87.5136489868164,3670144,1533,2090,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-05 08:04:51.706850,-73.37708915624457,29.95254972081502,26.24800503526938,0.05538138549956753,16.0,29.93,1.184412938166907,29.98,47.5204,62.3087,84.8732,0.8373,47.1588,47.2001,0
136362,npp,833,2082,61.8571662902832,41.6327819824219,-87.5172882080078,3670144,833,1647,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-06 07:46:04.948480,-75.36195094921696,2.78208362550594,2.4640677064751215,0.038782597905939103,13.0,2.79,1.0,2.79,39.9529,52.1739,70.1934,1.0,61.8572,61.8572,0
136741,npp,2402,1050,41.2855377197266,41.6309432983398,-87.5199661254883,3670144,2403,771,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-08 07:08:18.975909,95.69330119680701,46.880411234286704,40.280687513900105,0.01248428896451892,7.0,-46.86,1.646109783506203,-46.83,52.7365,74.7729,88.3613,0.6978,31.8306,28.8076,0
136755,npp,1215,3727,99.4351043701172,41.6325759887695,-87.5194931030273,3670144,1212,3011,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-08 08:48:29.345841,-66.83918614926068,64.36616647673537,53.00143220871809,0.019758257368944508,23.0,64.3,2.8345692104261015,64.26,64.7207,90.5888,111.7329,0.5759,55.2948,57.2689,0
136927,npp,1614,533,74.2629928588867,41.6307144165039,-87.5167465209961,3670144,1612,329,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-09 06:49:19.764390,92.20092297131714,60.659996520358455,50.54535450829166,0.004679140450133598,4.0,-60.62,2.4157378735459294,-60.62,61.6246,78.0892,110.068,0.6681,50.59,49.6175,0
136940,npp,566,3250,23.1404247283936,41.6342582702637,-87.5208053588867,3670144,567,2592,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-09 08:29:49.706199,-70.28415106604261,53.60915323343469,45.485194460009275,0.010367308809238982,20.0,53.57,1.9513309067639726,53.54,58.2965,73.8236,93.3167,0.7067,26.2003,16.3542,0
137115,npp,796,20,17.4145851135254,41.6336479187012,-87.520393371582,3670144,794,6,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-10 06:30:18.772871,269.209326980318,69.98529881852218,56.33002880714281,0.0006755396771944727,1.0,-69.92,3.5496478698597698,-69.91,66.1342,90.1883,112.5872,0.5785,31.6722,10.0743,0
137127,npp,2974,2752,36.934642791748,41.6356658935547,-87.5196380615234,3670144,2973,2210,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-10 08:11:04.728601,-72.65113045913465,37.16168340709628,32.349043835624975,0.0040979071707018516,17.0,37.14,1.357151599901897,37.18,48.2509,65.1481,81.4607,0.8009,31.3852,29.5792,0
137322,npp,2282,2250,49.0760879516602,41.6319923400879,-87.519172668457,3670144,2282,1807,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-11 07:52:17.977809,-73.79109483395993,12.499192269963551,11.052229863918308,0.0007972743464707463,14.0,12.47,1.015504800579495,12.53,44.867,51.06,61.4286,1.0218,50.2203,50.1468,0
137512,npp,1561,1739,59.259521484375,41.6351623535156,-87.5179443359375,3670176,1561,1323,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-12 07:33:27.638640,98.71126459288182,16.892167338332825,14.914434137602232,5.621251635869475e-06,11.0,-16.88,1.0442604737599883,-16.77,43.4441,57.7991,74.1251,0.9027,53.5725,53.4922,0
137701,npp,812,1223,62.6417465209961,41.6330032348633,-87.5155868530273,3670176,811,908,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-13 07:14:33.768662,96.1336875287165,40.83155986029003,35.389603637471325,6.253139992689332e-13,8.0,-40.81,1.4276677814245327,-40.74,53.7987,68.0685,83.6094,0.7665,48.3728,48.0144,0
137713,npp,2630,3883,104.08992767334,41.6356735229492,-87.5160369873047,3670176,2631,3106,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-13 08:54:40.581690,-65.97825001599111,67.13447951824988,54.709198623569705,1.2669794532355839e-05,24.0,67.06,3.1865100272627664,67.03,70.3167,97.2611,123.4621,0.5364,54.317,55.8371,0
138092,npp,1353,2919,82.341796875,41.629753112793,-87.5148696899414,3670176,1353,2354,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-15 08:17:17.759320,-72.08595461800324,43.46911063310619,37.54535253218058,2.9753356110718874e-20,18.0,43.44,1.4867838833500562,43.47,54.504,67.2881,83.5385,0.7754,62.299,63.8463,0
138282,npp,653,2416,53.7906227111816,41.6340789794922,-87.5198211669922,3670176,653,1955,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-16 07:58:31.006553,-74.91739229331243,21.591628254876372,19.023327894381246,1.386218052860141e-26,15.0,21.56,1.0837787002826917,21.72,48.8081,61.7493,83.6964,0.8449,44.8305,45.4494,0
138477,npp,3013,1908,42.0245323181152,41.6362190246582,-87.5195083618164,3670176,3013,1481,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-17 07:39:42.471915,100.43184537596275,7.296730355752252,6.459334816488606,8.086069910494192e-29,12.0,-7.31,1.0,-7.13,43.1517,54.1828,71.915,0.9629,40.0157,40.4665,0
138688,npp,968,4037,126.039413452148,41.6318054199219,-87.5183029174805,3670176,968,3185,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-18 09:00:50.070827,-64.93173157392563,69.60105710731423,56.128487361651345,1.9730447098130407e-28,25.0,69.52,3.5496478698597698,69.49,64.0909,91.4361,119.5398,0.5706,61.9223,71.9188,0
138868,npp,1505,874,73.6815414428711,41.6334228515625,-87.5182266235352,3670176,1508,656,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-19 07:01:54.727237,94.83100094721179,52.176327387471005,44.39815040462831,7.59931625944283e-29,6.0,-52.16,1.847645286154319,-52.07,59.0368,74.1826,91.213,0.7033,51.9027,51.8215,0
138881,npp,354,3568,106.017921447754,41.6354789733887,-87.5149307250977,3670176,357,2895,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-19 08:42:12.214536,-68.46509016131661,61.21484334485376,50.92812513176432,5.643991097934427e-30,22.0,61.16,2.5331140255951103,61.16,65.8745,83.9077,112.392,0.6218,60.9024,65.9221,0
139658,npp,657,1567,84.353385925293,41.6339263916016,-87.5176849365234,3670176,658,1177,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-23 07:27:05.208908,99.60180007301278,25.889151806968766,22.75171297246625,4.5083712521711893e-17,10.0,-25.89,1.1367971201176101,-25.69,55.4117,64.3524,77.5189,0.8108,69.7681,68.3898,0
139851,npp,2969,1047,48.5827865600586,41.6333618164062,-87.5199813842773,3670176,2969,769,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-24 07:08:09.564965,95.4919414229444,46.978058909582245,40.356693906979096,2.7764056003731696e-10,7.0,-46.96,1.646109783506203,-46.83,52.7365,74.7729,88.3613,0.6978,36.2636,33.8994,0
139866,npp,1767,3724,106.024948120117,41.6370620727539,-87.5171279907227,3670176,1768,3009,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-24 08:48:21.714772,-67.03736258399145,64.31203755810606,52.964818138604464,3.4553481782979525e-18,23.0,64.25,2.8345692104261015,64.26,64.7207,90.5888,111.7329,0.5759,57.6196,61.0642,0
140045,npp,2180,531,128.419082641602,41.6336784362793,-87.5150985717773,3670144,2182,327,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-25 06:49:12.143971,92.79025287084782,60.69165311964305,50.563830527308816,0.0006856580218648753,4.0,-60.66,2.4157378735459294,-60.62,61.6246,78.0892,110.068,0.6681,73.0081,85.8009,0
140059,npp,1132,3247,74.1880722045898,41.6339149475098,-87.5157241821289,3670176,1131,2588,196611,3866787,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-25 08:29:40.307188,-70.16566506850238,53.536038096452764,45.42807095882817,1.849182483038214e-11,20.0,53.49,1.9513309067639726,53.54,58.2965,73.8236,93.3167,0.7067,52.3607,52.4315,0
140430,npp,2844,2247,28.5593185424805,41.6345443725586,-87.5134582519531,3670144,2844,1803,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-27 07:52:08.592463,-74.19174390066961,12.340811593722053,10.912226736003666,0.014116963531058733,14.0,12.3,1.015504800579495,12.53,44.867,51.06,61.4286,1.0218,30.0168,29.1824,0
140620,npp,2122,1736,56.4020729064941,41.6304626464844,-87.515251159668,3670144,2122,1320,196611,3866755,6538,usa_chicago_70_78,41.63333333,-87.51666667,70,78,usa_chicago,2012-09-28 07:33:18.287179,99.12402196529939,17.032431305548958,15.036632426660772,0.052581144744604985,11.0,-17.05,1.0442604737599883,-16.77,43.4441,57.7991,74.1251,0.9027,50.8361,50.9129,0
