gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2003,527,134.154342651367,41.7932281494141,-87.6951141357422,3670144,2005,324,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-02 06:50:36.337226,92.72715117963517,60.77689200829558,50.618824275437206,0.014635441982210328,4.0,-60.75,2.4157378735459294,-61.05,80.9885,113.5286,131.8945,0.7477,93.4178,100.3006,0
101048,npp,958,3235,115.980598449707,41.7953643798828,-87.6958312988281,3670144,957,2575,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-02 08:31:04.497964,-70.03321527287649,53.22311515918238,45.189877150874906,0.0009634975069179153,20.0,53.16,1.9513309067639726,52.79,84.4306,104.0283,121.9775,0.8159,91.005,94.632,0
101163,npp,1187,16,129.216445922852,41.7890815734863,-87.69775390625,3670144,1190,4,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-03 06:31:35.312281,269.5079918825298,70.0441573563254,56.3553426197114,0.03187260568439143,1.0,-69.98,3.5496478698597698,-70.03,114.1139,166.9043,179.6352,0.5086,74.2624,65.7134,0
101172,npp,296,2739,95.7985076904297,41.7934761047363,-87.6971282958984,3670144,296,2197,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-03 08:12:21.265864,-73.48307073619505,36.66186464612272,31.927998094561314,0.008915836367507332,17.0,36.62,1.357151599901897,36.09,72.6609,87.131,100.6462,0.9742,91.2663,93.3233,0
101294,npp,2677,2239,94.1014633178711,41.7905654907227,-87.6968078613281,3670144,2677,1796,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-04 07:53:34.476451,-76.38892905118816,11.88460739266454,10.509752442762558,0.027505534109404196,14.0,11.85,1.015504800579495,11.12,71.8803,80.8946,94.419,1.0493,97.8849,98.7372,0
101543,npp,1209,1215,81.7954025268555,41.7913208007812,-87.6943130493164,3670144,1209,901,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-06 07:15:50.223599,96.60359978959517,41.11277503485855,35.61839779391573,0.10611854636970326,8.0,-41.12,1.4276677814245327,-41.615,80.8825,93.3016,108.32,0.9097,76.8203,74.4121,0
101551,npp,3031,3867,146.887008666992,41.7921676635742,-87.6991958618164,3670144,3032,3098,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-06 08:55:57.033541,-66.10366014063496,66.87840179839924,54.5509638806469,0.057024511110817536,24.0,66.79,3.1865100272627664,66.56,83.1305,131.7862,150.3491,0.6441,89.6187,94.6057,0
101665,npp,415,696,100.402557373047,41.7948570251465,-87.6951141357422,3670144,420,478,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-07 06:56:52.762738,93.09196900617177,56.86804243165065,47.875708455544434,0.11065664489594787,5.0,-56.84,2.1127631471468895,-57.16,75.3552,104.2818,124.7012,0.8139,83.0436,81.7223,0
101673,npp,2408,3396,105.515083312988,41.7936210632324,-87.6947250366211,3670144,2408,2744,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-07 08:37:17.365369,-69.30234337306418,57.35145135133372,48.228477455076344,0.0761090786076832,21.0,57.29,2.2013981571160284,56.95,70.9132,104.8997,124.2269,0.8092,85.1593,85.3777,0
101787,npp,2681,185,152.126861572266,41.7910346984863,-87.699104309082,3670144,2681,91,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-08 06:37:53.524323,90.32117244841659,67.3195033658343,54.80549777184895,0.06221958205744381,2.0,-67.27,3.1865100272627664,-67.49,86.1348,123.4248,152.4549,0.6877,93.8871,104.6183,0
101796,npp,1739,2906,95.4847412109375,41.7935943603516,-87.6969299316406,3670144,1739,2344,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-08 08:18:34.140218,-72.34150400242281,43.01770478970854,37.1767374626792,0.056451234001664186,18.0,42.96,1.4867838833500562,42.53,71.2895,93.6455,106.6475,0.9064,86.1168,86.5468,0
102047,npp,346,1899,89.1648635864258,41.7911033630371,-87.6955108642578,3670144,346,1472,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-10 07:40:58.784755,97.04657407641268,7.850961732427241,6.949079234420502,0.021682760072569404,12.0,-7.83,1.0,-8.47,70.9962,85.1991,97.6622,0.9963,88.8455,88.8306,0
102168,npp,2679,1388,86.2067565917969,41.7913093566895,-87.6986618041992,3670144,2679,1045,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-11 07:22:06.649891,97.44960913866105,34.19929749344994,29.85720670488229,0.009088049658978007,9.0,-34.19,1.2937979144666532,-34.75,74.7629,92.3642,106.575,0.919,80.1206,79.2213,0
102179,npp,1377,4023,139.353424072266,41.791431427002,-87.6932525634766,3670144,1381,3179,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-11 09:02:08.121114,-65.11964115672505,69.3930335266722,56.01003999051993,0.0166410993683835,25.0,69.3,3.5496478698597698,69.06,75.8695,127.5427,156.7226,0.6655,88.207,92.7398,0
102291,npp,1911,868,114.53254699707,41.7918663024902,-87.695556640625,3670144,1911,652,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-12 07:03:10.952432,94.36435988523309,52.356208546320325,44.53378318407385,0.001656298845695816,6.0,-52.33,1.847645286154319,-52.7,79.0745,102.6832,114.5325,0.8266,91.293,94.6746,0
102300,npp,764,3554,126.999031066895,41.7920684814453,-87.6960067749023,3670144,763,2885,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-12 08:43:28.437151,-68.02860455813577,60.93372571997197,50.73555000776062,0.00872844038045712,22.0,60.87,2.5331140255951103,60.59,80.6702,111.7813,129.282,0.7593,90.8872,96.4351,0
102421,npp,121,3072,87.659782409668,41.7886085510254,-87.6952285766602,3670144,121,2467,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-13 08:24:46.979276,-71.07671546771026,48.51380845088572,41.57073555578862,0.0030635860622245676,19.0,48.47,1.7549928774784245,48.06,80.5525,94.9049,116.4279,0.8944,80.7514,78.3999,0
103023,npp,2596,526,127.216751098633,41.7917747497559,-87.6975708007812,3670176,2598,323,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-18 06:50:29.887296,92.48423601880944,60.80003198916695,50.639100160004396,8.805884999088201e-19,4.0,-60.77,2.4157378735459294,-61.05,80.9885,113.5286,131.8945,0.7477,90.546,95.1137,0
103031,npp,1551,3236,95.7768173217773,41.7928161621094,-87.6949157714844,3670176,1549,2576,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-18 08:30:58.048204,-70.14897756223245,53.25032942503264,45.214068608931605,3.1596913291620264e-11,20.0,53.19,1.9513309067639726,52.79,84.4306,104.0283,121.9775,0.8159,80.6511,78.1471,0
103142,npp,1762,15,94.7281875610352,41.7901649475098,-87.6917343139648,3670176,1765,3,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-19 06:31:28.864335,269.4050652117249,70.04845805880895,56.362572874189354,2.5308956438921867e-21,1.0,-70.0,3.5496478698597698,-70.03,114.1139,166.9043,179.6352,0.5086,64.5464,48.1743,0
103388,npp,2528,1729,88.9269332885742,41.792236328125,-87.6925964355469,3670176,2528,1314,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-21 07:34:35.899161,96.99994989416227,17.453669165521305,15.406718022703183,3.1867684930923343e-22,11.0,-17.43,1.0442604737599883,-18.09,70.9403,82.5728,92.6603,1.0279,90.9646,91.4114,0
103625,npp,999,695,104.214981079102,41.7943725585938,-87.6979904174805,3670176,1000,476,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-23 06:56:46.314998,93.59246848257989,56.88904488300777,47.89466490819976,1.4820479124585652e-19,5.0,-56.87,2.1127631471468895,-57.16,75.3552,104.2818,124.7012,0.8139,84.8481,84.8254,0
103745,npp,190,184,127.155715942383,41.7905578613281,-87.6916351318359,3670176,187,90,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-24 06:37:45.300500,90.21842407567767,67.33242824158279,54.8179079585873,3.1287004920945897e-17,2.0,-67.29,3.1865100272627664,-67.49,86.1348,123.4248,152.4549,0.6877,86.0506,87.4455,0
104104,npp,165,1387,79.5433883666992,41.7949981689453,-87.6954345703125,3670176,166,1044,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-04-27 07:21:58.460676,97.80865668940216,34.22943805942423,29.883697346789795,2.13650246168383e-12,9.0,-34.24,1.2937979144666532,-34.75,74.7629,92.3642,106.575,0.919,74.9703,73.0978,0
131754,npp,2658,1202,81.4594192504883,41.7918434143066,-87.6944122314453,3670144,2659,890,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-12 07:14:42.138112,97.08573249798808,41.59944509443388,36.017656690580985,0.0008082268646739721,8.0,-41.6,1.4867838833500562,-41.615,80.8825,93.3016,108.32,0.9097,76.9148,74.1065,0
132111,npp,1076,173,112.398452758789,41.791805267334,-87.6930084228516,3670176,1078,83,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-14 06:36:45.481018,90.42455078607874,67.52887083164123,54.930322765656456,3.654110191235672e-11,2.0,-67.48,3.1865100272627664,-67.49,86.1348,123.4248,152.4549,0.6877,81.4194,77.2969,0
132656,npp,1065,1375,84.7700958251953,41.7889823913574,-87.6954803466797,3670176,1065,1036,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-17 07:20:58.694630,97.19486149509439,34.76304702878456,30.33333096245908,6.849752443561417e-23,9.0,-34.75,1.2937979144666532,-34.75,74.7629,92.3642,106.575,0.919,79.0101,77.901,0
132835,npp,298,855,100.223968505859,41.7902336120605,-87.6932830810547,3670176,297,644,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-18 07:02:03.036325,94.57546335432464,52.716460247103946,44.80745175488191,7.17219819386609e-26,6.0,-52.7,1.9513309067639726,-52.7,79.0745,102.6832,114.5325,0.8266,83.6195,82.8469,0
133209,npp,912,2560,80.1020126342773,41.7921142578125,-87.6979446411133,3670176,914,2071,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-20 08:04:54.110158,-73.76760019112976,28.736707350716,25.2054884966831,1.3969171278828473e-27,16.0,28.71,1.184412938166907,28.75,73.3601,86.755,106.1717,0.9784,79.2626,78.3706,0
133392,npp,211,2057,75.8496627807617,41.7952461242676,-87.6972732543945,3670176,211,1623,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-21 07:46:07.342359,-81.36079938023556,1.341719458170441,1.188411008337494,8.84815185777242e-28,13.0,1.36,1.0,1.36,70.8598,84.8797,96.5202,1.0,75.8497,75.8497,0
133572,npp,2554,1547,69.8001174926758,41.7938194274902,-87.691764831543,3670176,2554,1160,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-22 07:27:15.238596,98.37261098072352,26.890207454662423,23.616032480052095,3.2778883931998036e-26,10.0,-26.88,1.1367971201176101,-26.88,72.8919,86.4604,98.2054,0.9817,70.2242,68.524,0
133749,npp,1797,1029,92.9760513305664,41.7910118103027,-87.6918182373047,3670176,1798,756,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-23 07:08:21.355934,95.68076911706979,47.55941594116925,40.817490946236035,6.524433847762304e-23,7.0,-47.54,1.646109783506203,-47.54,80.1619,99.2559,114.4704,0.8552,81.0648,79.5095,0
133933,npp,995,514,100.868171691895,41.7892265319824,-87.6927185058594,3670176,997,313,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-24 06:49:23.914842,92.4422429032633,61.073670457649605,50.82574007945998,4.2725743205755454e-18,4.0,-61.03,2.4157378735459294,-61.05,80.9885,113.5286,131.8945,0.7477,79.6389,75.4141,0
134124,npp,2363,2727,82.0442199707031,41.7885131835938,-87.6942596435547,3670176,2362,2188,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-25 08:11:08.870980,-72.81861063109608,36.15519046588118,31.50579820630329,6.383435582200786e-20,17.0,36.13,1.2937979144666532,36.09,72.6609,87.131,100.6462,0.9742,80.9481,79.9244,0
134308,npp,1671,2226,73.6302642822266,41.7910423278809,-87.6987152099609,3670176,1671,1785,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-26 07:52:22.110206,-76.7647337069625,11.132527311729925,9.847306246420601,7.335399675335436e-14,14.0,11.12,1.015504800579495,11.12,71.8803,80.8946,94.419,1.0493,77.7263,77.2575,0
134492,npp,951,1717,54.7564239501953,41.7897262573242,-87.6939468383789,3670176,951,1303,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-27 07:33:31.795607,98.80637254495659,18.110133825440883,15.981944204777562,3.7520485830849196e-07,11.0,-18.09,1.0442604737599883,-18.09,70.9403,82.5728,92.6603,1.0279,58.2423,56.2862,0
134676,npp,202,1201,97.8475646972656,41.7933006286621,-87.6963272094727,3670144,202,889,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-28 07:14:37.920040,96.04381687407393,41.65806262411032,36.06814430599309,0.004370387077493891,8.0,-41.63,1.4867838833500562,-41.615,80.8825,93.3016,108.32,0.9097,87.9373,89.0153,0
134687,npp,2028,3856,115.481910705566,41.7910118103027,-87.6992492675781,3670176,2026,3091,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-28 08:54:44.730941,-65.82759981055646,66.67593159096872,54.434805724482835,3.326811429093114e-08,24.0,66.61,3.1865100272627664,66.56,83.1305,131.7862,150.3491,0.6441,79.7631,74.3786,0
134859,npp,2497,683,106.50040435791,41.7942657470703,-87.694938659668,3670144,2500,464,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-29 06:55:42.263607,93.81311848709755,57.18609671662658,48.108763306281766,0.029173967448881323,5.0,-57.16,2.1127631471468895,-57.16,75.3552,104.2818,124.7012,0.8139,85.9298,86.6856,0
134872,npp,1405,3384,98.0165100097656,41.7894096374512,-87.6984405517578,3670144,1403,2733,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-29 08:36:05.087853,-69.23488987800627,57.054119570727075,48.01909813785776,0.0038357355226759197,21.0,57.0,2.1127631471468895,56.95,70.9132,104.8997,124.2269,0.8092,81.6218,79.3102,0
135035,npp,1689,171,111.658248901367,41.793628692627,-87.6991500854492,3670144,1689,83,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-30 06:36:41.267441,90.31429511626735,67.55594567149771,54.950061981113656,0.07368265132128639,2.0,-67.51,3.1865100272627664,-67.49,86.1348,123.4248,152.4549,0.6877,81.1871,76.7878,0
135048,npp,751,2894,107.075378417969,41.793514251709,-87.6948318481445,3670144,750,2334,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-30 08:17:21.884790,-71.69772685590948,42.55900059042283,36.806181958160685,0.03862076727665071,18.0,42.53,1.4867838833500562,42.53,71.2895,93.6455,106.6475,0.9064,93.9126,97.0525,0
135237,npp,69,2393,81.4544372558594,41.7895736694336,-87.6980361938477,3670144,69,1936,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-08-31 07:58:36.905090,-74.95181013561631,20.35669471288788,17.946686437272223,0.11158391052316528,15.0,20.35,1.0837787002826917,20.35,71.9678,81.4544,98.3879,1.0421,84.8797,84.8797,0
135786,npp,906,854,99.5669937133789,41.7900848388672,-87.6953964233398,3670144,905,644,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-03 07:01:58.839544,94.19891187959927,52.75279349410848,44.836380783556606,0.08788474235540031,6.0,-52.72,1.9513309067639726,-52.7,79.0745,102.6832,114.5325,0.8266,83.2828,82.3039,0
135797,npp,2835,3543,107.934089660645,41.7897987365723,-87.6950149536133,3670144,2837,2875,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-03 08:42:18.106498,-68.56309333048422,60.68595636474916,50.56963298757937,0.0852797999925158,22.0,60.63,2.4157378735459294,60.59,80.6702,111.7813,129.282,0.7593,83.2872,81.9584,0
136175,npp,1516,2560,63.2060737609863,41.7939186096191,-87.6930618286133,3670144,1516,2070,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-05 08:04:49.927570,-73.44085177785534,28.72140563846125,25.192857644315026,0.055230918013512584,16.0,28.71,1.184412938166907,28.75,73.3601,86.755,106.1717,0.9784,64.9974,61.8399,0
136362,npp,814,2056,78.0078964233398,41.7893371582031,-87.6964340209961,3670144,814,1622,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-06 07:46:01.389970,-52.3562989787572,1.493038465879967,1.3224563360064912,0.038657090014858356,13.0,1.3,1.0,1.36,70.8598,84.8797,96.5202,1.0,78.0079,78.0079,0
136741,npp,2379,1027,85.2596435546875,41.7943115234375,-87.6960144042969,3670144,2379,755,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-08 07:08:15.417355,95.31519425978018,47.624355943097896,40.86974513063366,0.012422674908386265,7.0,-47.61,1.646109783506203,-47.54,80.1619,99.2559,114.4704,0.8552,76.3771,72.9107,0
136755,npp,1201,3700,131.505676269531,41.7944869995117,-87.699592590332,3670144,1205,2993,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-08 08:48:29.345841,-67.43960292259429,63.84721694032423,52.66912248061621,0.019691053574316747,23.0,63.78,2.7445598364131496,63.75,77.7084,116.4397,132.7091,0.729,90.3691,95.8622,0
136927,npp,1591,512,28.0878982543945,41.789794921875,-87.6961288452148,3670144,1591,311,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-09 06:49:17.985110,92.25781898919917,61.11585296804399,50.85569228254965,0.004645131726797758,4.0,-61.07,2.5331140255951103,-61.05,80.9885,113.5286,131.8945,0.7477,51.1502,20.9999,0
136940,npp,550,3223,85.1225433349609,41.7927093505859,-87.6963348388672,3670144,551,2561,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-09 08:29:47.926918,-70.2872463298755,52.87836643491067,44.935486818564165,0.010322648273500098,20.0,52.84,1.9513309067639726,52.79,84.4306,104.0283,121.9775,0.8159,75.1911,69.454,0
137127,npp,2957,2725,86.9283218383789,41.7928733825684,-87.7000579833984,3670144,2956,2187,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-10 08:11:02.949320,-72.64480887945996,36.070242939975955,31.43517878852499,0.004071855130727835,17.0,36.05,1.2937979144666532,36.09,72.6609,87.131,100.6462,0.9742,84.7231,84.6823,0
137322,npp,2263,2225,70.5263290405273,41.7931098937988,-87.6936874389648,3670144,2263,1783,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-11 07:52:16.198529,-76.50210136467608,11.081612933226932,9.802451268720796,0.0007877659220138384,14.0,11.06,1.015504800579495,11.12,71.8803,80.8946,94.419,1.0493,74.6697,74.0007,0
137512,npp,1541,1715,77.7518615722656,41.7945098876953,-87.6974182128906,3670176,1542,1302,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-12 07:33:25.859359,99.05616695116929,18.213169708338977,16.07215030934623,5.217332035607776e-06,11.0,-18.2,1.0442604737599883,-18.09,70.9403,82.5728,92.6603,1.0279,80.2631,79.9241,0
137701,npp,791,1200,85.4957046508789,41.7896537780762,-87.692626953125,3670176,791,888,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-13 07:14:31.989381,96.2322588993179,41.6889534290527,36.09306111313685,6.043958793761089e-13,8.0,-41.67,1.4867838833500562,-41.615,80.8825,93.3016,108.32,0.9097,79.6295,77.7784,0
137713,npp,2617,3855,125.674118041992,41.7887535095215,-87.6965408325195,3670176,2617,3091,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-13 08:54:38.802409,-65.92627635947152,66.6597840187178,54.424799372655826,1.2219857364322896e-05,24.0,66.59,3.1865100272627664,66.56,83.1305,131.7862,150.3491,0.6441,82.9616,80.9431,0
138092,npp,1336,2892,96.1394271850586,41.7918663024902,-87.6996994018555,3670176,1336,2332,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-15 08:17:15.980039,-72.12412002135432,42.48331800797303,36.74399299612813,2.8834670234261704e-20,18.0,42.45,1.4867838833500562,42.53,71.2895,93.6455,106.6475,0.9064,86.5571,87.1402,0
138282,npp,635,2391,67.6556854248047,41.7913131713867,-87.6940078735352,3670176,635,1934,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-16 07:58:29.227272,-74.98712662134857,20.271649830417754,17.87218836834386,1.4064306209735786e-26,15.0,20.24,1.0837787002826917,20.35,71.9678,81.4544,98.3879,1.0421,72.1477,70.5007,0
138477,npp,2994,1884,68.6877136230469,41.7906837463379,-87.6953506469727,3670176,2994,1457,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-17 07:39:40.692632,100.79311021545027,8.694777845376157,7.69505284367742,8.509933932777671e-29,12.0,-8.7,1.0,-8.47,70.9962,85.1991,97.6622,0.9963,68.3684,68.4303,0
138688,npp,955,4009,136.341674804688,41.7873382568359,-87.6955718994141,3670176,953,3172,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-18 09:00:48.291555,-64.88873288525235,69.16963139222679,55.88802627835333,2.0160971146066115e-28,25.0,69.09,3.5496478698597698,69.06,75.8695,127.5427,156.7226,0.6655,87.3586,90.7355,0
138868,npp,1482,852,91.3917388916016,41.7925491333008,-87.6924743652344,3670176,1482,643,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-19 07:01:51.168675,94.47584963837141,52.798817350175284,44.87018593267237,8.47731876314946e-29,6.0,-52.78,1.9513309067639726,-52.7,79.0745,102.6832,114.5325,0.8266,79.0932,75.546,0
138881,npp,340,3540,106.391510009766,41.7892837524414,-87.6973876953125,3670176,342,2873,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-19 08:42:10.435307,-68.42741408179886,60.62653350586991,50.528178972246906,5.980412467099388e-30,22.0,60.57,2.4157378735459294,60.59,80.6702,111.7813,129.282,0.7593,82.6486,80.787,0
139658,npp,636,1543,75.2267913818359,41.7935256958008,-87.6936569213867,3670176,636,1157,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-23 07:27:01.650353,97.69663044936448,27.09926498955462,23.79608917503294,5.081754940210757e-17,10.0,-27.08,1.1367971201176101,-26.88,72.8919,86.4604,98.2054,0.9817,74.9979,73.8515,0
139851,npp,2947,1025,88.2359924316406,41.7937469482422,-87.6934127807617,3670176,2949,753,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-24 07:08:07.785683,95.59934555844622,47.692872082153414,40.92227089556707,3.063112674661441e-10,7.0,-47.67,1.646109783506203,-47.54,80.1619,99.2559,114.4704,0.8552,78.1852,75.456,0
139866,npp,1753,3697,130.30583190918,41.7912330627441,-87.6933059692383,3670176,1753,2990,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-24 08:48:19.935535,-66.99641352635011,63.79470839439987,52.63339139439012,3.943779961027804e-18,23.0,63.73,2.7445598364131496,63.75,77.7084,116.4397,132.7091,0.729,89.932,94.9876,0
140045,npp,2156,509,98.0097579956055,41.7926750183105,-87.6952285766602,3670144,2155,309,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-25 06:49:08.585460,92.17365230371391,61.17000466069631,50.889401126448774,0.0007010963756411906,4.0,-61.14,2.5331140255951103,-61.05,80.9885,113.5286,131.8945,0.7477,78.7533,73.277,0
140059,npp,1116,3219,93.6686325073242,41.7952728271484,-87.6978149414062,3670176,1115,2559,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-25 08:29:38.527905,-70.17789104886332,52.781264362653516,44.85987743421563,2.1007509277819304e-11,20.0,52.73,1.9513309067639726,52.79,84.4306,104.0283,121.9775,0.8159,79.5707,76.427,0
140245,npp,450,2723,48.6742935180664,41.7901344299316,-87.6936569213867,3670176,451,2185,196611,3866787,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-26 08:10:55.339850,-73.98847153585596,35.99424919652091,31.369921071595083,0.0002960664535225441,17.0,35.96,1.2937979144666532,36.09,72.6609,87.131,100.6462,0.9742,55.1558,47.4167,0
140430,npp,2826,2221,74.6327438354492,41.790111541748,-87.6988754272461,3670144,2826,1780,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-27 07:52:06.813182,-73.95585803243435,10.870452783921042,9.615790334766887,0.01423509534319639,14.0,10.84,1.015504800579495,11.12,71.8803,80.8946,94.419,1.0493,78.7135,78.3094,0
140620,npp,2102,1712,76.3275833129883,41.7894630432129,-87.6956405639648,3670144,2102,1299,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-28 07:33:16.507898,99.42142895943225,18.35704665808717,16.197238068545534,0.05266651913917949,11.0,-18.37,1.0442604737599883,-18.09,70.9403,82.5728,92.6603,1.0279,78.8992,78.46,0
140820,npp,104,3851,131.786209106445,41.7886657714844,-87.6962814331055,3670144,104,3088,196611,3866755,3303,usa_chicago_27_40,41.79166667,-87.69583333,27,40,usa_chicago,2012-09-29 08:54:29.457894,-66.06478295829949,66.6002549367801,54.386094970073266,0.06815766851414402,24.0,66.52,3.1865100272627664,66.56,83.1305,131.7862,150.3491,0.6441,84.8797,84.8797,0
