lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.839,0.837,0.839
2,0.697,0.743,0.697
3,0.608,0.664,0.608
4,0.574,0.598,0.574
5,0.545,0.543,0.545
6,0.512,0.499,0.512
7,0.489,0.463,0.489
8,0.459,0.434,0.458
9,0.439,0.411,0.438
10,0.425,0.393,0.424
11,0.41,0.379,0.409
12,0.373,0.368,0.373
13,0.337,0.36,0.336
14,0.323,0.353,0.322
15,0.325,0.348,0.324
16,0.325,0.344,0.324
17,0.319,0.34,0.318
18,0.311,0.336,0.31
19,0.322,0.332,0.321
20,0.34,0.328,0.34
21,0.344,0.324,0.344
22,0.331,0.319,0.331
23,0.32,0.314,0.32
24,0.319,0.309,0.319
25,0.316,0.304,0.317
26,0.313,0.297,0.314
27,0.301,0.292,0.302
28,0.284,0.29,0.285
29,0.269,0.288,0.27
30,0.27,0.286,0.271
31,0.268,0.283,0.269
32,0.259,0.281,0.259
33,0.243,0.278,0.244
34,0.249,0.275,0.249
35,0.265,0.271,0.265
36,0.266,0.266,0.266
37,0.266,0.261,0.265
38,0.259,0.256,0.259
39,0.249,0.251,0.249
40,0.247,0.247,0.247
41,0.258,0.243,0.258
42,0.277,0.239,0.276
43,0.273,0.235,0.272
44,0.253,0.231,0.253
45,0.231,0.227,0.23
46,0.224,0.222,0.224
47,0.215,0.217,0.214
48,0.198,0.212,0.197
49,0.179,0.207,0.179
50,0.175,0.202,0.175
51,0.182,0.197,0.182
52,0.191,0.19,0.191
53,0.189,0.184,0.189
54,0.175,0.177,0.175
55,0.166,0.172,0.166
56,0.159,0.166,0.16
57,0.158,0.161,0.159
58,0.164,0.156,0.165
59,0.163,0.153,0.163
60,0.159,0.15,0.159
61,0.153,0.147,0.153
62,0.151,0.144,0.151
63,0.147,0.142,0.147
64,0.139,0.14,0.14
65,0.136,0.139,0.136
66,0.141,0.139,0.141
67,0.145,0.138,0.144
68,0.144,0.138,0.143
69,0.14,0.137,0.139
70,0.133,0.137,0.132
71,0.118,0.137,0.117
72,0.117,0.137,0.116
73,0.125,0.137,0.124
74,0.133,0.137,0.132
75,0.142,0.139,0.141
76,0.151,0.141,0.15
77,0.146,0.143,0.146
78,0.141,0.144,0.141
79,0.141,0.144,0.14
80,0.141,0.144,0.14
81,0.142,0.144,0.142
82,0.141,0.143,0.141
83,0.146,0.141,0.146
84,0.151,0.139,0.151
85,0.149,0.136,0.149
86,0.144,0.133,0.145
87,0.141,0.13,0.142
88,0.136,0.126,0.137
89,0.129,0.122,0.129
90,0.121,0.117,0.122
91,0.11,0.113,0.111
92,0.099,0.108,0.099
93,0.094,0.104,0.094
94,0.098,0.099,0.098
95,0.097,0.094,0.097
96,0.094,0.091,0.094
97,0.08,0.088,0.08
98,0.066,0.086,0.065
99,0.057,0.084,0.057
100,0.062,0.083,0.062
101,0.078,0.082,0.077
102,0.084,0.081,0.083
103,0.088,0.081,0.087
104,0.086,0.081,0.085
105,0.088,0.082,0.087
106,0.093,0.082,0.092
107,0.091,0.083,0.09
108,0.089,0.084,0.088
109,0.085,0.084,0.084
110,0.083,0.083,0.083
111,0.085,0.082,0.084
112,0.09,0.081,0.089
113,0.091,0.079,0.091
114,0.087,0.077,0.087
115,0.077,0.074,0.077
116,0.07,0.071,0.07
117,0.068,0.068,0.069
118,0.066,0.065,0.066
119,0.062,0.063,0.063
120,0.054,0.06,0.054
121,0.053,0.057,0.053
122,0.05,0.055,0.05
123,0.047,0.053,0.047
124,0.04,0.051,0.04
125,0.036,0.05,0.036
126,0.038,0.049,0.038
127,0.038,0.048,0.038
128,0.047,0.048,0.047
129,0.046,0.048,0.045
130,0.047,0.048,0.046
131,0.05,0.048,0.049
132,0.059,0.048,0.058
133,0.064,0.049,0.063
134,0.064,0.049,0.063
135,0.06,0.05,0.059
136,0.058,0.05,0.057
137,0.056,0.051,0.055
138,0.059,0.051,0.058
139,0.059,0.051,0.058
140,0.051,0.051,0.05
141,0.042,0.051,0.042
142,0.039,0.052,0.039
143,0.042,0.052,0.042
144,0.042,0.053,0.042
145,0.044,0.054,0.044
146,0.048,0.054,0.048
147,0.053,0.055,0.053
148,0.064,0.055,0.064
149,0.066,0.055,0.066
150,0.062,0.057,0.062
151,0.05,0.058,0.05
152,0.048,0.06,0.048
153,0.055,0.061,0.055
154,0.065,0.062,0.064
155,0.072,0.064,0.071
156,0.072,0.066,0.071
157,0.071,0.068,0.07
158,0.071,0.069,0.071
159,0.078,0.071,0.077
160,0.08,0.071,0.079
161,0.076,0.072,0.074
162,0.071,0.072,0.07
163,0.073,0.072,0.071
164,0.069,0.072,0.067
165,0.063,0.07,0.062
166,0.057,0.069,0.056
167,0.059,0.068,0.058
168,0.064,0.067,0.063
169,0.073,0.065,0.072
170,0.076,0.063,0.075
171,0.067,0.062,0.067
172,0.056,0.061,0.056
173,0.054,0.059,0.053
174,0.055,0.058,0.055
175,0.06,0.056,0.059
176,0.063,0.054,0.063
177,0.059,0.053,0.058
178,0.052,0.052,0.052
179,0.043,0.052,0.043
180,0.045,0.051,0.045
181,0.049,0.05,0.048
182,0.05,0.05,0.049
183,0.047,0.05,0.047
184,0.048,0.05,0.048
185,0.048,0.051,0.047
186,0.046,0.051,0.045
187,0.051,0.051,0.051
188,0.054,0.052,0.053
189,0.053,0.053,0.052
190,0.058,0.054,0.057
191,0.065,0.056,0.064
192,0.068,0.058,0.067
193,0.059,0.06,0.057
194,0.05,0.061,0.049
195,0.049,0.062,0.048
196,0.056,0.062,0.055
197,0.068,0.063,0.067
198,0.069,0.064,0.068
199,0.065,0.065,0.064
200,0.063,0.065,0.062
201,0.065,0.065,0.064
202,0.073,0.065,0.072
203,0.075,0.064,0.075
204,0.071,0.064,0.071
205,0.066,0.064,0.065
206,0.065,0.065,0.065
207,0.065,0.064,0.065
208,0.068,0.064,0.068
209,0.061,0.064,0.061
210,0.058,0.064,0.057
211,0.053,0.064,0.053
212,0.054,0.064,0.053
213,0.056,0.065,0.055
214,0.059,0.065,0.059
215,0.062,0.066,0.061
216,0.068,0.066,0.067
217,0.072,0.067,0.071
218,0.077,0.067,0.076
219,0.073,0.067,0.073
220,0.069,0.067,0.068
221,0.065,0.067,0.064
222,0.069,0.068,0.068
223,0.076,0.068,0.075
224,0.077,0.068,0.076
225,0.074,0.069,0.073
226,0.067,0.07,0.066
227,0.062,0.071,0.061
228,0.06,0.071,0.059
229,0.071,0.071,0.071
230,0.077,0.07,0.077
231,0.073,0.07,0.073
232,0.066,0.07,0.066
233,0.069,0.069,0.069
234,0.071,0.068,0.071
235,0.067,0.068,0.068
236,0.061,0.068,0.062
237,0.058,0.068,0.059
238,0.063,0.067,0.063
239,0.064,0.067,0.064
240,0.072,0.067,0.072
241,0.074,0.068,0.074
242,0.077,0.068,0.077
243,0.079,0.068,0.079
244,0.083,0.068,0.083
245,0.076,0.069,0.075
246,0.065,0.07,0.064
247,0.059,0.072,0.058
248,0.06,0.074,0.059
249,0.067,0.076,0.066
250,0.073,0.078,0.072
251,0.08,0.081,0.079
252,0.084,0.083,0.083
253,0.087,0.085,0.086
254,0.084,0.088,0.083
255,0.084,0.089,0.083
256,0.083,0.09,0.083
257,0.087,0.091,0.087
258,0.088,0.091,0.088
259,0.091,0.092,0.091
260,0.105,0.091,0.105
261,0.108,0.091,0.107
262,0.105,0.091,0.105
263,0.098,0.09,0.099
264,0.098,0.089,0.098
265,0.1,0.088,0.1
266,0.099,0.087,0.1
267,0.097,0.086,0.098
268,0.087,0.086,0.087
269,0.076,0.085,0.076
270,0.063,0.084,0.063
271,0.06,0.083,0.06
272,0.063,0.083,0.063
273,0.068,0.084,0.067
274,0.072,0.085,0.071
275,0.082,0.086,0.081
276,0.091,0.088,0.09
277,0.096,0.09,0.096
278,0.089,0.091,0.088
279,0.09,0.093,0.089
280,0.095,0.094,0.095
281,0.101,0.095,0.101
282,0.105,0.096,0.105
283,0.106,0.097,0.106
284,0.106,0.098,0.106
285,0.111,0.1,0.11
286,0.119,0.1,0.119
287,0.122,0.101,0.122
288,0.116,0.101,0.116
289,0.098,0.102,0.098
290,0.093,0.103,0.093
291,0.093,0.103,0.093
292,0.097,0.103,0.098
293,0.102,0.103,0.103
294,0.094,0.104,0.095
295,0.087,0.105,0.087
296,0.092,0.107,0.093
297,0.097,0.109,0.098
298,0.102,0.112,0.103
299,0.101,0.115,0.102
300,0.107,0.118,0.107
301,0.12,0.121,0.12
302,0.131,0.124,0.132
303,0.137,0.127,0.137
304,0.143,0.13,0.143
305,0.143,0.133,0.143
306,0.144,0.135,0.144
307,0.142,0.137,0.142
308,0.148,0.138,0.147
309,0.151,0.139,0.15
310,0.146,0.138,0.146
311,0.146,0.138,0.146
312,0.139,0.137,0.138
313,0.134,0.135,0.134
314,0.136,0.132,0.136
315,0.131,0.13,0.131
316,0.127,0.128,0.126
317,0.121,0.126,0.12
318,0.113,0.124,0.113
319,0.111,0.123,0.111
320,0.112,0.122,0.112
321,0.116,0.122,0.117
322,0.12,0.123,0.12
323,0.125,0.124,0.125
324,0.122,0.125,0.123
325,0.121,0.128,0.122
326,0.123,0.132,0.124
327,0.124,0.136,0.125
328,0.134,0.141,0.135
329,0.144,0.145,0.145
330,0.158,0.15,0.158
331,0.172,0.156,0.172
332,0.184,0.162,0.184
333,0.187,0.169,0.186
334,0.176,0.175,0.175
335,0.176,0.181,0.175
336,0.193,0.187,0.192
337,0.201,0.192,0.2
338,0.199,0.198,0.198
339,0.19,0.204,0.189
340,0.205,0.209,0.204
341,0.207,0.214,0.206
342,0.206,0.219,0.205
343,0.214,0.224,0.213
344,0.225,0.228,0.224
345,0.235,0.231,0.234
346,0.236,0.234,0.236
347,0.238,0.236,0.238
348,0.239,0.238,0.239
349,0.238,0.239,0.238
350,0.236,0.24,0.236
351,0.242,0.241,0.242
352,0.259,0.241,0.259
353,0.256,0.241,0.256
354,0.242,0.241,0.243
355,0.234,0.24,0.235
356,0.243,0.238,0.243
357,0.246,0.236,0.246
358,0.245,0.234,0.245
359,0.237,0.231,0.237
360,0.228,0.229,0.228
361,0.227,0.228,0.227
362,0.221,0.227,0.221
363,0.219,0.226,0.218
364,0.214,0.226,0.213
365,0.206,0.227,0.206
366,0.221,0.227,0.22
367,0.23,0.228,0.229
368,0.24,0.23,0.239
369,0.234,0.233,0.233
370,0.231,0.236,0.231
371,0.23,0.24,0.23
372,0.235,0.243,0.234
373,0.236,0.248,0.235
374,0.244,0.253,0.244
375,0.26,0.258,0.26
376,0.27,0.263,0.27
377,0.28,0.268,0.28
378,0.291,0.273,0.291
379,0.295,0.278,0.296
380,0.289,0.282,0.289
381,0.277,0.285,0.278
382,0.283,0.287,0.283
383,0.288,0.289,0.289
384,0.281,0.289,0.282
385,0.273,0.289,0.273
386,0.27,0.287,0.27
387,0.277,0.285,0.278
388,0.286,0.282,0.286
389,0.291,0.277,0.291
390,0.281,0.272,0.281
391,0.265,0.266,0.265
392,0.253,0.259,0.253
393,0.248,0.251,0.248
394,0.25,0.244,0.25
395,0.245,0.237,0.245
396,0.231,0.229,0.23
397,0.214,0.223,0.213
398,0.218,0.218,0.218
399,0.218,0.214,0.217
400,0.208,0.212,0.207
