lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.722,0.727,0.743
2,0.518,0.593,0.548
3,0.395,0.485,0.424
4,0.354,0.398,0.373
5,0.323,0.33,0.332
6,0.294,0.278,0.295
7,0.254,0.24,0.247
8,0.225,0.213,0.211
9,0.214,0.195,0.194
10,0.209,0.185,0.185
11,0.208,0.18,0.182
12,0.211,0.18,0.186
13,0.201,0.183,0.181
14,0.199,0.188,0.18
15,0.213,0.194,0.194
16,0.214,0.201,0.195
17,0.207,0.207,0.184
18,0.207,0.212,0.182
19,0.211,0.217,0.186
20,0.197,0.219,0.179
21,0.197,0.221,0.185
22,0.205,0.22,0.2
23,0.201,0.218,0.206
24,0.196,0.214,0.212
25,0.191,0.209,0.216
26,0.174,0.198,0.21
27,0.164,0.19,0.209
28,0.151,0.184,0.203
29,0.16,0.181,0.215
30,0.187,0.176,0.238
31,0.212,0.17,0.257
32,0.19,0.164,0.23
33,0.165,0.157,0.196
34,0.137,0.15,0.156
35,0.133,0.144,0.142
36,0.149,0.138,0.145
37,0.133,0.132,0.122
38,0.126,0.126,0.109
39,0.113,0.119,0.092
40,0.106,0.113,0.083
41,0.094,0.106,0.069
42,0.094,0.099,0.071
43,0.097,0.094,0.078
44,0.108,0.09,0.093
45,0.097,0.086,0.084
46,0.086,0.084,0.071
47,0.085,0.083,0.068
48,0.078,0.082,0.06
49,0.071,0.081,0.055
50,0.06,0.082,0.047
51,0.053,0.081,0.044
52,0.047,0.081,0.044
53,0.069,0.081,0.072
54,0.088,0.081,0.098
55,0.088,0.08,0.106
56,0.086,0.078,0.113
57,0.082,0.073,0.118
58,0.077,0.068,0.119
59,0.066,0.064,0.113
60,0.076,0.061,0.122
61,0.087,0.057,0.129
62,0.097,0.053,0.131
63,0.095,0.049,0.118
64,0.075,0.044,0.088
65,0.053,0.041,0.057
66,0.027,0.037,0.024
67,0.012,0.035,0.003
68,-0.011,0.032,-0.024
69,-0.011,0.03,-0.029
70,-0.02,0.026,-0.039
71,-0.02,0.023,-0.04
72,-0.016,0.019,-0.036
73,-0.008,0.016,-0.025
74,-0.002,0.013,-0.014
75,0.032,0.01,0.018
76,0.03,0.008,0.016
77,0.043,0.007,0.025
78,0.046,0.008,0.028
79,0.048,0.008,0.032
80,0.047,0.009,0.033
81,0.022,0.01,0.014
82,0.002,0.012,0.0
83,0.007,0.013,0.013
84,0.01,0.015,0.024
85,0.008,0.016,0.029
86,0.004,0.016,0.033
87,0.002,0.015,0.039
88,-0.009,0.012,0.035
89,-0.018,0.009,0.028
90,-0.013,0.004,0.03
91,-0.006,-0.0,0.029
92,-0.003,-0.004,0.022
93,0.006,-0.007,0.019
94,0.011,-0.01,0.014
95,0.003,-0.013,-0.001
96,-0.001,-0.015,-0.012
97,-0.005,-0.017,-0.021
98,-0.011,-0.018,-0.031
99,-0.008,-0.019,-0.033
100,-0.021,-0.02,-0.047
101,-0.035,-0.022,-0.06
102,-0.041,-0.023,-0.064
103,-0.045,-0.025,-0.064
104,-0.055,-0.028,-0.071
105,-0.047,-0.03,-0.064
106,-0.03,-0.034,-0.049
107,-0.025,-0.036,-0.044
108,-0.016,-0.038,-0.035
109,-0.016,-0.04,-0.033
110,-0.023,-0.042,-0.037
111,-0.036,-0.044,-0.046
112,-0.044,-0.045,-0.048
113,-0.051,-0.047,-0.049
114,-0.056,-0.048,-0.045
115,-0.062,-0.048,-0.042
116,-0.069,-0.048,-0.042
117,-0.062,-0.048,-0.032
118,-0.058,-0.048,-0.027
119,-0.044,-0.048,-0.014
120,-0.046,-0.049,-0.018
121,-0.038,-0.049,-0.018
122,-0.045,-0.049,-0.034
123,-0.047,-0.049,-0.045
124,-0.037,-0.049,-0.042
125,-0.041,-0.049,-0.053
126,-0.044,-0.049,-0.061
127,-0.051,-0.048,-0.073
128,-0.048,-0.047,-0.073
129,-0.043,-0.045,-0.071
130,-0.048,-0.043,-0.075
131,-0.051,-0.04,-0.077
132,-0.05,-0.039,-0.075
133,-0.046,-0.039,-0.071
134,-0.043,-0.039,-0.068
135,-0.038,-0.039,-0.063
136,-0.043,-0.04,-0.068
137,-0.039,-0.041,-0.063
138,-0.037,-0.042,-0.061
139,-0.032,-0.042,-0.055
140,-0.021,-0.042,-0.043
141,-0.029,-0.041,-0.047
142,-0.036,-0.04,-0.048
143,-0.037,-0.039,-0.044
144,-0.032,-0.038,-0.033
145,-0.037,-0.037,-0.033
146,-0.051,-0.036,-0.041
147,-0.045,-0.034,-0.033
148,-0.049,-0.033,-0.035
149,-0.05,-0.032,-0.035
150,-0.041,-0.031,-0.032
151,-0.042,-0.031,-0.039
152,-0.037,-0.031,-0.042
153,-0.037,-0.031,-0.049
154,-0.027,-0.031,-0.044
155,-0.007,-0.03,-0.031
156,-0.0,-0.03,-0.028
157,-0.007,-0.029,-0.038
158,-0.021,-0.028,-0.053
159,-0.022,-0.027,-0.057
160,-0.023,-0.026,-0.057
161,-0.027,-0.024,-0.06
162,-0.03,-0.022,-0.062
163,-0.033,-0.021,-0.062
164,-0.03,-0.02,-0.059
165,-0.029,-0.019,-0.059
166,-0.022,-0.018,-0.053
167,-0.014,-0.018,-0.044
168,-0.025,-0.017,-0.055
169,-0.041,-0.017,-0.069
170,-0.034,-0.017,-0.061
171,-0.014,-0.018,-0.04
172,-0.004,-0.019,-0.027
173,-0.003,-0.019,-0.019
174,-0.001,-0.019,-0.01
175,-0.002,-0.018,-0.004
176,-0.013,-0.017,-0.009
177,-0.015,-0.016,-0.009
178,-0.013,-0.016,-0.007
179,-0.018,-0.016,-0.013
180,-0.017,-0.016,-0.017
181,-0.019,-0.016,-0.027
182,-0.023,-0.016,-0.039
183,-0.021,-0.017,-0.042
184,-0.026,-0.017,-0.049
185,-0.027,-0.017,-0.052
186,-0.018,-0.018,-0.046
187,-0.014,-0.018,-0.045
188,-0.02,-0.018,-0.052
189,-0.022,-0.018,-0.056
190,-0.025,-0.019,-0.06
191,-0.021,-0.019,-0.056
192,-0.012,-0.019,-0.047
193,-0.007,-0.02,-0.041
194,-0.014,-0.021,-0.045
195,-0.013,-0.02,-0.043
196,-0.023,-0.019,-0.051
197,-0.033,-0.019,-0.06
198,-0.028,-0.019,-0.055
199,-0.024,-0.019,-0.051
200,-0.008,-0.019,-0.033
201,-0.005,-0.02,-0.028
202,-0.006,-0.02,-0.023
203,-0.018,-0.021,-0.027
204,-0.027,-0.021,-0.028
205,-0.038,-0.022,-0.031
206,-0.041,-0.024,-0.029
207,-0.03,-0.026,-0.018
208,-0.03,-0.027,-0.018
209,-0.024,-0.029,-0.017
210,-0.029,-0.029,-0.026
211,-0.028,-0.03,-0.031
212,-0.025,-0.03,-0.034
213,-0.024,-0.031,-0.037
214,-0.028,-0.032,-0.042
215,-0.026,-0.032,-0.042
216,-0.028,-0.032,-0.044
217,-0.033,-0.033,-0.05
218,-0.038,-0.033,-0.056
219,-0.04,-0.033,-0.059
220,-0.035,-0.033,-0.057
221,-0.03,-0.033,-0.055
222,-0.044,-0.033,-0.068
223,-0.042,-0.033,-0.065
224,-0.039,-0.033,-0.061
225,-0.032,-0.032,-0.056
226,-0.036,-0.032,-0.059
227,-0.031,-0.032,-0.053
228,-0.026,-0.032,-0.045
229,-0.013,-0.032,-0.028
230,-0.011,-0.032,-0.02
231,-0.025,-0.031,-0.026
232,-0.035,-0.031,-0.029
233,-0.042,-0.03,-0.028
234,-0.036,-0.028,-0.016
235,-0.032,-0.027,-0.009
236,-0.022,-0.025,0.001
237,-0.026,-0.023,-0.004
238,-0.022,-0.021,-0.003
239,-0.018,-0.019,-0.004
240,-0.019,-0.018,-0.009
241,-0.025,-0.017,-0.019
242,-0.027,-0.016,-0.025
243,-0.022,-0.016,-0.023
244,-0.014,-0.015,-0.02
245,-0.005,-0.014,-0.016
246,-0.002,-0.014,-0.017
247,-0.004,-0.013,-0.022
248,-0.014,-0.012,-0.034
249,-0.016,-0.011,-0.035
250,-0.013,-0.01,-0.033
251,-0.006,-0.01,-0.03
252,-0.002,-0.009,-0.028
253,-0.002,-0.01,-0.03
254,-0.002,-0.01,-0.026
255,-0.003,-0.011,-0.024
256,-0.013,-0.012,-0.031
257,-0.029,-0.013,-0.047
258,-0.029,-0.014,-0.043
259,-0.026,-0.015,-0.034
260,-0.022,-0.016,-0.024
261,-0.017,-0.017,-0.012
262,-0.016,-0.019,-0.002
263,-0.009,-0.019,0.014
264,-0.008,-0.019,0.02
265,-0.006,-0.02,0.024
266,-0.013,-0.02,0.016
267,-0.02,-0.019,0.008
268,-0.022,-0.017,0.004
269,-0.025,-0.015,-0.004
270,-0.023,-0.012,-0.009
271,-0.022,-0.01,-0.012
272,-0.012,-0.007,-0.008
273,-0.0,-0.005,-0.001
274,0.001,-0.001,-0.005
275,0.0,0.002,-0.009
276,0.002,0.006,-0.012
277,0.011,0.009,-0.008
278,0.007,0.012,-0.014
279,0.007,0.015,-0.017
280,0.016,0.018,-0.009
281,0.025,0.02,0.0
282,0.034,0.023,0.006
283,0.044,0.026,0.014
284,0.046,0.028,0.017
285,0.035,0.03,0.011
286,0.031,0.032,0.013
287,0.03,0.035,0.018
288,0.037,0.037,0.031
289,0.042,0.038,0.042
290,0.038,0.039,0.045
291,0.03,0.04,0.045
292,0.025,0.04,0.047
293,0.031,0.041,0.059
294,0.043,0.042,0.074
295,0.054,0.044,0.086
296,0.049,0.045,0.082
297,0.04,0.047,0.074
298,0.036,0.049,0.067
299,0.056,0.05,0.08
300,0.063,0.052,0.079
301,0.053,0.054,0.061
302,0.046,0.056,0.048
303,0.053,0.059,0.05
304,0.061,0.062,0.053
305,0.06,0.065,0.049
306,0.064,0.066,0.048
307,0.075,0.066,0.056
308,0.079,0.066,0.057
309,0.073,0.065,0.052
310,0.061,0.065,0.038
311,0.061,0.065,0.037
312,0.074,0.066,0.048
313,0.085,0.067,0.058
314,0.078,0.068,0.053
315,0.077,0.069,0.056
316,0.065,0.069,0.05
317,0.06,0.069,0.051
318,0.066,0.071,0.064
319,0.07,0.073,0.078
320,0.073,0.075,0.089
321,0.074,0.077,0.101
322,0.071,0.079,0.109
323,0.068,0.083,0.112
324,0.071,0.088,0.119
325,0.066,0.093,0.114
326,0.078,0.098,0.125
327,0.095,0.103,0.138
328,0.124,0.109,0.159
329,0.14,0.115,0.165
330,0.162,0.12,0.176
331,0.152,0.125,0.16
332,0.128,0.13,0.13
333,0.12,0.134,0.117
334,0.119,0.138,0.112
335,0.134,0.142,0.121
336,0.131,0.146,0.115
337,0.142,0.149,0.124
338,0.161,0.15,0.141
339,0.176,0.15,0.152
340,0.176,0.15,0.149
341,0.155,0.149,0.128
342,0.147,0.148,0.121
343,0.148,0.147,0.123
344,0.148,0.145,0.126
345,0.139,0.143,0.123
346,0.122,0.141,0.114
347,0.125,0.139,0.126
348,0.121,0.137,0.132
349,0.128,0.135,0.147
350,0.132,0.133,0.159
351,0.138,0.132,0.175
352,0.141,0.13,0.187
353,0.136,0.129,0.189
354,0.136,0.128,0.191
355,0.126,0.128,0.179
356,0.117,0.127,0.166
357,0.129,0.128,0.17
358,0.127,0.13,0.161
359,0.129,0.133,0.153
360,0.145,0.137,0.16
361,0.157,0.141,0.161
362,0.158,0.146,0.154
363,0.14,0.15,0.131
364,0.139,0.154,0.127
365,0.139,0.159,0.126
366,0.153,0.163,0.139
367,0.156,0.167,0.143
368,0.158,0.171,0.145
369,0.156,0.173,0.142
370,0.17,0.174,0.155
371,0.181,0.175,0.164
372,0.197,0.175,0.177
373,0.213,0.175,0.192
374,0.206,0.175,0.19
375,0.214,0.176,0.202
376,0.208,0.175,0.203
377,0.178,0.173,0.185
378,0.153,0.172,0.171
379,0.152,0.17,0.178
380,0.154,0.168,0.188
381,0.155,0.167,0.197
382,0.153,0.165,0.201
383,0.159,0.163,0.208
384,0.169,0.162,0.217
385,0.168,0.161,0.214
386,0.16,0.16,0.2
387,0.146,0.159,0.179
388,0.126,0.158,0.15
389,0.125,0.158,0.14
390,0.15,0.157,0.155
391,0.173,0.156,0.167
392,0.18,0.154,0.166
393,0.171,0.152,0.152
394,0.166,0.149,0.144
395,0.16,0.145,0.138
396,0.147,0.14,0.129
397,0.126,0.132,0.111
398,0.106,0.123,0.092
399,0.094,0.111,0.079
400,0.104,0.095,0.086
