lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.805,0.818,0.81
2,0.676,0.716,0.683
3,0.587,0.63,0.595
4,0.521,0.558,0.53
5,0.495,0.498,0.503
6,0.467,0.449,0.472
7,0.424,0.41,0.429
8,0.4,0.378,0.403
9,0.379,0.353,0.379
10,0.358,0.334,0.356
11,0.335,0.319,0.332
12,0.306,0.308,0.302
13,0.292,0.3,0.287
14,0.286,0.294,0.28
15,0.285,0.29,0.279
16,0.287,0.287,0.281
17,0.271,0.284,0.266
18,0.271,0.282,0.267
19,0.27,0.28,0.266
20,0.282,0.277,0.279
21,0.285,0.274,0.283
22,0.264,0.271,0.265
23,0.26,0.266,0.264
24,0.263,0.261,0.269
25,0.254,0.256,0.263
26,0.255,0.247,0.266
27,0.248,0.239,0.261
28,0.227,0.232,0.242
29,0.218,0.226,0.233
30,0.206,0.221,0.221
31,0.201,0.214,0.216
32,0.197,0.207,0.212
33,0.192,0.199,0.205
34,0.187,0.191,0.198
35,0.183,0.181,0.191
36,0.18,0.172,0.187
37,0.174,0.162,0.178
38,0.161,0.153,0.163
39,0.14,0.145,0.14
40,0.129,0.137,0.128
41,0.125,0.128,0.121
42,0.12,0.121,0.115
43,0.112,0.114,0.106
44,0.103,0.107,0.096
45,0.102,0.1,0.095
46,0.093,0.091,0.087
47,0.086,0.083,0.081
48,0.074,0.075,0.069
49,0.068,0.068,0.064
50,0.063,0.061,0.06
51,0.055,0.056,0.055
52,0.044,0.05,0.047
53,0.037,0.045,0.042
54,0.035,0.039,0.042
55,0.031,0.033,0.039
56,0.032,0.026,0.042
57,0.032,0.02,0.043
58,0.028,0.014,0.039
59,0.018,0.009,0.029
60,-0.0,0.004,0.011
61,-0.005,-0.001,0.006
62,-0.011,-0.006,-0.001
63,-0.02,-0.01,-0.01
64,-0.018,-0.015,-0.011
65,-0.018,-0.018,-0.013
66,-0.026,-0.021,-0.022
67,-0.012,-0.023,-0.011
68,-0.006,-0.024,-0.007
69,0.002,-0.025,-0.002
70,-0.012,-0.026,-0.018
71,-0.034,-0.026,-0.041
72,-0.049,-0.026,-0.056
73,-0.057,-0.026,-0.064
74,-0.063,-0.025,-0.07
75,-0.048,-0.024,-0.055
76,-0.031,-0.022,-0.038
77,-0.009,-0.02,-0.016
78,0.007,-0.018,0.0
79,0.008,-0.016,0.002
80,-0.0,-0.014,-0.004
81,-0.014,-0.013,-0.014
82,-0.015,-0.012,-0.013
83,-0.009,-0.012,-0.006
84,-0.006,-0.013,-0.001
85,-0.006,-0.015,0.001
86,-0.012,-0.016,-0.003
87,-0.016,-0.018,-0.006
88,-0.017,-0.02,-0.007
89,-0.019,-0.022,-0.008
90,-0.024,-0.024,-0.013
91,-0.027,-0.027,-0.016
92,-0.03,-0.029,-0.02
93,-0.032,-0.033,-0.024
94,-0.041,-0.037,-0.035
95,-0.043,-0.041,-0.038
96,-0.038,-0.044,-0.036
97,-0.054,-0.047,-0.054
98,-0.06,-0.049,-0.062
99,-0.064,-0.051,-0.067
100,-0.066,-0.051,-0.071
101,-0.055,-0.05,-0.061
102,-0.048,-0.049,-0.054
103,-0.052,-0.047,-0.059
104,-0.046,-0.047,-0.053
105,-0.043,-0.046,-0.051
106,-0.045,-0.045,-0.053
107,-0.039,-0.044,-0.047
108,-0.034,-0.042,-0.041
109,-0.04,-0.04,-0.046
110,-0.036,-0.039,-0.039
111,-0.041,-0.038,-0.043
112,-0.035,-0.038,-0.035
113,-0.036,-0.039,-0.033
114,-0.031,-0.04,-0.027
115,-0.029,-0.041,-0.023
116,-0.035,-0.043,-0.028
117,-0.037,-0.045,-0.03
118,-0.051,-0.047,-0.043
119,-0.061,-0.05,-0.053
120,-0.056,-0.053,-0.048
121,-0.051,-0.056,-0.044
122,-0.051,-0.059,-0.045
123,-0.059,-0.062,-0.054
124,-0.073,-0.065,-0.07
125,-0.079,-0.068,-0.078
126,-0.075,-0.07,-0.076
127,-0.075,-0.072,-0.078
128,-0.073,-0.074,-0.079
129,-0.079,-0.075,-0.087
130,-0.086,-0.077,-0.095
131,-0.091,-0.078,-0.1
132,-0.084,-0.078,-0.095
133,-0.08,-0.078,-0.092
134,-0.069,-0.078,-0.082
135,-0.067,-0.078,-0.08
136,-0.063,-0.077,-0.076
137,-0.066,-0.076,-0.078
138,-0.069,-0.075,-0.08
139,-0.071,-0.073,-0.079
140,-0.072,-0.071,-0.079
141,-0.073,-0.07,-0.078
142,-0.068,-0.069,-0.07
143,-0.075,-0.067,-0.075
144,-0.074,-0.066,-0.072
145,-0.075,-0.063,-0.073
146,-0.067,-0.061,-0.064
147,-0.056,-0.059,-0.053
148,-0.046,-0.057,-0.044
149,-0.051,-0.056,-0.049
150,-0.057,-0.055,-0.055
151,-0.06,-0.054,-0.058
152,-0.055,-0.053,-0.054
153,-0.048,-0.052,-0.048
154,-0.048,-0.052,-0.05
155,-0.052,-0.052,-0.057
156,-0.051,-0.051,-0.058
157,-0.048,-0.05,-0.057
158,-0.041,-0.049,-0.051
159,-0.041,-0.048,-0.053
160,-0.046,-0.046,-0.06
161,-0.049,-0.046,-0.064
162,-0.054,-0.046,-0.07
163,-0.05,-0.046,-0.067
164,-0.038,-0.047,-0.056
165,-0.042,-0.047,-0.058
166,-0.056,-0.047,-0.072
167,-0.06,-0.048,-0.074
168,-0.059,-0.048,-0.071
169,-0.056,-0.049,-0.068
170,-0.05,-0.049,-0.06
171,-0.046,-0.049,-0.054
172,-0.041,-0.049,-0.047
173,-0.042,-0.049,-0.046
174,-0.037,-0.049,-0.04
175,-0.042,-0.049,-0.044
176,-0.045,-0.048,-0.047
177,-0.044,-0.048,-0.045
178,-0.046,-0.047,-0.047
179,-0.05,-0.046,-0.051
180,-0.053,-0.046,-0.055
181,-0.059,-0.045,-0.061
182,-0.062,-0.045,-0.065
183,-0.056,-0.045,-0.061
184,-0.04,-0.044,-0.047
185,-0.026,-0.044,-0.035
186,-0.036,-0.044,-0.047
187,-0.038,-0.042,-0.051
188,-0.043,-0.041,-0.058
189,-0.045,-0.039,-0.06
190,-0.032,-0.038,-0.049
191,-0.026,-0.036,-0.045
192,-0.027,-0.035,-0.046
193,-0.032,-0.033,-0.05
194,-0.037,-0.031,-0.053
195,-0.038,-0.029,-0.052
196,-0.039,-0.027,-0.053
197,-0.038,-0.026,-0.051
198,-0.029,-0.024,-0.04
199,-0.02,-0.023,-0.029
200,-0.023,-0.022,-0.03
201,-0.019,-0.021,-0.025
202,-0.022,-0.021,-0.027
203,-0.013,-0.021,-0.016
204,-0.007,-0.021,-0.008
205,-0.001,-0.021,-0.001
206,-0.007,-0.021,-0.006
207,-0.014,-0.021,-0.012
208,-0.02,-0.02,-0.016
209,-0.029,-0.019,-0.024
210,-0.037,-0.019,-0.032
211,-0.032,-0.02,-0.029
212,-0.031,-0.021,-0.03
213,-0.026,-0.022,-0.027
214,-0.028,-0.022,-0.032
215,-0.026,-0.023,-0.032
216,-0.022,-0.024,-0.03
217,-0.025,-0.026,-0.034
218,-0.025,-0.028,-0.035
219,-0.023,-0.031,-0.036
220,-0.027,-0.034,-0.041
221,-0.04,-0.037,-0.054
222,-0.038,-0.04,-0.052
223,-0.039,-0.042,-0.052
224,-0.035,-0.044,-0.047
225,-0.032,-0.046,-0.043
226,-0.042,-0.048,-0.051
227,-0.045,-0.049,-0.052
228,-0.05,-0.051,-0.055
229,-0.061,-0.053,-0.063
230,-0.066,-0.055,-0.066
231,-0.066,-0.057,-0.064
232,-0.068,-0.059,-0.065
233,-0.066,-0.062,-0.061
234,-0.06,-0.064,-0.054
235,-0.061,-0.065,-0.054
236,-0.065,-0.065,-0.057
237,-0.074,-0.064,-0.065
238,-0.072,-0.063,-0.063
239,-0.066,-0.061,-0.058
240,-0.055,-0.059,-0.049
241,-0.047,-0.057,-0.043
242,-0.042,-0.054,-0.04
243,-0.041,-0.052,-0.04
244,-0.043,-0.049,-0.044
245,-0.05,-0.047,-0.052
246,-0.055,-0.045,-0.059
247,-0.056,-0.042,-0.063
248,-0.053,-0.04,-0.062
249,-0.037,-0.037,-0.048
250,-0.031,-0.035,-0.044
251,-0.029,-0.034,-0.042
252,-0.027,-0.033,-0.039
253,-0.029,-0.031,-0.04
254,-0.015,-0.03,-0.024
255,-0.014,-0.029,-0.022
256,-0.015,-0.027,-0.02
257,-0.023,-0.026,-0.026
258,-0.033,-0.025,-0.033
259,-0.036,-0.024,-0.033
260,-0.036,-0.023,-0.031
261,-0.035,-0.023,-0.028
262,-0.037,-0.023,-0.029
263,-0.03,-0.022,-0.02
264,-0.021,-0.022,-0.011
265,-0.02,-0.022,-0.01
266,-0.024,-0.023,-0.013
267,-0.023,-0.024,-0.012
268,-0.023,-0.026,-0.013
269,-0.019,-0.027,-0.011
270,-0.011,-0.029,-0.004
271,-0.018,-0.03,-0.012
272,-0.019,-0.031,-0.016
273,-0.024,-0.031,-0.024
274,-0.024,-0.031,-0.025
275,-0.03,-0.03,-0.034
276,-0.034,-0.03,-0.04
277,-0.041,-0.028,-0.048
278,-0.041,-0.027,-0.049
279,-0.037,-0.025,-0.046
280,-0.037,-0.024,-0.048
281,-0.032,-0.023,-0.043
282,-0.031,-0.022,-0.04
283,-0.03,-0.022,-0.038
284,-0.031,-0.021,-0.038
285,-0.021,-0.02,-0.027
286,-0.013,-0.018,-0.017
287,-0.007,-0.017,-0.008
288,-0.001,-0.016,-0.0
289,-0.004,-0.016,-0.001
290,0.001,-0.016,0.006
291,0.004,-0.015,0.011
292,-0.003,-0.013,0.005
293,-0.007,-0.012,0.003
294,-0.002,-0.01,0.01
295,0.001,-0.007,0.014
296,-0.003,-0.006,0.01
297,-0.011,-0.004,0.002
298,-0.026,-0.003,-0.013
299,-0.024,-0.001,-0.012
300,-0.016,0.001,-0.006
301,-0.012,0.003,-0.003
302,-0.012,0.005,-0.005
303,-0.005,0.007,-0.0
304,0.013,0.009,0.015
305,0.013,0.011,0.012
306,0.015,0.013,0.013
307,0.013,0.015,0.009
308,0.019,0.018,0.013
309,0.027,0.02,0.02
310,0.037,0.022,0.029
311,0.053,0.023,0.045
312,0.055,0.023,0.047
313,0.036,0.023,0.03
314,0.022,0.022,0.018
315,0.011,0.02,0.01
316,0.012,0.018,0.012
317,0.015,0.017,0.018
318,0.016,0.015,0.022
319,0.014,0.014,0.021
320,0.019,0.013,0.029
321,0.018,0.013,0.03
322,0.011,0.013,0.025
323,0.006,0.015,0.023
324,0.004,0.018,0.022
325,0.005,0.022,0.023
326,0.021,0.027,0.039
327,0.024,0.033,0.041
328,0.029,0.04,0.044
329,0.024,0.047,0.037
330,0.026,0.054,0.036
331,0.038,0.062,0.046
332,0.06,0.07,0.065
333,0.093,0.078,0.095
334,0.108,0.086,0.107
335,0.113,0.094,0.11
336,0.13,0.102,0.124
337,0.138,0.108,0.131
338,0.142,0.113,0.133
339,0.137,0.117,0.126
340,0.14,0.122,0.129
341,0.135,0.127,0.124
342,0.138,0.131,0.129
343,0.129,0.136,0.122
344,0.128,0.14,0.122
345,0.127,0.144,0.123
346,0.126,0.147,0.125
347,0.129,0.15,0.131
348,0.131,0.153,0.135
349,0.135,0.155,0.142
350,0.143,0.157,0.153
351,0.154,0.16,0.166
352,0.166,0.163,0.18
353,0.169,0.166,0.184
354,0.173,0.169,0.19
355,0.178,0.173,0.195
356,0.186,0.178,0.203
357,0.201,0.184,0.216
358,0.199,0.19,0.212
359,0.205,0.196,0.216
360,0.215,0.201,0.223
361,0.228,0.207,0.233
362,0.223,0.212,0.225
363,0.216,0.217,0.215
364,0.209,0.222,0.206
365,0.203,0.225,0.199
366,0.213,0.229,0.208
367,0.213,0.231,0.207
368,0.218,0.233,0.211
369,0.232,0.235,0.224
370,0.233,0.235,0.225
371,0.238,0.235,0.232
372,0.243,0.234,0.237
373,0.244,0.233,0.239
374,0.238,0.231,0.235
375,0.238,0.229,0.236
376,0.238,0.228,0.238
377,0.236,0.226,0.238
378,0.239,0.224,0.244
379,0.233,0.222,0.24
380,0.23,0.22,0.239
381,0.221,0.219,0.232
382,0.215,0.217,0.228
383,0.214,0.215,0.227
384,0.203,0.213,0.216
385,0.196,0.212,0.21
386,0.194,0.21,0.207
387,0.196,0.209,0.207
388,0.199,0.208,0.208
389,0.196,0.206,0.203
390,0.193,0.205,0.198
391,0.199,0.204,0.2
392,0.206,0.202,0.205
393,0.212,0.201,0.208
394,0.212,0.199,0.207
395,0.207,0.196,0.2
396,0.21,0.193,0.203
397,0.196,0.189,0.187
398,0.187,0.184,0.178
399,0.173,0.178,0.163
400,0.154,0.171,0.144
