gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,549,74.4899444580078,41.606029510498,-87.5130844116211,3670144,2028,342,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-02 06:50:38.116454,92.51975599918948,60.30449556687117,50.295460516764166,0.014509605558255322,4.0,-60.27,2.4157378735459294,-60.59,64.1975,79.6102,98.2582,0.5927,45.0691,44.1536,43.45258303513086,0
101048,npp,978,3264,89.3647384643555,41.6102485656738,-87.51904296875,3670144,980,2608,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-02 08:31:08.056473,-70.69249184125655,54.005294749656535,45.77577675386496,0.0009178440007342688,20.0,53.95,1.9513309067639726,53.59,64.6476,79.3276,94.2083,0.5949,52.3323,53.1592,53.1592,0
101163,npp,1214,35,83.6419982910156,41.6116638183594,-87.5206832885742,3670144,1221,14,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-03 06:31:37.091553,269.39959905621174,69.74355005353183,56.19029974092606,0.03177967792582185,1.0,-69.69,3.5496478698597698,-69.91,71.5663,98.2661,111.97,0.4802,43.0687,40.1659,38.630496899300056,0
101172,npp,317,2767,50.1818389892578,41.608024597168,-87.5183029174805,3670144,316,2223,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-03 08:12:23.045100,-73.14236762755974,37.78428007308848,32.865447049960316,0.008764871376681612,17.0,37.74,1.357151599901897,37.22,52.5402,62.6087,74.9119,0.7537,38.032,37.8224,37.398934075631445,0
101294,npp,2699,2265,56.1295623779297,41.6078910827637,-87.5183334350586,3670144,2699,1821,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-04 07:53:36.255726,-75.31709426190415,13.366151910034239,11.814885626515975,0.027367826286918747,14.0,13.32,1.015504800579495,12.59,42.2424,49.9946,58.0709,0.9439,53.2299,52.9792,51.65695106348043,0
101543,npp,1234,1239,73.4928970336914,41.6108283996582,-87.51904296875,3670144,1236,922,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-06 07:15:53.782115,96.8936914375443,40.21519962408879,34.87983898112041,0.10639298219315567,8.0,-40.21,1.4276677814245327,-40.7,52.0593,59.8446,74.6148,0.7885,56.7484,57.9505,52.810230324096395,0
101551,npp,3048,3896,126.680633544922,41.6107215881348,-87.5204849243164,3670144,3048,3114,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-06 08:55:58.812822,-65.76145522057162,67.36908599078963,54.84324483033689,0.056967079387801975,24.0,67.28,3.1865100272627664,67.05,86.4729,112.2267,148.4535,0.4205,51.7246,53.2661,50.51379299002929,0
101665,npp,443,719,99.976203918457,41.6047668457031,-87.512336730957,3670144,442,500,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-07 06:56:56.321253,93.59584475101678,56.287383356545824,47.45478354404311,0.11124980425883618,5.0,-56.27,2.0682789409984763,-56.62,64.9868,73.4655,95.587,0.6423,60.0063,64.217,58.84207786233767,0
101673,npp,2427,3424,95.1403579711914,41.6090393066406,-87.5183639526367,3670144,2426,2771,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-07 08:37:19.144642,-69.15856206811499,58.02692438741457,48.71066827111199,0.07634651574422736,21.0,57.96,2.2013981571160284,57.64,69.1461,82.2914,104.4476,0.5734,53.0253,54.5566,50.867995059605775,0
101787,npp,2709,207,119.063018798828,41.6108512878418,-87.512825012207,3670144,2711,103,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-08 06:37:57.082833,90.74334570966396,66.94243942032914,54.580542237046735,0.06272304120261511,2.0,-66.9,3.1865100272627664,-67.15,64.3638,83.5886,105.7805,0.5645,58.3213,67.2151,64.18469949774774,0
101796,npp,1760,2934,71.9214248657227,41.6058158874512,-87.5194320678711,3670144,1758,2366,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-08 08:18:35.919498,-71.49083966650335,43.997116172119455,37.97054182386289,0.0567925278212556,18.0,43.94,1.5732132722552272,43.54,53.0422,66.4204,83.7067,0.7105,50.6853,51.0968,48.35292627299499,0
102047,npp,369,1925,38.5212249755859,41.6091461181641,-87.5163879394531,3670144,369,1497,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-10 07:41:02.343314,102.959624601824,6.29476616454654,5.57298074143754,0.022046724884949475,12.0,-6.32,1.0,-7.08,40.8826,49.8377,61.4434,0.9468,35.8721,36.4737,35.40853471331453,0
102168,npp,2703,1412,60.2668228149414,41.6103820800781,-87.5200881958008,3670144,2702,1061,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-11 07:22:08.429171,97.00375646230924,33.154929208502395,28.9734298304734,0.009286203072007665,9.0,-33.15,1.2365102219381485,-33.69,50.1462,60.2668,73.5582,0.783,47.1886,47.1886,46.73994646034582,0
102179,npp,1394,4052,121.66869354248,41.6077156066895,-87.517951965332,3670144,1397,3192,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-11 09:02:09.900394,-64.79969076448363,69.83917816427856,56.256957548718084,0.01683882250899101,25.0,69.75,3.5496478698597698,69.52,81.6126,116.9964,143.0929,0.4033,48.5049,49.0731,48.2595492663271,0
102291,npp,1937,891,74.4386291503906,41.6112365722656,-87.5160675048828,3670144,1940,666,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-12 07:03:14.510991,95.01242280540338,51.68690147414338,44.02398312516695,0.0017377395552915288,6.0,-51.67,1.847645286154319,-52.04,52.5256,68.7175,79.6243,0.6867,50.285,51.1173,51.03334286526656,0
102300,npp,782,3583,95.2709045410156,41.6105117797852,-87.5180206298828,3670144,780,2907,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-12 08:43:30.216424,-67.92925514066756,61.5382227298866,51.14428735997221,0.008874362467731997,22.0,61.47,2.5331140255951103,61.2,73.8193,90.3619,106.7324,0.5222,49.1265,49.7522,49.32344412394943,0
102904,npp,338,1065,66.2421112060547,41.6071472167969,-87.520622253418,3670176,339,782,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-17 07:09:30.909841,95.79766937985757,46.38468375667632,39.88532438671416,2.311918437825987e-15,7.0,-46.38,1.5732132722552272,-46.8,57.5829,65.5801,74.3561,0.7196,47.6094,47.665,47.665,0
103023,npp,2622,548,101.445640563965,41.6111145019531,-87.5136032104492,3670176,2628,341,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-18 06:50:31.666577,92.31164498509904,60.32482915254065,50.313877929970126,8.960592476324247e-19,4.0,-60.3,2.4157378735459294,-60.59,64.1975,79.6102,98.2582,0.5927,56.2274,60.1315,60.1315,0
103031,npp,1571,3265,92.7450561523438,41.607063293457,-87.5163192749023,3670176,1573,2609,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-18 08:31:01.606765,-70.38938996758608,54.027981784089704,45.79656709436591,4.196311540092619e-11,20.0,53.97,1.9513309067639726,53.59,64.6476,79.3276,94.2083,0.5949,54.0646,55.17,55.17,0
103142,npp,1790,34,79.6259536743164,41.605094909668,-87.5172348022461,3670176,1787,13,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-19 06:31:30.643617,269.26263386171297,69.75265753286325,56.20016712577666,2.400885814352737e-21,1.0,-69.7,3.5496478698597698,-69.91,71.5663,98.2661,111.97,0.4802,41.9373,38.2374,38.2374,0
103388,npp,2552,1754,51.5452766418457,41.6082000732422,-87.5182571411133,3670176,2552,1337,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-21 07:34:39.457720,99.29286468003188,16.038776367786863,14.165450252269242,2.9101068389261794e-22,11.0,-16.06,1.0442604737599883,-16.72,43.134,49.3172,58.4968,0.9568,49.3222,49.3205,49.3205,0
103625,npp,1026,718,95.5869598388672,41.610481262207,-87.5125885009766,3670176,1029,499,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-23 06:56:49.873552,93.76183246930135,56.31606407659246,47.479446354272625,1.2275978640211268e-19,5.0,-56.29,2.0682789409984763,-56.62,64.9868,73.4655,95.587,0.6423,57.8842,61.3977,61.3977,0
103745,npp,218,205,97.9152297973633,41.6107482910156,-87.5148315429688,3670176,217,102,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-24 06:37:48.859011,90.35792093078287,66.98135837355346,54.60863057543868,2.5186914364574602e-17,2.0,-66.93,3.1865100272627664,-67.15,64.3638,83.5886,105.7805,0.5645,51.6846,55.2764,55.2764,0
103988,npp,946,1924,43.8374786376953,41.6089134216309,-87.5165939331055,3670176,946,1496,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-26 07:40:54.138193,103.57407527396855,6.349118489099179,5.621296907049687,1.8332353630829578e-15,12.0,-6.38,1.0,-7.08,40.8826,49.8377,61.4434,0.9468,41.1884,41.5073,41.5073,0
104104,npp,190,1411,53.6067962646484,41.6075782775879,-87.5185012817383,3670176,189,1060,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-04-27 07:22:00.239948,97.28710676188527,33.18647220649742,29.001156901442744,1.4659762770891352e-12,9.0,-33.19,1.2365102219381485,-33.69,50.1462,60.2668,73.5582,0.783,41.8024,41.9738,41.9738,0
131754,npp,2683,1226,80.366943359375,41.6078071594238,-87.5122528076172,3670144,2683,910,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-12 07:14:43.917392,96.11036662337479,40.721139347208656,35.296798916831364,0.000816533062939855,8.0,-40.7,1.4276677814245327,-40.7,52.0593,59.8446,74.6148,0.7885,61.5633,63.3708,63.3708,0
132111,npp,1104,193,26.4765472412109,41.6059265136719,-87.5135040283203,3670176,1109,95,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-14 06:36:47.260291,90.26647811635745,67.18464138486323,54.72634967242306,3.582924858321338e-11,2.0,-67.14,3.1865100272627664,-67.15,64.3638,83.5886,105.7805,0.5645,29.2655,14.9469,14.9469,0
132656,npp,1089,1400,42.4214859008789,41.6109580993652,-87.5174865722656,3670176,1090,1052,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-17 07:21:02.253184,98.37763976154044,33.689079076065376,29.426082477974404,6.929136306135618e-23,9.0,-33.69,1.2937979144666532,-33.69,50.1462,60.2668,73.5582,0.783,33.3956,33.2158,33.2158,0
132835,npp,324,878,74.8730087280273,41.6098175048828,-87.5132064819336,3670176,326,658,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-18 07:02:06.594843,94.78567815135487,52.06752950895007,44.31494942868795,6.412065099107079e-26,6.0,-52.04,1.847645286154319,-52.04,52.5256,68.7175,79.6243,0.6867,50.5201,51.4156,51.4156,0
133209,npp,934,2588,61.5687637329102,41.6043663024902,-87.5156021118164,3670176,934,2091,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-20 08:04:57.668719,-74.22967616574473,30.043944977303152,26.325641486298085,1.2484616332829282e-27,16.0,30.03,1.184412938166907,30.03,49.0071,59.4395,67.6893,0.7939,48.9863,48.879,48.879,0
133392,npp,234,2083,40.3085632324219,41.6092796325684,-87.5193634033203,3670176,234,1648,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-21 07:46:09.121633,-73.41417954366078,2.877924132625664,2.5488975909949327,7.745893462961735e-28,13.0,2.85,1.0,2.85,39.6695,47.1886,61.961,1.0,40.3086,40.3086,40.3086,0
133572,npp,2579,1572,55.5749740600586,41.6061477661133,-87.5133056640625,3670176,2579,1180,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-22 07:27:18.797159,98.74315568587406,25.65976776196872,22.553635235368684,2.83575190896026e-26,10.0,-25.65,1.1367971201176101,-25.65,43.8014,55.4756,64.7814,0.8506,47.276,47.2731,47.2731,0
133749,npp,1822,1052,74.3567352294922,41.6103477478027,-87.5123519897461,3670176,1821,772,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-23 07:08:23.135208,95.40925922005789,46.81118538122785,40.22485096619927,5.6640509075936e-23,7.0,-46.8,1.646109783506203,-46.8,57.5829,65.5801,74.3561,0.7196,52.5203,53.5039,53.5039,0
133933,npp,1021,535,82.970100402832,41.608943939209,-87.5136260986328,3670176,1019,330,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-24 06:49:25.694123,92.26992273005554,60.615124919603055,50.51336629876187,3.7721576194195224e-18,4.0,-60.58,2.4157378735459294,-60.59,64.1975,79.6102,98.2582,0.5927,48.5794,49.1802,49.1802,0
133944,npp,3061,3253,70.0417098999023,41.607982635498,-87.5168075561523,3670176,3062,2595,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-24 08:29:55.635541,-70.34381703523118,53.68635003905868,45.54176413044701,1.1213624183111775e-24,20.0,53.65,1.9513309067639726,53.59,64.6476,79.3276,94.2083,0.5949,42.4298,41.6648,41.6648,0
134113,npp,205,21,86.4588317871094,41.6113052368164,-87.51953125,3670176,203,7,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-25 06:30:24.696042,269.19506824011347,69.96005061095101,56.31479828659481,3.116844710853302e-12,1.0,-69.91,3.5496478698597698,-69.91,71.5663,98.2661,111.97,0.4802,43.8623,41.5186,41.5186,0
134124,npp,2383,2755,62.523136138916,41.6105842590332,-87.5144424438477,3670176,2386,2213,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-25 08:11:10.650216,-72.58537126409841,37.280235109772754,32.44740883462815,5.636192480574081e-20,17.0,37.26,1.357151599901897,37.22,52.5402,62.6087,74.9119,0.7537,47.1256,47.1241,47.1241,0
134308,npp,1693,2253,58.4233245849609,41.6072692871094,-87.5124130249023,3670176,1693,1809,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-26 07:52:23.889486,-73.27732268745926,12.67333020226818,11.205589742431396,6.588532449419468e-14,14.0,12.64,1.015504800579495,12.59,42.2424,49.9946,58.0709,0.9439,55.4886,55.1442,55.1442,0
134676,npp,228,1226,62.6354866027832,41.6053848266602,-87.513427734375,3670144,229,910,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-28 07:14:41.478556,96.87583109386492,40.71556016496852,35.2944794205489,0.004352088551379844,8.0,-40.7,1.4276677814245327,-40.7,52.0593,59.8446,74.6148,0.7885,49.1434,49.3892,49.17893322914391,0
134687,npp,2045,3886,133.716445922852,41.6076202392578,-87.5153579711914,3670176,2043,3108,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-28 08:54:46.510221,-65.75928160907561,67.186830788391,54.74064936377713,3.032150429769611e-08,24.0,67.11,3.1865100272627664,67.05,86.4729,112.2267,148.4535,0.4205,53.9326,56.2245,56.2245,0
134859,npp,2523,705,55.9935073852539,41.6103897094727,-87.5124816894531,3670144,2522,486,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-29 06:55:44.042888,93.6017005336837,56.639088624693954,47.713986534703814,0.029222719688685873,5.0,-56.62,2.1127631471468895,-56.62,64.9868,73.4655,95.587,0.6423,38.9189,35.9659,34.554033758761705,0
135035,npp,1718,192,63.1270332336426,41.6071815490723,-87.5192031860352,3670144,1719,95,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-30 06:36:44.825958,90.42752371045923,67.20270076013558,54.74074089351727,0.07390824427365877,2.0,-67.15,3.1865100272627664,-67.15,64.3638,83.5886,105.7805,0.5645,40.7673,35.6373,32.06649768759331,0
135048,npp,772,2922,40.9527969360352,41.6069374084473,-87.517951965332,3670144,773,2357,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-30 08:17:25.443351,-72.58469765231445,43.5746668371687,37.631327040437505,0.03859893963468384,18.0,43.54,1.5732132722552272,43.54,53.0422,66.4204,83.7067,0.7105,31.0003,29.0951,27.23023114459007,0
135237,npp,90,2420,75.0081481933594,41.6098480224609,-87.5120315551758,3670144,90,1958,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-08-31 07:58:38.684372,-74.45238452381166,21.788248267473755,19.194871602162113,0.11170628260542381,15.0,21.77,1.0837787002826917,21.77,42.1144,51.6897,62.4865,0.9129,68.7045,68.4765,63.07952357121524,0
135786,npp,932,877,63.070930480957,41.6096000671387,-87.5140609741211,3670144,934,658,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-03 07:02:02.398106,94.84092856646133,52.08602775777047,44.3303746015223,0.08824286595498304,6.0,-52.07,1.847645286154319,-52.04,52.5256,68.7175,79.6243,0.6867,44.1325,43.311,39.04763489233028,0
135797,npp,2853,3572,99.1035842895508,41.6074104309082,-87.5158462524414,3670144,2854,2898,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-03 08:42:19.885779,-68.11940580762237,61.29101852025466,50.98060888135718,0.08543024406288628,22.0,61.24,2.5331140255951103,61.2,73.8193,90.3619,106.7324,0.5222,50.6396,51.7537,47.62622388353724,0
136175,npp,1538,2587,50.5576477050781,41.6084938049316,-87.5205459594727,3670144,1539,2091,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-05 08:04:53.486086,-74.84578139514548,29.989088405150166,26.27919773118318,0.05539327709533953,16.0,29.98,1.184412938166907,30.03,49.0071,59.4395,67.6893,0.7939,39.6896,40.1373,37.461029661180454,0
136362,npp,837,2083,35.3212699890137,41.6050338745117,-87.5160903930664,3670144,837,1648,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-06 07:46:04.948480,-70.65783420677812,2.8740926020225754,2.5455447600932577,0.038792051141127985,13.0,2.85,1.0,2.85,39.6695,47.1886,61.961,1.0,35.3213,35.3213,33.44710115683918,0
136741,npp,2405,1051,60.3496780395508,41.6100196838379,-87.5138320922852,3670144,2406,772,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-08 07:08:18.975909,95.52333870205032,46.849208231983695,40.25592203467094,0.012486398738965006,7.0,-46.83,1.646109783506203,-46.8,57.5829,65.5801,74.3561,0.7196,44.0112,43.425,42.82173223293414,0
136755,npp,1219,3729,80.987678527832,41.6089363098145,-87.5204086303711,3670144,1222,3013,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-08 08:48:31.125115,-67.33289291333132,64.4033824453879,53.0249320364167,0.01976081027441263,23.0,64.34,2.8345692104261015,64.3,75.7272,93.9081,121.6039,0.5025,42.6304,40.6961,39.7413763732063,0
136927,npp,1618,534,76.3215408325195,41.6106338500977,-87.5136947631836,3670144,1621,329,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-09 06:49:21.543671,92.76697757335839,60.628504428311516,50.52365738089625,0.004678655377822299,4.0,-60.6,2.4157378735459294,-60.59,64.1975,79.6102,98.2582,0.5927,45.8273,45.2393,45.01325548214861,0
137115,npp,800,20,94.1042861938477,41.6057739257812,-87.5203323364258,3670144,805,6,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-10 06:30:18.772871,269.0958582670319,69.98647826914917,56.33067372587808,0.0006742169848348327,1.0,-69.92,3.5496478698597698,-69.91,71.5663,98.2661,111.97,0.4802,46.0161,45.19,45.19,0
137127,npp,2978,2754,44.5923805236816,41.6091537475586,-87.5182342529297,3670144,2979,2211,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-10 08:11:06.507881,-73.76720897476234,37.23921975101907,32.413728997655106,0.004097660662035891,17.0,37.22,1.357151599901897,37.22,52.5402,62.6087,74.9119,0.7537,33.9135,33.6096,33.41162565611925,0
137322,npp,2285,2251,37.349250793457,41.6105079650879,-87.5165786743164,3670144,2285,1808,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-11 07:52:17.977809,-73.00476437204924,12.568227122398797,11.113056012252398,0.0007969421138301257,14.0,12.53,1.015504800579495,12.59,42.2424,49.9946,58.0709,0.9439,34.7363,35.253,35.253,0
137512,npp,1565,1740,33.2717514038086,41.6073608398438,-87.5152740478516,3670176,1565,1324,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-12 07:33:27.638640,97.93455807266905,16.846427903252806,14.874315437947773,5.566575483459008e-06,11.0,-16.83,1.0442604737599883,-16.72,43.134,49.3172,58.4968,0.9568,31.8232,31.8357,31.8357,0
137701,npp,816,1223,59.3462448120117,41.6058006286621,-87.5200271606445,3670176,814,908,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-13 07:14:33.768662,95.84668560629912,40.83513250032232,35.39254060339663,6.140858856318212e-13,8.0,-40.81,1.4276677814245327,-40.7,52.0593,59.8446,74.6148,0.7885,46.8395,46.7956,46.7956,0
137713,npp,2634,3885,118.439338684082,41.6052513122559,-87.5141220092773,3670176,2633,3107,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-13 08:54:40.581690,-65.854879689416,67.16861673013953,54.729528360888764,1.2641177161733617e-05,24.0,67.1,3.1865100272627664,67.05,86.4729,112.2267,148.4535,0.4205,49.1383,49.8008,49.8008,0
138092,npp,1356,2920,72.6229400634766,41.6079521179199,-87.5142822265625,3670176,1355,2355,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-15 08:17:17.759320,-71.88931043319809,43.5071998803721,37.57623176603749,2.9434493601571934e-20,18.0,43.47,1.4867838833500562,43.54,53.0422,66.4204,83.7067,0.7105,51.3604,51.5952,51.5952,0
138282,npp,657,2418,42.7067680358887,41.6075897216797,-87.5166168212891,3670176,657,1957,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-16 07:58:32.785834,-75.68534136501425,21.676824998527554,19.09751914799358,1.3675746308383588e-26,15.0,21.66,1.0837787002826917,21.77,42.1144,51.6897,62.4865,0.9129,38.9001,38.9879,38.9879,0
138477,npp,3017,1909,33.7260360717773,41.6086387634277,-87.5174789428711,3670176,3017,1481,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-17 07:39:42.471915,98.61354559424373,7.25098672445356,6.418888074521832,7.96572831995755e-29,12.0,-7.25,1.0,-7.08,40.8826,49.8377,61.4434,0.9468,31.077,31.9334,31.9334,0
138688,npp,971,4039,118.262657165527,41.6072273254395,-87.5134124755859,3670176,970,3186,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-18 09:00:50.070827,-64.84297905386217,69.6320019045083,56.14562227601531,1.9537308829395339e-28,25.0,69.55,3.5496478698597698,69.52,81.6126,116.9964,143.0929,0.4033,47.5453,47.6993,47.6993,0
138868,npp,1509,874,68.717529296875,41.6059112548828,-87.5213241577148,3670176,1510,656,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-19 07:01:54.727237,94.62922343552566,52.17718141342458,44.39879963308611,7.521975196860252e-29,6.0,-52.16,1.847645286154319,-52.04,52.5256,68.7175,79.6243,0.6867,47.1886,47.1886,47.1886,0
138881,npp,358,3569,89.450080871582,41.6078033447266,-87.5201721191406,3670176,359,2897,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-19 08:42:12.214536,-68.32041323014597,61.235380037564525,50.9420205999459,5.5755067037533776e-30,22.0,61.18,2.5331140255951103,61.2,73.8193,90.3619,106.7324,0.5222,46.8286,46.7124,46.7124,0
139658,npp,661,1568,46.0283622741699,41.606029510498,-87.5143890380859,3670176,661,1177,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-23 07:27:05.208908,99.11520730458842,25.84000801073019,22.70924682583647,4.5044766616124095e-17,10.0,-25.84,1.1367971201176101,-25.65,43.8014,55.4756,64.7814,0.8506,38.8782,39.1526,39.1526,0
139851,npp,2973,1048,45.8523826599121,41.6056785583496,-87.514778137207,3670176,2972,770,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-24 07:08:09.564965,95.26385175887522,46.94782093062192,40.332711870791776,2.783282631166403e-10,7.0,-46.93,1.646109783506203,-46.8,57.5829,65.5801,74.3561,0.7196,35.2042,32.9934,32.9934,0
139866,npp,1771,3726,80.9110488891602,41.6061973571777,-87.5152893066406,3670176,1770,3010,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-24 08:48:21.714772,-66.89878042651507,64.34903394540261,52.988394130905576,3.4455705003682584e-18,23.0,64.28,2.8345692104261015,64.3,75.7272,93.9081,121.6039,0.5025,42.6034,40.6576,40.6576,0
140045,npp,2184,531,55.4828567504883,41.605712890625,-87.5169143676758,3670144,2184,327,196611,3866755,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-25 06:49:12.143971,92.63408839853014,60.69228237591588,50.56426001669556,0.0006883242000264246,4.0,-60.66,2.4157378735459294,-60.59,64.1975,79.6102,98.2582,0.5927,37.201,32.8872,32.8872,0
140059,npp,1136,3248,64.2547760009766,41.6059074401855,-87.5194473266602,3670176,1133,2590,196611,3866787,7042,usa_chicago_70_84,41.60833333,-87.51666667,70,84,usa_chicago,2012-09-25 08:29:40.307188,-69.97874242488736,53.56408829310402,45.44910874906725,1.860177770253726e-11,20.0,53.51,1.9513309067639726,53.59,64.6476,79.3276,94.2083,0.5949,39.4642,38.2224,38.2224,0
