gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2615,544,42.5076637268066,41.6609916687012,-87.546516418457,3670176,2616,338,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-18 06:50:31.666577,92.56261330619876,60.40856237318006,50.371337230051616,9.014614960636984e-19,4.0,-60.38,2.4157378735459294,-60.68,37.324,46.8894,60.2993,0.9166,41.1634,38.9611,0
103031,npp,1564,3259,27.5300006866455,41.660758972168,-87.5428924560547,3670176,1563,2602,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-18 08:30:59.827485,-69.87670508528021,53.86402492409881,45.67424568942811,3.437916700947357e-11,20.0,53.81,1.9513309067639726,53.43,39.9176,53.5887,69.7212,0.802,29.6229,22.0786,0
103142,npp,1782,31,50.2308464050293,41.6604042053223,-87.5453567504883,3670176,1783,11,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-19 06:31:30.643617,269.47174342842163,69.7971941273076,56.22468921958251,2.4648725442507863e-21,1.0,-69.75,3.5496478698597698,-69.92,35.5637,49.7897,64.8735,0.8632,43.1015,43.358,0
103388,npp,2545,1750,40.277214050293,41.6594047546387,-87.5428314208984,3670176,2545,1333,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-21 07:34:39.457720,100.69023191229087,16.252904141189873,14.353425023426393,3.010444383192472e-22,11.0,-16.28,1.0442604737599883,-16.88,33.4145,41.7973,54.0791,1.0282,41.5216,41.4142,0
103625,npp,1018,713,51.9851455688477,41.6617431640625,-87.5490875244141,3670176,1018,495,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-23 06:56:48.094272,93.66622828772176,56.438177460529126,47.56821551653922,1.2925646453656716e-19,5.0,-56.42,2.0682789409984763,-56.69,32.9645,39.467,65.3192,1.0889,49.0297,56.6088,0
103745,npp,211,201,89.2258224487305,41.6585807800293,-87.5503616333008,3670176,214,100,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-24 06:37:48.859011,90.5488016976949,67.04732600480645,54.64804650727116,2.6599392387735213e-17,2.0,-67.0,3.1865100272627664,-67.195,42.8415,51.1927,66.3275,0.8395,54.9129,74.9068,0
103988,npp,939,1919,28.2265586853027,41.6601638793945,-87.5422515869141,3670176,939,1491,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-26 07:40:52.358919,98.04399169892785,6.666927065388891,5.902419584269962,1.938200105149376e-15,12.0,-6.67,1.0,-7.45,31.8799,41.7736,55.1223,1.0288,29.4302,29.0398,0
104104,npp,183,1407,42.855037689209,41.6589317321777,-87.5462265014648,3670176,183,1057,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-27 07:22:00.239948,97.91619993535123,33.36180653603298,29.14971950655753,1.5485660166141981e-12,9.0,-33.37,1.2365102219381485,-33.9,32.0795,41.2295,54.7574,1.0424,44.2918,44.6717,0
104337,npp,1687,371,44.3951225280762,41.6616096496582,-87.5449447631836,3670176,1688,207,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-04-29 06:44:05.329653,91.62739070495353,63.94237058588942,52.722096993382245,0.00013490753077422798,3.0,-63.91,2.7445598364131496,-64.09,40.9768,52.8794,62.5595,0.8127,39.8859,36.0817,0
132656,npp,1082,1395,31.6692562103271,41.6598014831543,-87.5464401245117,3670176,1082,1049,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-17 07:21:00.473911,97.37284757251277,33.91120677346697,29.614044583388452,7.119952386131761e-23,9.0,-33.9,1.2937979144666532,-33.9,32.0795,41.2295,54.7574,1.0424,35.5879,33.0117,0
132835,npp,317,873,79.0772018432617,41.655216217041,-87.5478897094727,3670176,315,655,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-18 07:02:04.815563,94.20029215175451,52.217970011704516,44.429488640430506,6.605637092670052e-26,6.0,-52.18,1.847645286154319,-52.16,37.7796,47.6188,69.6118,0.9025,60.0034,71.3693,0
133209,npp,927,2582,47.8027000427246,41.6572532653809,-87.546760559082,3670176,926,2087,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-20 08:04:55.889438,-73.08750705254181,29.767474443888393,26.089106507891476,1.2893311839724906e-27,16.0,29.74,1.184412938166907,29.79,34.3002,47.6593,61.1301,0.9018,43.0983,43.1066,0
133392,npp,228,2079,66.6111450195312,41.6544189453125,-87.5430145263672,3670176,228,1644,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-21 07:46:09.121633,-80.77754783249436,2.6181955585580745,2.318899456313374,7.9700940910866975e-28,13.0,2.62,1.0,2.56,31.7121,42.9772,52.8053,1.0,66.6111,66.6111,0
133572,npp,2572,1567,56.6782035827637,41.6553611755371,-87.5419006347656,3670176,2571,1176,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-22 07:27:17.017879,98.46158474237662,25.892701602678272,22.754987881772003,2.92406066103803e-26,10.0,-25.89,1.1367971201176101,-25.89,37.353,50.003,62.1193,0.8595,48.8492,48.7145,0
133749,npp,1815,1048,26.203929901123,41.6602478027344,-87.5415954589844,3670176,1816,769,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-23 07:08:23.135208,95.79557756643229,46.93787550085809,40.32539360020094,5.820277349894699e-23,7.0,-46.93,1.646109783506203,-46.945,32.3835,44.9528,62.6577,0.9561,31.5874,25.0523,0
133933,npp,1014,531,43.4383926391602,41.6590957641602,-87.5471343994141,3670176,1015,327,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-24 06:49:25.694123,92.51952253040336,60.6993193089856,50.57086871431145,3.859977829438139e-18,4.0,-60.66,2.4157378735459294,-60.68,37.324,46.8894,60.2993,0.9166,41.5487,39.8141,0
133944,npp,3055,3247,62.1743240356445,41.6559791564941,-87.5449829101562,3670176,3053,2588,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-24 08:29:53.856261,-69.78627849623551,53.52500410316277,45.420961215958336,1.149168207150092e-24,20.0,53.49,1.9513309067639726,53.43,39.9176,53.5887,69.7212,0.802,47.3771,49.8627,0
134113,npp,198,18,53.9465866088867,41.6599006652832,-87.5481796264648,3670176,199,5,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-25 06:30:24.696042,269.3750197341158,70.00518042200449,56.33947646527623,3.1471664467122804e-12,1.0,-69.95,3.5496478698597698,-69.92,35.5637,49.7897,64.8735,0.8632,44.1483,46.5653,0
134124,npp,2377,2750,32.8747634887695,41.6588973999023,-87.5417404174805,3670176,2377,2207,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-25 08:11:10.650216,-73.07455502371522,37.07518380950527,32.276084010361934,5.746356789434137e-20,17.0,37.06,1.357151599901897,36.98,30.56,44.6126,71.9103,0.9633,34.3284,31.6697,0
134308,npp,1687,2248,57.3439903259277,41.6548728942871,-87.5440521240234,3670176,1687,1804,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-26 07:52:23.889486,-74.83694530648131,12.369993917757903,10.938321030669101,6.689292605841353e-14,14.0,12.36,1.015504800579495,12.33,31.8021,40.5546,54.8551,1.0597,59.5103,60.7696,0
134492,npp,968,1737,32.089302062988295,41.6555862426758,-87.5455322265625,3670176,968,1321,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-27 07:33:33.574888,99.02748040454081,17.00223665629804,15.010988317247898,3.532075393955296e-07,11.0,-16.99,1.0442604737599883,-16.88,33.4145,41.7973,54.0791,1.0282,33.6807,32.9952,0
134687,npp,2040,3880,87.0182800292969,41.6554908752441,-87.5472564697266,3670176,2040,3105,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-08-28 08:54:46.510221,-65.93273826096565,67.0844138108265,54.67963041305833,3.067726402153021e-08,24.0,67.01,3.1865100272627664,66.95,51.9527,64.734,86.8173,0.6639,49.9705,57.7719,0
137512,npp,1558,1735,46.6547927856445,41.6599006652832,-87.5491638183594,3670176,1558,1320,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-12 07:33:27.638640,99.27977792367025,17.10704090036949,15.102872602881328,5.541982513299579e-06,11.0,-17.1,1.0442604737599883,-16.88,33.4145,41.7973,54.0791,1.0282,47.6288,47.9718,0
137701,npp,809,1219,51.7872085571289,41.6566581726074,-87.5483856201172,3670176,809,905,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-13 07:14:33.768662,96.32745548420765,40.98080494061892,35.51224997349802,6.194932086685732e-13,8.0,-40.96,1.4276677814245327,-40.93,29.0598,42.7516,56.4014,1.0053,49.3061,52.0605,0
138282,npp,650,2412,38.5397109985352,41.660514831543,-87.5485916137695,3670176,650,1952,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-16 07:58:31.006553,-75.38079926178648,21.377840797583417,18.837044415449544,1.3898021456618052e-26,15.0,21.35,1.0837787002826917,21.51,27.2631,42.6615,53.9431,1.0074,39.1741,38.825,0
138477,npp,3010,1905,23.8741188049316,41.659854888916,-87.5410766601562,3670176,3010,1477,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-17 07:39:42.471915,101.7526562228393,7.466489675175642,6.609428902042813,8.157859446975357e-29,12.0,-7.48,1.0,-7.45,31.8799,41.7736,55.1223,1.0288,25.0777,24.562,0
138688,npp,966,4033,76.4758682250977,41.6559410095215,-87.543815612793,3670176,967,3183,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-18 09:00:50.070827,-65.00566402038889,69.53930645624702,56.094242919895294,1.9806469627642993e-28,25.0,69.46,3.5496478698597698,69.41,35.3338,50.539,76.4759,0.8504,50.2841,65.0333,0
138868,npp,1501,870,70.0553588867188,41.6571235656738,-87.5474166870117,3670176,1500,654,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-19 07:01:52.947956,94.09709933050469,52.30300264070683,44.49454321755952,7.730289895979361e-29,6.0,-52.27,1.847645286154319,-52.16,37.7796,47.6188,69.6118,0.9025,55.1206,63.2268,0
138881,npp,352,3563,82.3771438598633,41.6550445556641,-87.543327331543,3670176,356,2892,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-19 08:42:10.435307,-67.87479276548653,61.11650391300605,50.86170126864044,5.68399881495361e-30,22.0,61.05,2.5331140255951103,61.08,38.4168,53.8689,70.9819,0.7978,54.2314,65.7214,0
139658,npp,654,1563,62.1193428039551,41.6547889709473,-87.5436019897461,3670176,653,1173,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-23 07:27:03.429634,97.7522538271482,26.10398433814295,22.937366836554645,4.58931651883515e-17,10.0,-26.09,1.1367971201176101,-25.89,37.353,50.003,62.1193,0.8595,53.6356,53.3911,0
139851,npp,2966,1044,62.8019905090332,41.6557006835938,-87.5441589355469,3670176,2966,767,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-24 07:08:09.564965,95.6498339382954,47.074016819200594,40.43276569855914,2.81481513014004e-10,7.0,-47.05,1.646109783506203,-46.945,32.3835,44.9528,62.6577,0.9561,53.8205,60.0419,0
139866,npp,1765,3720,30.5109729766846,41.6602668762207,-87.5429077148438,3670176,1767,3006,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-24 08:48:21.714772,-67.12285326610306,64.23811167200611,52.91765251916523,3.5229976112533556e-18,23.0,64.17,2.7445598364131496,64.17,47.3161,60.1836,79.4223,0.7141,32.1658,21.7879,0
140059,npp,1130,3243,60.4382209777832,41.6558418273926,-87.5437088012695,3670176,1129,2583,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-09-25 08:29:40.307188,-70.27838669145908,53.42773757972463,45.34678789579584,1.8864288173449978e-11,20.0,53.38,1.9513309067639726,53.43,39.9176,53.5887,69.7212,0.802,46.4874,48.4704,0
142941,npp,435,1040,35.2156066894531,41.6587562561035,-87.5422821044922,3670176,437,764,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-10 07:07:58.637804,96.09520118998643,47.20514729608537,40.533214222994474,0.0004448632006062726,7.0,-47.18,1.646109783506203,-46.945,32.3835,44.9528,62.6577,0.9561,37.0619,33.6679,0
143138,npp,2730,524,58.7379608154297,41.6581382751465,-87.5446319580078,3670176,2729,321,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-11 06:49:01.231342,92.51023556721525,60.855240098176246,50.67282542796125,9.291763119214441e-09,4.0,-60.81,2.4157378735459294,-60.68,37.324,46.8894,60.2993,0.9166,47.882,53.8372,0
143151,npp,1686,3238,72.2466354370117,41.658374786377,-87.5502548217773,3670176,1687,2579,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-11 08:29:31.174685,-70.59582613848907,53.298499921322104,45.24735512052251,0.00045044966896794865,20.0,53.24,1.9513309067639726,53.43,39.9176,53.5887,69.7212,0.802,52.5388,57.9405,0
143930,npp,1974,1215,8.98304271697998,41.6584434509277,-87.5458831787109,3670176,1975,901,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-15 07:14:20.705403,96.56322064457537,41.13299359123852,35.63340013440034,1.4468030021457943e-29,8.0,-41.12,1.4276677814245327,-40.93,29.0598,42.7516,56.4014,1.0053,19.3242,9.0304,0
144124,npp,1190,696,31.104133605957,41.6616973876953,-87.5454406738281,3670176,1191,477,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-16 06:55:25.082790,93.7701108311141,56.87068276837449,47.874742445950666,2.519022967540184e-31,5.0,-56.84,2.1127631471468895,-56.69,32.9645,39.467,65.3192,1.0889,39.019,33.8706,0
144136,npp,110,3400,61.2786483764648,41.6570281982422,-87.5434799194336,3670176,108,2748,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-16 08:35:47.909994,-68.85674572315772,57.4445357269548,48.29314614805661,2.676520737433576e-28,21.0,57.38,2.2013981571160284,57.48,35.7221,48.2772,72.8719,0.8902,48.8832,54.5513,0
144330,npp,2538,2910,39.1960372924805,41.6594085693359,-87.5443954467773,3670176,2538,2347,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-17 08:17:06.523398,-72.19708994476912,43.14629377303733,37.27932444978009,1.8981066632313253e-30,18.0,43.11,1.4867838833500562,43.4,30.645,39.7432,60.3602,1.0814,42.6092,42.3855,0
144930,npp,418,1391,32.2568206787109,41.6583404541016,-87.5425415039062,3670176,419,1046,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-20 07:20:42.784714,97.82044119169636,34.085331459888735,29.758439766659066,1.7325482911050242e-25,9.0,-34.07,1.2937979144666532,-33.9,32.0795,41.2295,54.7574,1.0424,36.0421,33.6242,0
144942,npp,2186,4028,35.3338012695312,41.6617164611816,-87.5447616577148,3670176,2185,3181,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-20 09:00:42.481065,-64.78093418855525,69.47254894941082,56.04912130298894,3.227967078630059e-29,25.0,69.38,3.5496478698597698,69.41,35.3338,50.539,76.4759,0.8504,38.6936,30.0471,0
145125,npp,2731,869,69.6118087768555,41.659496307373,-87.5496215820312,3670176,2730,653,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-21 07:01:47.169702,94.54487199983907,52.330492745138876,44.509753913432604,4.413816794562746e-20,6.0,-52.3,1.847645286154319,-52.16,37.7796,47.6188,69.6118,0.9025,54.8805,62.8265,0
145140,npp,1583,3559,74.5802307128906,41.6581077575684,-87.5473327636719,3670176,1588,2890,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-21 08:42:04.659549,-67.86136161640688,61.04058451095794,50.80325393641476,5.598675213090196e-26,22.0,60.97,2.5331140255951103,61.08,38.4168,53.8689,70.9819,0.7978,51.1534,59.5009,0
145324,npp,1943,357,62.5595245361328,41.6584587097168,-87.5454788208008,3670176,1944,197,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-22 06:42:49.776929,91.40771077127872,64.24095292429247,52.90438507511639,1.9645459664219398e-13,3.0,-64.18,2.7445598364131496,-64.09,40.9768,52.8794,62.5595,0.8127,46.5042,50.8446,0
145338,npp,948,3077,22.6592216491699,41.6618423461914,-87.5454864501953,3670176,950,2470,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-22 08:23:25.059500,-71.76625284394103,48.665727871035386,41.685739763858514,5.791822308455845e-21,19.0,48.62,1.7549928774784245,48.725,29.8667,38.8779,54.5889,1.1054,33.7358,25.0484,0
145718,npp,2663,2074,47.1208763122559,41.6573066711426,-87.5486602783203,3670176,2663,1639,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-10-24 07:45:53.393176,-73.44223828838066,2.3502051062004234,2.08135073424785,1.3418159996952908e-07,13.0,2.33,1.0,2.56,31.7121,42.9772,52.8053,1.0,47.1209,47.1209,0
148850,npp,294,2077,62.6380310058594,41.6561088562012,-87.5481338500977,3670176,294,1642,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-09 07:46:00.643407,-72.29073384745915,2.534027670347395,2.2440597443133146,0.00015804775640488388,13.0,2.5,1.0,2.56,31.7121,42.9772,52.8053,1.0,62.638,62.638,0
149628,npp,282,21,32.3646659851074,41.6571922302246,-87.542350769043,3670176,281,6,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-13 06:30:18.220811,269.40090805761577,69.97854173257662,56.313213752506456,1.2617941877561193e-30,1.0,-69.91,3.5496478698597698,-69.92,35.5637,49.7897,64.8735,0.8632,38.0683,27.9364,0
149640,npp,2477,2747,81.2599792480469,41.6570739746094,-87.5505218505859,3670176,2476,2205,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-13 08:11:04.179726,-73.1134902756592,36.98428754861955,32.19521057844684,3.348781814073468e-26,17.0,36.94,1.357151599901897,36.98,30.56,44.6126,71.9103,0.9633,69.9804,78.2813,0
149826,npp,1774,2246,32.754508972168,41.6602172851562,-87.5469970703125,3670176,1774,1803,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-14 07:52:17.469570,-73.97470962545049,12.292464266253072,10.868492276097289,3.46412886090916e-31,14.0,12.25,1.015504800579495,12.33,31.8021,40.5546,54.8551,1.0597,35.2962,34.7112,0
150015,npp,1060,1737,50.1826057434082,41.6570777893066,-87.5429992675781,3670176,1060,1321,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-15 07:33:28.986417,99.09195422027562,17.01240680486854,15.017790299026991,1.018944292409765e-31,11.0,-16.99,1.0442604737599883,-16.88,33.4145,41.7973,54.0791,1.0282,51.0071,51.5993,0
150197,npp,317,1221,75.4261779785156,41.6549606323242,-87.5465927124023,3670176,316,906,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-16 07:14:35.166962,96.40427979777277,40.90660512159711,35.44628185278836,8.124088122337076e-31,8.0,-40.89,1.4276677814245327,-40.93,29.0598,42.7516,56.4014,1.0053,65.8639,75.8242,0
150209,npp,2135,3877,60.3972930908203,41.660270690918,-87.5422286987305,3670176,2136,3103,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-16 08:54:41.982271,-65.81606149593546,67.04584439232927,54.64608026944376,1.3024207571468e-30,24.0,66.96,3.1865100272627664,66.95,51.9527,64.734,86.8173,0.6639,41.6163,40.0981,0
150384,npp,2617,702,87.7553024291992,41.6551399230957,-87.5484466552734,3670176,2617,483,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-17 06:55:39.566474,93.49354026074226,56.737907579043856,47.77711916745512,6.081425554274095e-28,5.0,-56.69,2.1127631471468895,-56.69,32.9645,39.467,65.3192,1.0889,65.8327,95.5604,0
150398,npp,1518,3405,87.8752593994141,41.6551055908203,-87.5442123413086,3670176,1516,2753,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-17 08:36:02.395215,-69.00697010174024,57.56678101831999,48.37838950438426,3.1456647422609715e-30,21.0,57.5,2.2013981571160284,57.48,35.7221,48.2772,72.8719,0.8902,60.9649,78.2281,0
150583,npp,870,2915,81.3924942016602,41.6552619934082,-87.5464019775391,3670176,870,2351,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-18 08:17:21.027049,-72.70655116684814,43.33387756535866,37.43050155691404,7.644942886415605e-28,18.0,43.29,1.4867838833500562,43.4,30.645,39.7432,60.3602,1.0814,70.9902,88.0156,0
151130,npp,1823,1395,76.352897644043,41.6556015014648,-87.5448150634766,3670176,1822,1049,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-21 07:20:53.789176,96.6723994769177,33.92544074210581,29.622638297526578,4.425835167128706e-11,9.0,-33.9,1.2937979144666532,-33.9,32.0795,41.2295,54.7574,1.0424,70.1247,79.5895,0
151307,npp,1044,874,77.2929534912109,41.6549758911133,-87.5469284057617,3670176,1045,656,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-22 07:01:59.963646,94.57693252548182,52.19133675628157,44.40304845402495,0.00030502958127990833,6.0,-52.16,1.847645286154319,-52.16,37.7796,47.6188,69.6118,0.9025,59.0378,69.7589,0
151317,npp,2981,3564,52.513427734375,41.657958984375,-87.5414886474609,3670176,2983,2892,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-22 08:42:17.453969,-68.26068392344426,61.14070438285671,50.86930387650707,2.0142763113974204e-12,22.0,61.07,2.5331140255951103,61.08,38.4168,53.8689,70.9819,0.7978,42.4421,41.8958,0
151451,npp,2333,3079,34.422679901123,41.6608009338379,-87.5460891723633,3670176,2332,2472,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-11-23 08:23:35.222939,-71.17161287523138,48.76893505242851,41.76591443331582,1.130104749470378e-05,19.0,48.68,1.7549928774784245,48.725,29.8667,38.8779,54.5889,1.1054,40.4386,38.0523,0
155101,npp,105,1044,55.3644752502441,41.6588897705078,-87.5459442138672,3670176,105,767,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-12-13 07:08:16.753346,95.39525195439694,47.04774022275216,40.41046744600445,1.9714309801388048e-33,7.0,-47.05,1.646109783506203,-46.945,32.3835,44.9528,62.6577,0.9561,49.3022,52.9313,0
155113,npp,1976,3717,111.811279296875,41.6588478088379,-87.5504150390625,3670176,1976,3005,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-12-13 08:48:28.902078,-66.9374873607034,64.22884985650877,52.90871500971315,2.641902735723607e-29,23.0,64.11,2.7445598364131496,64.17,47.3161,60.1836,79.4223,0.7141,61.7881,79.8446,0
155278,npp,2392,527,53.564754486084,41.6598930358887,-87.5456848144531,3670176,2392,324,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-12-14 06:49:19.305165,92.57179334825811,60.74813178095523,50.60117335299901,2.730671546194426e-32,4.0,-60.75,2.4157378735459294,-60.68,37.324,46.8894,60.2993,0.9166,45.7405,49.0956,0
155293,npp,1345,3242,43.5993347167969,41.6601104736328,-87.5464859008789,3670176,1348,2583,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-12-14 08:29:49.246614,-70.71074532855206,53.44333998385917,45.35691641634711,2.2364291800248353e-30,20.0,53.35,1.9513309067639726,53.43,39.9176,53.5887,69.7212,0.802,37.8579,34.9659,0
156213,npp,2783,3401,44.5767021179199,41.6567916870117,-87.5464096069336,3670176,2780,2749,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-12-19 08:36:00.383737,-68.97208475368467,57.50064838072223,48.3362393279922,3.4980842373368296e-21,21.0,57.4,2.2013981571160284,57.48,35.7221,48.2772,72.8719,0.8902,41.2962,39.683,0
156955,npp,1769,4026,47.0372314453125,41.6623878479004,-87.5454635620117,3670176,1769,3180,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2012-12-23 09:00:51.204035,-64.87638816623439,69.48705123327647,56.062698892724164,0.00020106165585548702,25.0,69.35,3.5496478698597698,69.41,35.3338,50.539,76.4759,0.8504,41.9907,39.9994,0
168805,npp,597,178,90.9108276367188,41.6581916809082,-87.5455627441406,3670176,599,86,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2013-01-05 06:36:32.285395,90.57025965856126,67.39468575207057,54.85404006999016,0.00038258364046233825,2.0,-67.39,3.1865100272627664,-67.195,42.8415,51.1927,66.3275,0.8395,55.4417,76.3214,0
169173,npp,1330,1897,31.3255672454834,41.6618614196777,-87.5473556518555,3670176,1331,1470,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2013-01-07 07:39:37.621528,101.09996210966493,7.9118043886906815,7.003066237706544,8.937493034928513e-10,12.0,-7.95,1.0,-7.45,31.8799,41.7736,55.1223,1.0288,32.5292,32.2281,0
169348,npp,574,1384,38.1512870788574,41.6606178283691,-87.5466461181641,3670176,574,1042,196611,3866787,6027,usa_chicago_63_72,41.65833333,-87.54583333,63,72,usa_chicago,2013-01-08 07:20:43.744819,96.80022162328983,34.34952587713818,29.98485701324539,4.110134519100261e-17,9.0,-34.36,1.2937979144666532,-33.9,32.0795,41.2295,54.7574,1.0424,40.598,39.7685,0
