lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.841,0.84,0.842
2,0.707,0.737,0.708
3,0.609,0.649,0.609
4,0.548,0.574,0.548
5,0.505,0.51,0.505
6,0.459,0.455,0.459
7,0.425,0.41,0.425
8,0.392,0.373,0.391
9,0.367,0.342,0.367
10,0.345,0.317,0.344
11,0.327,0.297,0.326
12,0.294,0.281,0.293
13,0.259,0.269,0.258
14,0.236,0.259,0.234
15,0.229,0.252,0.227
16,0.231,0.246,0.23
17,0.224,0.242,0.223
18,0.224,0.239,0.224
19,0.232,0.237,0.231
20,0.238,0.235,0.238
21,0.24,0.233,0.24
22,0.238,0.231,0.238
23,0.236,0.23,0.236
24,0.234,0.228,0.235
25,0.234,0.226,0.235
26,0.233,0.221,0.235
27,0.229,0.218,0.23
28,0.216,0.216,0.218
29,0.203,0.215,0.205
30,0.206,0.213,0.207
31,0.205,0.211,0.207
32,0.201,0.208,0.202
33,0.184,0.205,0.185
34,0.18,0.202,0.181
35,0.183,0.197,0.183
36,0.191,0.192,0.192
37,0.197,0.185,0.197
38,0.189,0.179,0.189
39,0.182,0.174,0.182
40,0.18,0.169,0.18
41,0.174,0.164,0.174
42,0.17,0.16,0.169
43,0.162,0.157,0.161
44,0.148,0.153,0.147
45,0.138,0.149,0.137
46,0.134,0.145,0.133
47,0.138,0.141,0.137
48,0.137,0.137,0.137
49,0.125,0.133,0.124
50,0.118,0.129,0.118
51,0.112,0.124,0.112
52,0.116,0.119,0.116
53,0.115,0.113,0.115
54,0.114,0.108,0.115
55,0.11,0.102,0.111
56,0.106,0.096,0.107
57,0.099,0.09,0.101
58,0.096,0.085,0.097
59,0.097,0.08,0.098
60,0.09,0.076,0.092
61,0.079,0.072,0.081
62,0.065,0.069,0.066
63,0.06,0.065,0.061
64,0.055,0.062,0.056
65,0.055,0.061,0.055
66,0.052,0.06,0.052
67,0.055,0.059,0.055
68,0.059,0.059,0.059
69,0.055,0.06,0.054
70,0.055,0.062,0.054
71,0.048,0.064,0.047
72,0.05,0.067,0.049
73,0.051,0.07,0.05
74,0.069,0.074,0.068
75,0.081,0.078,0.08
76,0.09,0.084,0.089
77,0.095,0.089,0.094
78,0.1,0.095,0.099
79,0.11,0.099,0.109
80,0.112,0.103,0.112
81,0.106,0.106,0.106
82,0.107,0.108,0.107
83,0.115,0.108,0.115
84,0.12,0.107,0.12
85,0.114,0.104,0.115
86,0.11,0.1,0.111
87,0.103,0.096,0.104
88,0.088,0.091,0.089
89,0.082,0.085,0.083
90,0.078,0.078,0.079
91,0.076,0.071,0.077
92,0.073,0.064,0.074
93,0.063,0.057,0.063
94,0.054,0.049,0.054
95,0.054,0.042,0.054
96,0.042,0.035,0.042
97,0.017,0.03,0.017
98,-0.005,0.025,-0.005
99,-0.01,0.022,-0.01
100,-0.007,0.02,-0.008
101,0.005,0.018,0.004
102,0.008,0.018,0.007
103,0.019,0.019,0.018
104,0.025,0.02,0.023
105,0.029,0.023,0.028
106,0.04,0.026,0.038
107,0.043,0.03,0.042
108,0.042,0.034,0.041
109,0.036,0.038,0.035
110,0.031,0.041,0.031
111,0.036,0.043,0.036
112,0.053,0.046,0.053
113,0.061,0.047,0.061
114,0.055,0.049,0.055
115,0.06,0.05,0.06
116,0.06,0.051,0.06
117,0.057,0.051,0.058
118,0.056,0.05,0.056
119,0.055,0.049,0.056
120,0.052,0.046,0.052
121,0.046,0.043,0.047
122,0.042,0.039,0.042
123,0.034,0.036,0.034
124,0.03,0.034,0.03
125,0.018,0.032,0.018
126,0.019,0.03,0.018
127,0.019,0.029,0.018
128,0.013,0.028,0.012
129,0.01,0.027,0.009
130,0.012,0.027,0.011
131,0.024,0.026,0.023
132,0.028,0.026,0.026
133,0.037,0.025,0.035
134,0.036,0.025,0.035
135,0.031,0.025,0.03
136,0.028,0.025,0.027
137,0.03,0.025,0.029
138,0.031,0.025,0.03
139,0.032,0.025,0.031
140,0.031,0.025,0.03
141,0.03,0.025,0.03
142,0.032,0.026,0.032
143,0.035,0.026,0.035
144,0.026,0.026,0.026
145,0.026,0.025,0.026
146,0.019,0.025,0.019
147,0.018,0.024,0.018
148,0.015,0.023,0.015
149,0.011,0.023,0.011
150,0.014,0.023,0.014
151,0.014,0.023,0.014
152,0.012,0.022,0.011
153,0.015,0.022,0.015
154,0.02,0.021,0.019
155,0.024,0.021,0.023
156,0.026,0.022,0.025
157,0.028,0.022,0.027
158,0.031,0.022,0.03
159,0.037,0.022,0.036
160,0.036,0.022,0.035
161,0.031,0.022,0.03
162,0.024,0.023,0.022
163,0.025,0.024,0.023
164,0.025,0.024,0.023
165,0.018,0.025,0.016
166,0.02,0.026,0.018
167,0.023,0.026,0.022
168,0.023,0.026,0.021
169,0.025,0.026,0.024
170,0.019,0.026,0.019
171,0.012,0.026,0.012
172,0.011,0.026,0.01
173,0.014,0.026,0.014
174,0.023,0.026,0.023
175,0.039,0.026,0.039
176,0.042,0.026,0.042
177,0.037,0.026,0.037
178,0.029,0.025,0.029
179,0.033,0.025,0.033
180,0.031,0.024,0.031
181,0.028,0.024,0.028
182,0.029,0.024,0.028
183,0.022,0.023,0.021
184,0.015,0.023,0.015
185,0.015,0.022,0.014
186,0.024,0.021,0.023
187,0.026,0.02,0.025
188,0.017,0.019,0.016
189,0.017,0.019,0.015
190,0.015,0.018,0.013
191,0.016,0.018,0.014
192,0.015,0.019,0.013
193,0.012,0.019,0.011
194,0.012,0.02,0.011
195,0.014,0.021,0.012
196,0.018,0.023,0.016
197,0.023,0.025,0.022
198,0.029,0.027,0.028
199,0.035,0.03,0.034
200,0.035,0.032,0.034
201,0.039,0.034,0.039
202,0.044,0.035,0.044
203,0.043,0.037,0.042
204,0.036,0.039,0.036
205,0.039,0.041,0.039
206,0.042,0.042,0.042
207,0.048,0.044,0.048
208,0.051,0.044,0.051
209,0.048,0.045,0.048
210,0.045,0.045,0.046
211,0.044,0.045,0.044
212,0.044,0.044,0.043
213,0.046,0.043,0.046
214,0.042,0.042,0.041
215,0.035,0.04,0.034
216,0.032,0.039,0.031
217,0.031,0.037,0.03
218,0.031,0.035,0.03
219,0.037,0.034,0.035
220,0.037,0.033,0.035
221,0.035,0.033,0.034
222,0.037,0.033,0.036
223,0.042,0.032,0.04
224,0.038,0.032,0.036
225,0.03,0.033,0.029
226,0.02,0.033,0.019
227,0.019,0.033,0.018
228,0.023,0.033,0.023
229,0.026,0.032,0.026
230,0.031,0.032,0.03
231,0.034,0.032,0.034
232,0.036,0.032,0.036
233,0.037,0.031,0.037
234,0.044,0.03,0.044
235,0.036,0.03,0.036
236,0.028,0.028,0.029
237,0.026,0.027,0.027
238,0.031,0.025,0.032
239,0.036,0.023,0.037
240,0.035,0.022,0.035
241,0.028,0.021,0.028
242,0.019,0.021,0.019
243,0.012,0.02,0.011
244,0.011,0.021,0.011
245,0.014,0.021,0.014
246,0.014,0.022,0.013
247,0.012,0.023,0.011
248,0.012,0.025,0.011
249,0.015,0.026,0.014
250,0.028,0.028,0.026
251,0.031,0.031,0.03
252,0.038,0.035,0.036
253,0.034,0.038,0.033
254,0.032,0.041,0.031
255,0.039,0.043,0.038
256,0.042,0.045,0.041
257,0.049,0.047,0.049
258,0.057,0.049,0.057
259,0.063,0.05,0.063
260,0.07,0.051,0.07
261,0.073,0.051,0.073
262,0.067,0.051,0.068
263,0.052,0.051,0.053
264,0.044,0.05,0.045
265,0.048,0.047,0.049
266,0.054,0.045,0.055
267,0.052,0.043,0.053
268,0.043,0.041,0.044
269,0.033,0.04,0.034
270,0.027,0.039,0.027
271,0.02,0.038,0.02
272,0.02,0.037,0.02
273,0.016,0.037,0.016
274,0.016,0.037,0.016
275,0.023,0.037,0.022
276,0.038,0.037,0.037
277,0.046,0.036,0.045
278,0.047,0.036,0.046
279,0.043,0.037,0.042
280,0.04,0.038,0.038
281,0.038,0.039,0.037
282,0.045,0.04,0.043
283,0.047,0.041,0.046
284,0.05,0.042,0.049
285,0.055,0.043,0.054
286,0.06,0.043,0.059
287,0.058,0.042,0.058
288,0.058,0.041,0.058
289,0.043,0.04,0.043
290,0.029,0.04,0.029
291,0.024,0.039,0.025
292,0.024,0.037,0.024
293,0.023,0.036,0.024
294,0.025,0.034,0.026
295,0.028,0.033,0.029
296,0.028,0.033,0.03
297,0.031,0.033,0.032
298,0.039,0.035,0.04
299,0.042,0.037,0.043
300,0.045,0.04,0.046
301,0.039,0.043,0.04
302,0.038,0.046,0.038
303,0.036,0.049,0.037
304,0.041,0.051,0.041
305,0.046,0.053,0.046
306,0.055,0.056,0.054
307,0.061,0.058,0.061
308,0.063,0.061,0.062
309,0.074,0.063,0.072
310,0.076,0.064,0.075
311,0.074,0.064,0.073
312,0.073,0.063,0.072
313,0.066,0.06,0.065
314,0.07,0.057,0.069
315,0.071,0.053,0.07
316,0.069,0.05,0.068
317,0.061,0.048,0.061
318,0.05,0.047,0.05
319,0.041,0.047,0.042
320,0.037,0.047,0.038
321,0.027,0.049,0.029
322,0.029,0.05,0.031
323,0.036,0.053,0.038
324,0.035,0.055,0.036
325,0.049,0.058,0.051
326,0.056,0.062,0.058
327,0.059,0.066,0.06
328,0.06,0.071,0.062
329,0.062,0.076,0.063
330,0.067,0.082,0.068
331,0.077,0.088,0.077
332,0.102,0.094,0.102
333,0.121,0.1,0.12
334,0.135,0.106,0.134
335,0.149,0.113,0.148
336,0.165,0.119,0.163
337,0.164,0.126,0.163
338,0.151,0.132,0.15
339,0.137,0.139,0.136
340,0.134,0.145,0.133
341,0.127,0.15,0.126
342,0.124,0.155,0.122
343,0.127,0.159,0.126
344,0.141,0.163,0.14
345,0.144,0.166,0.144
346,0.157,0.169,0.157
347,0.163,0.172,0.163
348,0.163,0.174,0.163
349,0.169,0.175,0.17
350,0.176,0.176,0.177
351,0.183,0.175,0.184
352,0.198,0.175,0.199
353,0.204,0.174,0.205
354,0.202,0.173,0.203
355,0.196,0.172,0.197
356,0.19,0.172,0.191
357,0.182,0.172,0.182
358,0.171,0.171,0.171
359,0.164,0.17,0.164
360,0.162,0.169,0.162
361,0.159,0.167,0.159
362,0.155,0.164,0.155
363,0.146,0.161,0.146
364,0.139,0.157,0.139
365,0.137,0.154,0.136
366,0.138,0.151,0.137
367,0.137,0.15,0.136
368,0.146,0.149,0.145
369,0.148,0.148,0.146
370,0.152,0.148,0.151
371,0.155,0.149,0.154
372,0.163,0.15,0.161
373,0.166,0.152,0.165
374,0.168,0.156,0.167
375,0.171,0.16,0.171
376,0.172,0.164,0.171
377,0.173,0.168,0.173
378,0.17,0.173,0.17
379,0.172,0.178,0.172
380,0.178,0.183,0.179
381,0.183,0.188,0.184
382,0.184,0.193,0.186
383,0.19,0.197,0.191
384,0.198,0.202,0.199
385,0.2,0.206,0.201
386,0.203,0.209,0.204
387,0.206,0.212,0.207
388,0.211,0.214,0.212
389,0.218,0.215,0.218
390,0.212,0.216,0.212
391,0.213,0.215,0.213
392,0.221,0.213,0.221
393,0.224,0.21,0.223
394,0.216,0.206,0.215
395,0.208,0.201,0.207
396,0.19,0.194,0.189
397,0.178,0.185,0.177
398,0.172,0.176,0.17
399,0.164,0.164,0.162
400,0.15,0.152,0.149
