gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2621,532,55.2902488708496,41.6230163574219,-87.6595458984375,3670176,2619,328,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-18 06:50:31.666577,92.25664127724674,60.670298553286166,50.550439110837424,8.246014542347293e-19,4.0,-60.64,2.4157378735459294,-60.93,31.4044,43.0819,49.3543,0.6671,33.7954,36.8864,0
103031,npp,1574,3250,46.0574073791504,41.6219749450684,-87.6553115844727,3670176,1575,2591,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-18 08:31:01.606765,-70.33709375867716,53.62238274805351,45.493233901792266,3.7762185758436645e-11,20.0,53.57,1.9513309067639726,53.16,27.3933,37.8133,50.9128,0.7601,32.9666,35.008,0
103142,npp,1787,19,59.3836784362793,41.6249351501465,-87.6590042114258,3670176,1786,5,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-19 06:31:30.643617,269.2552117276315,69.98610590336138,56.328302892441585,2.286109164648523e-21,1.0,-69.94,3.5496478698597698,-69.98,29.4146,53.0129,62.5936,0.5422,30.5364,32.1957,0
103388,npp,2552,1738,33.8696441650391,41.6272239685059,-87.6612243652344,3670176,2552,1322,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-21 07:34:39.457720,99.24182134901433,16.917447842797394,14.936500558215773,2.806585008784855e-22,11.0,-16.94,1.0442604737599883,-17.54,21.3571,29.3591,35.585,0.979,33.061,33.1573,0
103625,npp,1025,702,58.2584419250488,41.6250991821289,-87.6599731445312,3670176,1028,483,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-23 06:56:49.873552,93.71056584651134,56.71694148022387,47.7700962285008,1.2556103893741036e-19,5.0,-56.69,2.1127631471468895,-56.99,33.7864,41.5551,49.6058,0.6917,36.6476,40.2946,0
103745,npp,216,189,72.691520690918,41.6255035400391,-87.6620178222656,3670176,216,93,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-24 06:37:48.859011,90.32344693562828,67.25269854436908,54.7703151892741,2.657060394292106e-17,2.0,-67.2,3.1865100272627664,-67.41,36.5866,47.3079,54.1394,0.6075,36.7076,44.1634,0
103988,npp,947,1908,45.0147895812988,41.6233291625977,-87.6603317260742,3670176,947,1481,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-26 07:40:54.138193,102.72286079580982,7.276969068247075,6.441885712044107,1.9593696825755794e-15,12.0,-7.31,1.0,-8.0,20.9495,28.9054,34.3656,0.9943,44.8511,44.7599,0
104104,npp,190,1395,56.3249588012695,41.6234436035156,-87.6628189086914,3670176,189,1049,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-04-27 07:22:00.239948,97.2187676204441,33.89149225085008,29.5980111909698,1.6072948966614347e-12,9.0,-33.9,1.2937979144666532,-34.385,27.2912,31.4188,34.6208,0.9148,47.9921,51.5256,0
132111,npp,1101,177,30.0924339294434,41.627197265625,-87.6626052856445,3670176,1099,86,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-14 06:36:47.260291,90.2599610363495,67.45721220381112,54.88785859847989,3.31698276430947e-11,2.0,-67.41,3.1865100272627664,-67.41,36.5866,47.3079,54.1394,0.6075,23.3391,18.2825,0
132656,npp,1089,1384,27.9456691741943,41.625846862793,-87.6573944091797,3670176,1090,1042,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-17 07:21:02.253184,98.27850587426224,34.36612189469048,29.998305785828475,6.654105738168471e-23,9.0,-34.36,1.2937979144666532,-34.385,27.2912,31.4188,34.6208,0.9148,26.0572,25.5645,0
132835,npp,323,862,49.887264251709,41.6262092590332,-87.6606216430664,3670176,325,649,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-18 07:02:06.594843,94.73929739079178,52.52639496180808,44.663371612973776,6.347442232795854e-26,6.0,-52.5,1.847645286154319,-52.5,28.5904,37.5374,47.3539,0.7657,35.4258,38.1978,0
133209,npp,935,2572,30.1283779144287,41.6264610290527,-87.6591873168945,3670176,935,2080,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-20 08:04:57.668719,-74.200647211163,29.289133429445794,25.679263078685757,1.259999481675275e-27,16.0,29.27,1.184412938166907,29.27,23.5801,30.1284,33.9937,0.954,28.7417,28.7417,0
133392,npp,235,2067,31.7183837890625,41.6249771118164,-87.6612319946289,3670176,235,1633,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-21 07:46:09.121633,-69.53410203583692,1.977474632487256,1.7514782962639968,8.023633504627365e-28,13.0,1.93,1.0,1.93,23.1364,28.7417,34.3901,1.0,31.7184,31.7184,0
133572,npp,2579,1556,27.2067794799805,41.6233215332031,-87.6569671630859,3670176,2579,1168,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-22 07:27:18.797159,98.65965095551725,26.451620415829403,23.23761318929278,3.0239109711714716e-26,10.0,-26.44,1.1367971201176101,-26.39,25.2457,30.6597,38.9345,0.9374,25.7043,25.5048,0
133749,npp,1821,1036,19.0330276489258,41.6277923583984,-87.6555404663086,3670176,1820,761,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-23 07:08:23.135208,95.37584396921721,47.32896177373564,40.6352052216158,6.179021108381892e-23,7.0,-47.31,1.646109783506203,-47.31,26.6405,31.8614,37.4052,0.9021,20.9485,17.1694,0
133933,npp,1019,519,38.850212097168,41.6278991699219,-87.6612014770508,3670176,1018,317,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-24 06:49:25.694123,92.25231795844493,60.96159401282606,50.74947819001965,4.190704819254446e-18,4.0,-60.92,2.4157378735459294,-60.93,31.4044,43.0819,49.3543,0.6671,26.99,25.9186,0
133944,npp,3064,3237,62.1053504943848,41.6247444152832,-87.6624298095703,3670176,3064,2578,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-24 08:29:55.635541,-70.29422222108278,53.255226864278484,45.218144901471405,1.213062629369942e-24,20.0,53.22,1.9513309067639726,53.16,27.3933,37.8133,50.9128,0.7601,41.1907,47.206,0
134124,npp,2386,2740,33.7503280639648,41.6214561462402,-87.6552200317383,3670176,2387,2198,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-25 08:11:12.429497,-73.86322646760999,36.67532352623395,31.941502871957756,6.196998178434026e-20,17.0,36.66,1.357151599901897,36.62,22.4782,29.022,34.3691,0.9903,32.2257,33.4244,0
134687,npp,2049,3871,27.3341655731201,41.6292495727539,-87.6599884033203,3670176,2053,3100,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-08-28 08:54:48.289502,-66.29842849986322,66.93289354868931,54.588858467478445,3.3757386488813535e-08,24.0,66.86,3.1865100272627664,66.8,40.5336,56.2033,68.3248,0.5114,19.6819,13.9784,0
137512,npp,1565,1724,27.3658714294434,41.6262435913086,-87.6594009399414,3670176,1565,1310,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-12 07:33:27.638640,97.94374557915611,17.72505487650049,15.644571820268245,4.996530100074974e-06,11.0,-17.71,1.0442604737599883,-17.54,21.3571,29.3591,35.585,0.979,26.8329,26.7903,0
137701,npp,815,1208,33.6942558288574,41.6257858276367,-87.6547546386719,3670176,814,895,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-13 07:14:33.768662,95.85552919529835,41.401477284799604,35.85746154382328,5.661988287003403e-13,8.0,-41.38,1.4867838833500562,-41.34,25.3531,33.1034,40.0467,0.8682,29.1391,29.2547,0
137713,npp,2638,3869,100.69701385498,41.6250267028809,-87.6626052856445,3670176,2635,3099,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-13 08:54:40.581690,-65.82921673448001,66.89780806484832,54.56774570830067,1.2147972598573774e-05,24.0,66.83,3.1865100272627664,66.8,40.5336,56.2033,68.3248,0.5114,42.7048,51.4952,0
138092,npp,1358,2904,25.408561706543,41.6279754638672,-87.6604614257812,3670176,1357,2342,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-15 08:17:17.759320,-71.84111420634369,42.92598937899354,37.10432092061945,2.7159340608688503e-20,18.0,42.89,1.4867838833500562,42.96,24.5898,30.5446,35.3385,0.941,25.2872,23.9088,0
138282,npp,658,2402,29.7121887207031,41.6275100708008,-87.6601867675781,3670176,659,1943,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-16 07:58:32.785834,-75.61451678732465,20.835308519574372,18.363992306884416,1.300683626051867e-26,15.0,20.82,1.0837787002826917,20.98,19.397,26.5582,32.8769,1.0822,31.6518,32.155,0
138477,npp,3018,1893,37.2437133789062,41.6228637695312,-87.6617965698242,3670176,3018,1466,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-17 07:39:42.471915,98.39382646167022,8.181380984945983,7.241362735138684,7.798455562119584e-29,12.0,-8.18,1.0,-8.0,20.9495,28.9054,34.3656,0.9943,37.08,37.0328,0
138688,npp,975,4024,60.8358459472656,41.6261367797852,-87.6536712646484,3670176,981,3179,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-18 09:00:50.070827,-64.82150582565052,69.4009879661829,56.01728874817455,1.894570560852662e-28,25.0,69.32,3.5496478698597698,69.29,44.8813,59.2076,75.3019,0.4854,29.2004,29.5321,0
138868,npp,1507,859,24.2291221618652,41.6286087036133,-87.6592864990234,3670176,1509,647,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-19 07:01:54.727237,94.64003884662124,52.60761865354936,44.7253422844177,7.868261531969005e-29,6.0,-52.59,1.847645286154319,-52.5,28.5904,37.5374,47.3539,0.7657,21.5389,18.5518,0
138881,npp,361,3554,35.725414276123,41.6258811950684,-87.654655456543,3670176,361,2884,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-19 08:42:12.214536,-68.29743890510083,60.925642197031145,50.73192740754158,5.582794512705554e-30,22.0,60.87,2.5331140255951103,60.9,30.6095,38.1575,53.8467,0.7532,27.7816,26.9098,0
139658,npp,661,1552,32.6775703430176,41.6231384277344,-87.6585540771484,3670176,661,1165,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-23 07:27:05.208908,99.0167639096136,26.632535461212914,23.39353249568192,5.000873505024889e-17,10.0,-26.64,1.1367971201176101,-26.39,25.2457,30.6597,38.9345,0.9374,30.5168,30.6333,0
139851,npp,2972,1032,35.3399391174316,41.6232070922852,-87.6586456298828,3670176,2971,758,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-24 07:08:09.564965,95.23234392430066,47.46606658827243,40.7430360445479,3.104447146722803e-10,7.0,-47.44,1.646109783506203,-47.31,26.6405,31.8614,37.4052,0.9021,30.8548,31.8796,0
139866,npp,1775,3711,49.9929161071777,41.6208686828613,-87.6573181152344,3670176,1772,3000,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-24 08:48:21.714772,-66.85268111686598,64.06377461316391,52.80612787588638,3.812823373969132e-18,23.0,64.0,2.7445598364131496,64.0,35.9901,51.2428,60.4919,0.5609,28.2863,28.0406,0
140059,npp,1139,3233,38.6640014648438,41.6247787475586,-87.6603317260742,3670176,1141,2573,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-09-25 08:29:42.086460,-70.79355907490945,53.1611747461131,45.1461877192318,2.076754919109798e-11,20.0,53.11,1.9513309067639726,53.16,27.3933,37.8133,50.9128,0.7601,29.1777,29.3883,0
142941,npp,441,1028,37.3272323608398,41.6262893676758,-87.6572265625,3670176,441,755,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-10 07:07:58.637804,95.67357224380402,47.59577783255971,40.84203821243641,0.00043567295892522396,7.0,-47.57,1.646109783506203,-47.31,26.6405,31.8614,37.4052,0.9021,32.0621,33.6723,0
143138,npp,2735,512,42.6310958862305,41.6284217834473,-87.6593856811523,3670176,2740,312,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-11 06:49:01.231342,92.25163800360852,61.117739356803995,50.85109066658141,8.421080321555163e-09,4.0,-61.07,2.5331140255951103,-60.93,31.4044,43.0819,49.3543,0.6671,28.5637,28.441,0
143151,npp,1695,3228,62.6625747680664,41.6231269836426,-87.661750793457,3670176,1693,2567,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-11 08:29:31.174685,-70.23976385166618,53.03109490854628,45.04602582789772,0.000444104021181996,20.0,52.98,1.9513309067639726,53.16,27.3933,37.8133,50.9128,0.7601,41.4762,47.6295,0
144124,npp,1196,684,68.4665985107422,41.6250267028809,-87.6614151000977,3670176,1195,465,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-16 06:55:25.082790,93.43168006460441,57.17083700610637,48.09092401276659,2.4392789147060257e-31,5.0,-57.14,2.1127631471468895,-56.99,33.7864,41.5551,49.6058,0.6917,41.4793,47.3551,0
144136,npp,119,3391,38.674877166748,41.6259117126465,-87.6558685302734,3670176,120,2740,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-16 08:35:49.689232,-69.31478550444916,57.223395632045595,48.13432331834894,2.52220988167577e-28,21.0,57.17,2.2013981571160284,57.3,25.4831,40.6142,57.8883,0.7077,27.8607,27.3692,0
144330,npp,2547,2900,36.253849029541,41.6254463195801,-87.6611328125,3670176,2548,2339,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-17 08:17:08.302678,-72.87247549776079,42.78514858432842,36.98561332878099,1.8307720334779244e-30,18.0,42.74,1.4867838833500562,42.96,24.5898,30.5446,35.3385,0.941,32.5817,34.114,0
144930,npp,425,1379,27.6599998474121,41.6226005554199,-87.6570129394531,3670176,425,1038,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-20 07:20:42.784714,97.14169334975644,34.59794754283573,30.191184049991048,1.819638983852586e-25,9.0,-34.58,1.2937979144666532,-34.385,27.2912,31.4188,34.6208,0.9148,25.8364,25.3032,0
144942,npp,2197,4020,49.0469017028809,41.6232795715332,-87.6557464599609,3670176,2199,3177,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-20 09:00:44.260339,-65.07531646435744,69.35154223065129,55.98147548276337,3.2648226379738907e-29,25.0,69.26,3.5496478698597698,69.29,44.8813,59.2076,75.3019,0.4854,25.8792,23.8093,0
145125,npp,2738,859,38.5238151550293,41.623291015625,-87.6542663574219,3670176,2740,647,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-21 07:01:48.948984,94.60495244035438,52.625574068552346,44.73330735430121,4.721889821768164e-20,6.0,-52.59,1.847645286154319,-52.5,28.5904,37.5374,47.3539,0.7657,29.2756,29.497,0
145140,npp,1592,3550,35.9234008789062,41.6286163330078,-87.6603164672852,3670176,1593,2882,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-21 08:42:06.438787,-68.28128226846073,60.846015803916025,50.670821339876625,5.834206844668265e-26,22.0,60.78,2.4157378735459294,60.9,30.6095,38.1575,53.8467,0.7532,27.8169,27.0589,0
145324,npp,1948,345,75.8188705444336,41.6258239746094,-87.6617279052734,3670176,1946,189,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-22 06:42:49.776929,91.16055109612307,64.47746985379689,53.05492941148504,2.1568700598536622e-13,3.0,-64.42,2.7445598364131496,-64.34,32.715,45.0855,54.2962,0.6375,39.9396,48.334,0
145338,npp,957,3066,33.7870407104492,41.6268157958984,-87.6614074707031,3670176,956,2463,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-10-22 08:23:25.059500,-71.35000066315826,48.33938692087538,41.42980334226083,6.188629508186936e-21,19.0,48.29,1.7549928774784245,48.425,25.4989,32.7345,38.4914,0.878,29.3414,29.6658,0
148850,npp,301,2066,25.21213722229,41.6252021789551,-87.6577911376953,3670176,301,1631,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-09 07:46:00.643407,-58.29042028413136,2.039252600147988,1.8059464039444413,0.00015458428232292376,13.0,1.87,1.0,1.93,23.1364,28.7417,34.3901,1.0,25.2121,25.2121,0
149640,npp,2485,2737,26.4840183258057,41.6265716552734,-87.6607284545898,3670176,2486,2196,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-13 08:11:05.959009,-73.2700491155146,36.57221779623864,31.850393613811374,3.1235327162039727e-26,17.0,36.54,1.357151599901897,36.62,22.4782,29.022,34.3691,0.9903,26.8716,26.2283,0
149826,npp,1782,2236,24.001293182373,41.6262397766113,-87.6570739746094,3670176,1782,1793,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-14 07:52:19.248845,-76.75367847806626,11.711556268274332,10.356477140115237,3.2980394412496085e-31,14.0,11.68,1.015504800579495,11.74,20.3029,25.0494,32.6035,1.1474,27.7096,27.5391,0
150015,npp,1067,1725,39.1109848022461,41.6246452331543,-87.6623077392578,3670176,1067,1311,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-15 07:33:28.986417,97.75894047592777,17.68660969968982,15.608702975544242,9.943670986536205e-32,11.0,-17.65,1.0442604737599883,-17.54,21.3571,29.3591,35.585,0.979,38.0802,38.2885,0
150197,npp,323,1210,23.6835956573486,41.627872467041,-87.6591339111328,3670176,324,897,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-16 07:14:36.946244,96.57252251959048,41.33356595734251,35.796660621497104,8.169201640656716e-31,8.0,-41.3,1.4276677814245327,-41.34,25.3531,33.1034,40.0467,0.8682,22.1437,20.5631,0
150209,npp,2145,3868,45.8429832458496,41.6275215148926,-87.6578521728516,3670176,2149,3098,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-16 08:54:43.761554,-66.15219191701914,66.89566838921198,54.556056264022274,1.2638123989820046e-30,24.0,66.81,3.1865100272627664,66.8,40.5336,56.2033,68.3248,0.5114,25.4904,23.4435,0
150384,npp,2622,691,49.9662132263184,41.6250534057617,-87.6537399291992,3670176,2620,472,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-17 06:55:39.566474,93.20731444381056,57.012895228779115,47.97553412065671,6.263745487206695e-28,5.0,-56.97,2.1127631471468895,-56.99,33.7864,41.5551,49.6058,0.6917,32.7228,34.5592,0
150398,npp,1527,3396,45.4850578308105,41.6236801147461,-87.6549072265625,3670176,1528,2744,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-17 08:36:04.174489,-69.46427368569199,57.35205684054171,48.22445002487061,3.1328408708702592e-30,21.0,57.29,2.2013981571160284,57.3,25.4831,40.6142,57.8883,0.7077,30.9543,32.1886,0
150569,npp,1819,179,47.3882331848145,41.6281585693359,-87.6583862304688,3670176,1818,87,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-18 06:36:40.405681,90.30022283409491,67.44426207940818,54.8735741255216,3.620578145058072e-23,2.0,-67.37,3.1865100272627664,-67.41,36.5866,47.3079,54.1394,0.6075,28.7669,28.7905,0
150583,npp,878,2905,35.1985244750977,41.623462677002,-87.6562652587891,3670176,877,2343,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-18 08:17:21.027049,-72.24894626741774,42.97194760338212,37.13658394152053,7.810107099228679e-28,18.0,42.93,1.4867838833500562,42.96,24.5898,30.5446,35.3385,0.941,31.8719,33.1209,0
151130,npp,1829,1384,21.1956558227539,41.6280364990234,-87.6563186645508,3670176,1830,1042,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-21 07:20:55.568415,97.66862359660135,34.38166769185539,30.0079331129139,4.818229784421205e-11,9.0,-34.36,1.2937979144666532,-34.385,27.2912,31.4188,34.6208,0.9148,20.84,19.3896,0
151307,npp,1049,862,48.1951484680176,41.6274757385254,-87.662467956543,3670176,1049,649,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-22 07:01:59.963646,94.2551921374454,52.53794335958461,44.66600511618592,0.00031743669760538637,6.0,-52.5,1.847645286154319,-52.5,28.5904,37.5374,47.3539,0.7657,34.51,36.9022,0
151317,npp,2990,3554,41.1213226318359,41.6260566711426,-87.6546478271484,3670176,2988,2884,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-22 08:42:17.453969,-68.00039183148347,60.93509030778317,50.72977837047356,2.1717655475732157e-12,22.0,60.87,2.5331140255951103,60.9,30.6095,38.1575,53.8467,0.7532,29.9117,30.9742,0
151451,npp,2342,3069,30.8112869262695,41.627498626709,-87.6610260009766,3670176,2343,2466,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-11-23 08:23:37.002175,-71.74718347217419,48.467101009853366,41.52928758681583,1.2412300304898383e-05,19.0,48.38,1.7549928774784245,48.425,25.4989,32.7345,38.4914,0.878,27.6458,27.0531,0
155101,npp,111,1032,48.511360168457,41.6263122558594,-87.6603927612305,3670176,115,759,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-12-13 07:08:16.753346,94.97997493164497,47.440636618803374,40.72144826925806,1.892699724520899e-33,7.0,-47.44,1.646109783506203,-47.31,26.6405,31.8614,37.4052,0.9021,38.8564,43.7613,0
155113,npp,1986,3709,122.192802429199,41.6233711242676,-87.6593322753906,3670176,1989,2999,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-12-13 08:48:30.681359,-67.29601279252813,64.07377737426249,52.80934957216971,2.477644915514458e-29,23.0,63.96,2.7445598364131496,64.0,35.9901,51.2428,60.4919,0.5609,54.5928,68.5369,0
155278,npp,2397,515,52.7164077758789,41.6285781860352,-87.6601943969727,3670176,2395,314,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-12-14 06:49:19.305165,92.30350528125054,61.01080548507549,50.779888224274714,2.691381471670815e-32,4.0,-61.01,2.4157378735459294,-60.93,31.4044,43.0819,49.3543,0.6671,32.7299,35.1693,0
155293,npp,1354,3232,57.4299659729004,41.6247825622559,-87.6587066650391,3670176,1354,2572,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-12-14 08:29:49.246614,-70.35621916802377,53.174672347073326,45.154926827140166,2.133759699816107e-30,20.0,53.08,1.9513309067639726,53.16,27.3933,37.8133,50.9128,0.7601,38.7947,43.6522,0
156955,npp,1780,4018,102.720596313477,41.6232528686523,-87.6578826904297,3670176,1782,3176,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2012-12-23 09:00:52.983314,-64.91105058217042,69.3591175187178,55.99132200538382,0.0002115151638532695,25.0,69.23,3.5496478698597698,69.29,44.8813,59.2076,75.3019,0.4854,41.0001,49.8646,0
168805,npp,602,166,109.782585144043,41.6246299743652,-87.6598129272461,3670176,601,80,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-05 06:36:32.285395,90.34259637219088,67.60195110136631,54.97627422913052,0.0003746100477613524,2.0,-67.6,3.1865100272627664,-67.41,36.5866,47.3079,54.1394,0.6075,48.3477,66.6978,0
169173,npp,1338,1886,34.2145500183105,41.6235008239746,-87.6593170166016,3670176,1338,1459,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-07 07:39:37.621528,97.94567001796092,8.572033546905958,7.58654716989781,8.26622600317455e-10,12.0,-8.58,1.0,-8.0,20.9495,28.9054,34.3656,0.9943,34.0509,34.0208,0
169348,npp,581,1373,33.7437324523926,41.6265029907227,-87.6590270996094,3670176,582,1034,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-08 07:20:45.524100,97.6956083954845,34.80309159344942,30.36740649468635,3.7895419930249217e-17,9.0,-34.83,1.2937979144666532,-34.385,27.2912,31.4188,34.6208,0.9148,30.5387,30.8685,0
169540,npp,1739,3545,77.3724975585938,41.624698638916,-87.6584930419922,3670176,1738,2877,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-09 08:42:07.359259,-68.19675017080652,60.7746784860816,50.62947770062812,2.1708095938681888e-16,22.0,60.67,2.4157378735459294,60.9,30.6095,38.1575,53.8467,0.7532,44.9748,58.2799,0
169706,npp,2085,336,58.1313552856445,41.6249008178711,-87.6543655395508,3670176,2087,182,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-10 06:42:50.663063,91.43302864037635,64.58155556674441,53.12983467485679,1.1954516996212e-28,3.0,-64.58,2.8345692104261015,-64.34,32.715,45.0855,54.2962,0.6375,33.3441,37.0583,0
169720,npp,1094,3061,32.7512664794922,41.6235542297363,-87.6563720703125,3670176,1095,2460,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-10 08:23:25.944568,-71.31640240467722,48.21499176492956,41.33784044280356,4.480644836373368e-23,19.0,48.15,1.7549928774784245,48.425,25.4989,32.7345,38.4914,0.878,28.7512,28.7564,0
170441,npp,1295,1023,36.6892433166504,41.6237487792969,-87.654167175293,3670176,1293,751,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-14 07:08:04.683385,94.97690182831255,47.72996606537776,40.953224244956026,1.0243448615281974e-27,7.0,-47.74,1.646109783506203,-47.31,26.6405,31.8614,37.4052,0.9021,31.6745,33.0968,0
170453,npp,100,3702,65.2312240600586,41.6218948364258,-87.6558837890625,3670176,102,2994,196611,3866787,6672,usa_chicago_36_80,41.625,-87.65833333,36,80,usa_chicago,2013-01-14 08:48:18.612655,-67.29953847767695,63.93321118852284,52.72456983782338,5.203842049068013e-28,23.0,63.82,2.7445598364131496,64.0,35.9901,51.2428,60.4919,0.5609,33.8385,36.5877,0
