lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.774,0.776,0.777
2,0.599,0.656,0.604
3,0.5,0.555,0.505
4,0.437,0.47,0.441
5,0.377,0.4,0.38
6,0.335,0.342,0.337
7,0.317,0.295,0.318
8,0.284,0.258,0.285
9,0.253,0.228,0.254
10,0.226,0.205,0.227
11,0.209,0.187,0.209
12,0.185,0.174,0.185
13,0.171,0.164,0.169
14,0.154,0.157,0.151
15,0.161,0.152,0.158
16,0.154,0.149,0.15
17,0.143,0.146,0.141
18,0.138,0.144,0.136
19,0.145,0.142,0.144
20,0.149,0.141,0.149
21,0.137,0.139,0.138
22,0.124,0.137,0.125
23,0.113,0.136,0.116
24,0.118,0.133,0.121
25,0.119,0.131,0.125
26,0.119,0.127,0.127
27,0.119,0.124,0.128
28,0.115,0.124,0.126
29,0.122,0.126,0.132
30,0.126,0.127,0.135
31,0.12,0.129,0.127
32,0.103,0.131,0.11
33,0.095,0.133,0.101
34,0.114,0.134,0.118
35,0.131,0.135,0.134
36,0.143,0.136,0.144
37,0.157,0.136,0.158
38,0.165,0.135,0.165
39,0.162,0.133,0.162
40,0.158,0.132,0.158
41,0.146,0.129,0.145
42,0.138,0.126,0.137
43,0.125,0.123,0.123
44,0.104,0.119,0.101
45,0.1,0.114,0.097
46,0.099,0.108,0.096
47,0.109,0.102,0.107
48,0.096,0.096,0.095
49,0.087,0.09,0.087
50,0.082,0.084,0.082
51,0.07,0.078,0.071
52,0.061,0.071,0.063
53,0.055,0.065,0.059
54,0.053,0.06,0.057
55,0.055,0.055,0.061
56,0.045,0.051,0.053
57,0.035,0.047,0.044
58,0.041,0.046,0.05
59,0.051,0.045,0.059
60,0.049,0.045,0.055
61,0.057,0.045,0.062
62,0.058,0.045,0.061
63,0.051,0.045,0.054
64,0.044,0.046,0.046
65,0.044,0.047,0.046
66,0.05,0.048,0.05
67,0.05,0.049,0.05
68,0.053,0.051,0.052
69,0.05,0.052,0.049
70,0.056,0.055,0.053
71,0.056,0.057,0.052
72,0.059,0.06,0.053
73,0.055,0.061,0.049
74,0.068,0.063,0.061
75,0.069,0.065,0.062
76,0.067,0.066,0.061
77,0.059,0.068,0.054
78,0.051,0.07,0.047
79,0.053,0.07,0.051
80,0.066,0.07,0.064
81,0.069,0.069,0.068
82,0.076,0.068,0.075
83,0.084,0.068,0.085
84,0.084,0.066,0.087
85,0.077,0.064,0.081
86,0.068,0.062,0.073
87,0.062,0.058,0.067
88,0.054,0.054,0.059
89,0.044,0.049,0.049
90,0.044,0.044,0.048
91,0.044,0.039,0.047
92,0.044,0.035,0.046
93,0.032,0.03,0.033
94,0.024,0.027,0.024
95,0.027,0.024,0.027
96,0.022,0.021,0.022
97,0.009,0.018,0.009
98,-0.008,0.016,-0.009
99,-0.011,0.014,-0.013
100,-0.006,0.012,-0.009
101,0.004,0.01,-0.0
102,0.013,0.009,0.007
103,0.017,0.009,0.011
104,0.014,0.009,0.007
105,0.004,0.01,-0.002
106,0.009,0.01,0.003
107,0.007,0.01,0.001
108,0.014,0.01,0.009
109,0.021,0.009,0.017
110,0.027,0.009,0.024
111,0.031,0.008,0.029
112,0.027,0.008,0.026
113,0.023,0.007,0.024
114,0.018,0.007,0.019
115,0.008,0.007,0.011
116,-0.008,0.008,-0.004
117,-0.013,0.007,-0.008
118,-0.013,0.006,-0.009
119,-0.007,0.005,-0.005
120,-0.006,0.004,-0.004
121,-0.005,0.003,-0.004
122,0.001,0.001,0.001
123,-0.005,-0.001,-0.005
124,-0.014,-0.002,-0.015
125,-0.016,-0.003,-0.017
126,-0.005,-0.004,-0.007
127,0.003,-0.005,0.0
128,0.015,-0.006,0.011
129,0.014,-0.006,0.009
130,0.008,-0.007,0.001
131,0.007,-0.007,-0.001
132,0.007,-0.007,-0.001
133,-0.002,-0.007,-0.01
134,-0.016,-0.007,-0.024
135,-0.015,-0.008,-0.022
136,-0.019,-0.009,-0.027
137,-0.024,-0.01,-0.03
138,-0.023,-0.011,-0.028
139,-0.025,-0.013,-0.03
140,-0.021,-0.014,-0.025
141,-0.013,-0.015,-0.016
142,-0.013,-0.016,-0.015
143,-0.015,-0.017,-0.015
144,-0.02,-0.017,-0.019
145,-0.01,-0.018,-0.009
146,-0.008,-0.019,-0.007
147,-0.013,-0.02,-0.012
148,-0.016,-0.021,-0.015
149,-0.02,-0.022,-0.02
150,-0.02,-0.022,-0.02
151,-0.026,-0.021,-0.027
152,-0.033,-0.02,-0.034
153,-0.024,-0.019,-0.025
154,-0.02,-0.019,-0.021
155,-0.016,-0.019,-0.018
156,-0.015,-0.019,-0.018
157,-0.009,-0.019,-0.013
158,-0.009,-0.02,-0.014
159,-0.014,-0.021,-0.02
160,-0.023,-0.021,-0.029
161,-0.035,-0.022,-0.042
162,-0.035,-0.022,-0.042
163,-0.033,-0.021,-0.04
164,-0.032,-0.021,-0.04
165,-0.017,-0.02,-0.024
166,-0.009,-0.019,-0.015
167,-0.011,-0.018,-0.017
168,-0.017,-0.017,-0.022
169,-0.007,-0.015,-0.011
170,0.001,-0.014,-0.002
171,-0.007,-0.012,-0.01
172,-0.019,-0.012,-0.021
173,-0.023,-0.011,-0.024
174,-0.021,-0.011,-0.022
175,-0.018,-0.011,-0.018
176,-0.019,-0.012,-0.019
177,-0.017,-0.012,-0.017
178,-0.008,-0.012,-0.007
179,-0.007,-0.012,-0.007
180,0.001,-0.012,0.0
181,-0.0,-0.013,-0.002
182,0.003,-0.014,0.001
183,-0.005,-0.014,-0.008
184,-0.012,-0.014,-0.015
185,-0.019,-0.015,-0.023
186,-0.016,-0.015,-0.021
187,-0.016,-0.015,-0.022
188,-0.019,-0.014,-0.026
189,-0.021,-0.012,-0.029
190,-0.024,-0.009,-0.032
191,-0.022,-0.007,-0.03
192,-0.023,-0.006,-0.031
193,-0.018,-0.005,-0.026
194,-0.009,-0.003,-0.017
195,-0.005,-0.002,-0.012
196,0.002,-0.002,-0.004
197,0.009,-0.002,0.004
198,0.012,-0.002,0.007
199,0.012,-0.002,0.008
200,0.014,-0.001,0.011
201,0.008,-0.001,0.005
202,0.013,-0.001,0.011
203,0.015,0.0,0.013
204,0.011,0.001,0.01
205,0.003,0.002,0.003
206,-0.007,0.002,-0.006
207,-0.009,0.002,-0.008
208,-0.008,0.002,-0.006
209,-0.003,0.001,-0.001
210,-0.009,0.001,-0.008
211,-0.018,-0.0,-0.018
212,-0.019,-0.001,-0.02
213,-0.017,-0.001,-0.019
214,-0.013,-0.002,-0.016
215,0.001,-0.002,-0.003
216,0.004,-0.002,-0.002
217,0.003,-0.003,-0.003
218,0.009,-0.004,0.003
219,0.006,-0.006,-0.001
220,0.002,-0.006,-0.005
221,0.009,-0.006,0.002
222,0.009,-0.006,0.002
223,0.005,-0.006,-0.002
224,-0.004,-0.006,-0.01
225,-0.008,-0.006,-0.014
226,-0.018,-0.007,-0.022
227,-0.018,-0.008,-0.021
228,-0.013,-0.01,-0.015
229,-0.017,-0.012,-0.019
230,-0.024,-0.014,-0.026
231,-0.023,-0.015,-0.024
232,-0.019,-0.016,-0.02
233,-0.019,-0.018,-0.019
234,-0.018,-0.019,-0.018
235,-0.029,-0.021,-0.028
236,-0.034,-0.022,-0.032
237,-0.029,-0.024,-0.026
238,-0.018,-0.025,-0.016
239,-0.008,-0.026,-0.006
240,-0.001,-0.027,0.0
241,-0.001,-0.027,-0.001
242,-0.008,-0.027,-0.009
243,-0.029,-0.025,-0.03
244,-0.04,-0.023,-0.043
245,-0.036,-0.02,-0.039
246,-0.03,-0.017,-0.035
247,-0.027,-0.015,-0.032
248,-0.017,-0.013,-0.023
249,-0.005,-0.01,-0.012
250,-0.002,-0.007,-0.009
251,-0.001,-0.003,-0.008
252,-0.003,0.002,-0.009
253,-0.009,0.007,-0.014
254,-0.012,0.012,-0.016
255,-0.003,0.016,-0.005
256,0.012,0.02,0.01
257,0.027,0.024,0.027
258,0.038,0.027,0.038
259,0.041,0.03,0.041
260,0.055,0.032,0.055
261,0.062,0.034,0.062
262,0.066,0.036,0.066
263,0.051,0.037,0.052
264,0.037,0.038,0.039
265,0.028,0.038,0.031
266,0.019,0.037,0.023
267,0.016,0.035,0.021
268,0.028,0.031,0.032
269,0.038,0.028,0.041
270,0.043,0.025,0.045
271,0.034,0.023,0.034
272,0.021,0.021,0.021
273,0.0,0.019,-0.001
274,-0.012,0.017,-0.014
275,-0.015,0.014,-0.018
276,-0.007,0.01,-0.011
277,0.006,0.006,0.001
278,0.013,0.001,0.007
279,0.008,-0.003,0.002
280,-0.001,-0.006,-0.007
281,-0.006,-0.009,-0.012
282,-0.004,-0.012,-0.008
283,-0.005,-0.015,-0.008
284,-0.011,-0.017,-0.013
285,-0.006,-0.02,-0.008
286,-0.01,-0.022,-0.011
287,-0.016,-0.025,-0.015
288,-0.029,-0.028,-0.028
289,-0.025,-0.03,-0.024
290,-0.023,-0.03,-0.022
291,-0.025,-0.03,-0.024
292,-0.031,-0.029,-0.029
293,-0.045,-0.029,-0.041
294,-0.056,-0.028,-0.05
295,-0.062,-0.027,-0.055
296,-0.054,-0.026,-0.046
297,-0.045,-0.025,-0.037
298,-0.03,-0.023,-0.024
299,-0.01,-0.02,-0.005
300,0.006,-0.016,0.009
301,0.01,-0.011,0.011
302,0.008,-0.007,0.009
303,0.003,-0.004,0.002
304,0.003,-0.0,0.002
305,0.01,0.003,0.009
306,0.017,0.007,0.015
307,0.014,0.011,0.011
308,0.01,0.013,0.007
309,0.017,0.015,0.013
310,0.02,0.016,0.015
311,0.008,0.016,0.003
312,0.008,0.015,0.005
313,-0.003,0.013,-0.006
314,0.003,0.01,0.002
315,0.013,0.007,0.012
316,0.024,0.004,0.024
317,0.022,-0.0,0.022
318,0.008,-0.004,0.01
319,-0.008,-0.005,-0.005
320,-0.014,-0.006,-0.012
321,-0.015,-0.007,-0.012
322,-0.015,-0.007,-0.011
323,-0.013,-0.006,-0.007
324,-0.015,-0.006,-0.009
325,-0.003,-0.006,0.004
326,-0.005,-0.006,0.002
327,-0.013,-0.004,-0.005
328,-0.024,-0.002,-0.017
329,-0.018,-0.0,-0.013
330,-0.011,0.002,-0.008
331,0.003,0.005,0.004
332,0.024,0.008,0.023
333,0.038,0.012,0.037
334,0.036,0.017,0.035
335,0.038,0.023,0.036
336,0.051,0.029,0.049
337,0.054,0.036,0.051
338,0.051,0.043,0.048
339,0.04,0.05,0.036
340,0.043,0.058,0.039
341,0.035,0.064,0.032
342,0.032,0.071,0.029
343,0.044,0.078,0.043
344,0.074,0.084,0.073
345,0.095,0.09,0.095
346,0.104,0.095,0.104
347,0.111,0.099,0.111
348,0.115,0.102,0.116
349,0.106,0.104,0.108
350,0.091,0.105,0.095
351,0.102,0.104,0.106
352,0.126,0.101,0.131
353,0.137,0.097,0.143
354,0.123,0.093,0.13
355,0.102,0.089,0.111
356,0.091,0.084,0.099
357,0.079,0.079,0.085
358,0.064,0.074,0.068
359,0.066,0.069,0.068
360,0.076,0.063,0.076
361,0.067,0.059,0.067
362,0.058,0.055,0.058
363,0.046,0.051,0.046
364,0.035,0.048,0.034
365,0.016,0.046,0.014
366,0.002,0.045,-0.0
367,0.007,0.047,0.005
368,0.035,0.05,0.032
369,0.041,0.055,0.037
370,0.042,0.059,0.038
371,0.051,0.064,0.047
372,0.071,0.069,0.068
373,0.09,0.074,0.088
374,0.1,0.079,0.099
375,0.117,0.085,0.116
376,0.12,0.092,0.12
377,0.123,0.099,0.124
378,0.119,0.105,0.121
379,0.121,0.11,0.124
380,0.125,0.114,0.13
381,0.115,0.117,0.122
382,0.112,0.119,0.12
383,0.105,0.119,0.113
384,0.104,0.118,0.112
385,0.091,0.116,0.099
386,0.089,0.112,0.096
387,0.094,0.107,0.099
388,0.092,0.1,0.095
389,0.076,0.092,0.079
390,0.062,0.083,0.064
391,0.066,0.073,0.067
392,0.065,0.063,0.066
393,0.075,0.052,0.075
394,0.067,0.043,0.067
395,0.059,0.034,0.058
396,0.042,0.027,0.04
397,0.027,0.022,0.025
398,0.022,0.02,0.019
399,0.014,0.022,0.011
400,0.008,0.03,0.006
