lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.754,0.743,0.76
2,0.557,0.609,0.563
3,0.44,0.498,0.441
4,0.355,0.407,0.35
5,0.288,0.335,0.278
6,0.245,0.277,0.229
7,0.216,0.233,0.196
8,0.197,0.199,0.173
9,0.202,0.174,0.175
10,0.207,0.157,0.177
11,0.213,0.145,0.183
12,0.196,0.137,0.166
13,0.188,0.133,0.16
14,0.174,0.131,0.147
15,0.158,0.13,0.134
16,0.131,0.13,0.109
17,0.108,0.13,0.087
18,0.094,0.129,0.074
19,0.088,0.128,0.068
20,0.082,0.127,0.063
21,0.08,0.124,0.061
22,0.085,0.12,0.068
23,0.087,0.115,0.072
24,0.094,0.109,0.084
25,0.095,0.102,0.091
26,0.098,0.092,0.102
27,0.096,0.083,0.107
28,0.089,0.077,0.108
29,0.077,0.073,0.099
30,0.067,0.07,0.089
31,0.06,0.067,0.079
32,0.062,0.065,0.077
33,0.068,0.064,0.076
34,0.064,0.063,0.067
35,0.059,0.061,0.056
36,0.057,0.06,0.049
37,0.05,0.057,0.038
38,0.045,0.055,0.03
39,0.043,0.052,0.025
40,0.05,0.048,0.03
41,0.046,0.044,0.024
42,0.038,0.041,0.014
43,0.046,0.038,0.022
44,0.047,0.035,0.025
45,0.039,0.032,0.02
46,0.041,0.03,0.023
47,0.039,0.028,0.022
48,0.03,0.026,0.014
49,0.018,0.025,0.003
50,0.015,0.024,0.0
51,0.006,0.023,-0.007
52,-0.003,0.022,-0.012
53,0.001,0.021,-0.003
54,0.015,0.019,0.016
55,0.035,0.018,0.041
56,0.036,0.017,0.05
57,0.025,0.015,0.046
58,0.023,0.014,0.049
59,0.012,0.011,0.042
60,0.004,0.009,0.033
61,0.004,0.007,0.028
62,0.005,0.005,0.024
63,0.0,0.004,0.013
64,0.003,0.004,0.009
65,0.002,0.003,0.001
66,0.007,0.002,0.001
67,0.009,0.0,-0.0
68,0.005,-0.002,-0.006
69,-0.001,-0.004,-0.013
70,-0.01,-0.007,-0.021
71,-0.01,-0.01,-0.02
72,-0.018,-0.013,-0.027
73,-0.03,-0.017,-0.038
74,-0.032,-0.021,-0.038
75,-0.03,-0.024,-0.035
76,-0.03,-0.026,-0.035
77,-0.021,-0.028,-0.027
78,-0.021,-0.028,-0.027
79,-0.018,-0.029,-0.023
80,-0.015,-0.03,-0.018
81,-0.013,-0.032,-0.013
82,-0.02,-0.033,-0.017
83,-0.03,-0.033,-0.024
84,-0.039,-0.033,-0.028
85,-0.058,-0.032,-0.039
86,-0.063,-0.031,-0.037
87,-0.057,-0.03,-0.026
88,-0.044,-0.029,-0.011
89,-0.025,-0.028,0.007
90,-0.009,-0.026,0.019
91,-0.01,-0.025,0.012
92,-0.01,-0.023,0.004
93,-0.015,-0.022,-0.007
94,-0.016,-0.02,-0.015
95,-0.015,-0.02,-0.019
96,-0.009,-0.018,-0.016
97,-0.008,-0.017,-0.017
98,-0.013,-0.014,-0.023
99,-0.02,-0.012,-0.03
100,-0.016,-0.008,-0.026
101,-0.004,-0.006,-0.013
102,0.008,-0.002,-0.002
103,0.009,0.0,-0.001
104,0.0,0.003,-0.009
105,-0.01,0.006,-0.018
106,-0.015,0.008,-0.024
107,-0.01,0.009,-0.019
108,-0.005,0.01,-0.014
109,0.006,0.011,-0.002
110,0.02,0.011,0.014
111,0.022,0.012,0.018
112,0.027,0.013,0.027
113,0.026,0.015,0.031
114,0.024,0.016,0.034
115,0.019,0.016,0.035
116,0.025,0.016,0.045
117,0.031,0.016,0.055
118,0.025,0.015,0.05
119,0.018,0.015,0.042
120,0.003,0.014,0.024
121,-0.004,0.012,0.01
122,-0.001,0.011,0.005
123,0.006,0.009,0.006
124,0.009,0.007,0.003
125,0.005,0.004,-0.005
126,-0.005,0.002,-0.017
127,-0.008,-0.0,-0.021
128,-0.008,-0.003,-0.022
129,-0.004,-0.006,-0.019
130,-0.003,-0.01,-0.017
131,-0.015,-0.012,-0.027
132,-0.012,-0.013,-0.025
133,0.003,-0.014,-0.011
134,0.0,-0.015,-0.013
135,-0.024,-0.015,-0.037
136,-0.017,-0.015,-0.029
137,-0.007,-0.016,-0.019
138,-0.014,-0.016,-0.026
139,-0.021,-0.016,-0.031
140,-0.027,-0.016,-0.034
141,-0.027,-0.015,-0.031
142,-0.026,-0.015,-0.026
143,-0.02,-0.016,-0.016
144,-0.011,-0.016,-0.003
145,-0.019,-0.017,-0.005
146,-0.017,-0.016,0.002
147,-0.009,-0.016,0.012
148,-0.011,-0.016,0.011
149,-0.01,-0.016,0.011
150,-0.012,-0.016,0.005
151,-0.014,-0.017,-0.003
152,-0.017,-0.018,-0.012
153,-0.012,-0.02,-0.013
154,-0.021,-0.021,-0.026
155,-0.027,-0.022,-0.036
156,-0.023,-0.023,-0.034
157,-0.022,-0.024,-0.035
158,-0.023,-0.024,-0.039
159,-0.022,-0.026,-0.039
160,-0.021,-0.027,-0.038
161,-0.03,-0.027,-0.046
162,-0.027,-0.027,-0.043
163,-0.036,-0.027,-0.051
164,-0.041,-0.027,-0.055
165,-0.028,-0.027,-0.04
166,-0.021,-0.026,-0.033
167,-0.035,-0.025,-0.044
168,-0.034,-0.024,-0.04
169,-0.035,-0.023,-0.038
170,-0.026,-0.022,-0.026
171,-0.022,-0.021,-0.018
172,-0.019,-0.02,-0.01
173,-0.01,-0.02,0.004
174,-0.005,-0.019,0.014
175,-0.005,-0.019,0.019
176,0.0,-0.019,0.027
177,0.002,-0.018,0.03
178,-0.018,-0.018,0.009
179,-0.024,-0.017,-0.002
180,-0.012,-0.016,0.003
181,-0.015,-0.014,-0.006
182,-0.021,-0.012,-0.017
183,-0.022,-0.011,-0.024
184,-0.024,-0.01,-0.03
185,-0.024,-0.009,-0.034
186,-0.022,-0.009,-0.034
187,-0.018,-0.01,-0.031
188,-0.019,-0.011,-0.032
189,-0.017,-0.012,-0.03
190,-0.014,-0.013,-0.029
191,-0.008,-0.014,-0.023
192,-0.005,-0.016,-0.021
193,-0.006,-0.017,-0.02
194,-0.001,-0.018,-0.013
195,-0.0,-0.019,-0.012
196,0.0,-0.019,-0.011
197,-0.003,-0.019,-0.014
198,-0.007,-0.019,-0.016
199,-0.015,-0.019,-0.021
200,-0.026,-0.019,-0.029
201,-0.031,-0.019,-0.031
202,-0.042,-0.019,-0.037
203,-0.047,-0.02,-0.037
204,-0.051,-0.02,-0.038
205,-0.044,-0.02,-0.028
206,-0.033,-0.021,-0.016
207,-0.022,-0.022,-0.005
208,-0.013,-0.022,0.004
209,-0.006,-0.022,0.009
210,-0.006,-0.022,0.005
211,-0.006,-0.021,0.001
212,-0.005,-0.02,-0.003
213,-0.006,-0.019,-0.009
214,-0.007,-0.017,-0.013
215,-0.006,-0.015,-0.016
216,-0.012,-0.013,-0.023
217,-0.011,-0.012,-0.024
218,-0.018,-0.011,-0.031
219,-0.018,-0.009,-0.032
220,-0.019,-0.008,-0.034
221,-0.011,-0.007,-0.027
222,-0.012,-0.005,-0.027
223,-0.014,-0.004,-0.028
224,-0.016,-0.003,-0.028
225,-0.014,-0.002,-0.023
226,-0.006,-0.002,-0.015
227,0.008,-0.002,-0.0
228,0.013,-0.001,0.005
229,0.01,-0.001,0.006
230,0.004,0.0,0.005
231,-0.001,0.002,0.006
232,0.002,0.003,0.015
233,0.003,0.004,0.023
234,0.001,0.004,0.026
235,-0.003,0.003,0.027
236,-0.003,0.001,0.03
237,-0.003,-0.001,0.03
238,0.007,-0.004,0.036
239,0.013,-0.007,0.035
240,0.009,-0.011,0.024
241,-0.003,-0.014,0.006
242,-0.012,-0.018,-0.01
243,-0.024,-0.021,-0.025
244,-0.034,-0.024,-0.039
245,-0.041,-0.027,-0.05
246,-0.044,-0.029,-0.056
247,-0.039,-0.032,-0.053
248,-0.04,-0.035,-0.057
249,-0.039,-0.037,-0.056
250,-0.039,-0.039,-0.056
251,-0.04,-0.041,-0.056
252,-0.045,-0.042,-0.057
253,-0.051,-0.043,-0.061
254,-0.052,-0.044,-0.061
255,-0.052,-0.044,-0.061
256,-0.048,-0.044,-0.055
257,-0.036,-0.043,-0.041
258,-0.027,-0.041,-0.031
259,-0.019,-0.04,-0.021
260,-0.022,-0.038,-0.02
261,-0.027,-0.035,-0.02
262,-0.03,-0.033,-0.018
263,-0.033,-0.031,-0.016
264,-0.043,-0.03,-0.02
265,-0.047,-0.029,-0.019
266,-0.038,-0.03,-0.008
267,-0.034,-0.03,-0.006
268,-0.034,-0.03,-0.009
269,-0.025,-0.029,-0.005
270,-0.02,-0.027,-0.006
271,-0.015,-0.025,-0.008
272,-0.01,-0.022,-0.009
273,-0.007,-0.019,-0.01
274,-0.011,-0.017,-0.019
275,-0.016,-0.015,-0.028
276,-0.018,-0.013,-0.033
277,-0.019,-0.012,-0.035
278,-0.021,-0.01,-0.038
279,-0.02,-0.008,-0.037
280,-0.015,-0.005,-0.032
281,-0.011,-0.0,-0.028
282,-0.002,0.005,-0.019
283,0.003,0.01,-0.012
284,0.014,0.015,-0.001
285,0.031,0.019,0.018
286,0.036,0.023,0.026
287,0.045,0.027,0.038
288,0.049,0.031,0.045
289,0.046,0.034,0.047
290,0.037,0.037,0.044
291,0.034,0.04,0.047
292,0.028,0.043,0.046
293,0.022,0.045,0.045
294,0.025,0.048,0.054
295,0.036,0.05,0.067
296,0.049,0.052,0.08
297,0.064,0.053,0.093
298,0.08,0.053,0.105
299,0.081,0.052,0.101
300,0.069,0.05,0.084
301,0.06,0.047,0.069
302,0.044,0.043,0.048
303,0.028,0.04,0.027
304,0.019,0.037,0.014
305,0.022,0.034,0.015
306,0.027,0.031,0.018
307,0.036,0.029,0.027
308,0.024,0.027,0.014
309,0.026,0.027,0.015
310,0.024,0.027,0.011
311,0.029,0.028,0.016
312,0.032,0.028,0.018
313,0.034,0.029,0.021
314,0.028,0.03,0.015
315,0.022,0.03,0.011
316,0.015,0.031,0.006
317,0.015,0.032,0.008
318,0.019,0.034,0.015
319,0.024,0.036,0.023
320,0.028,0.039,0.031
321,0.042,0.043,0.05
322,0.062,0.047,0.074
323,0.067,0.05,0.086
324,0.074,0.052,0.096
325,0.077,0.053,0.101
326,0.07,0.054,0.094
327,0.061,0.053,0.081
328,0.063,0.053,0.076
329,0.064,0.052,0.069
330,0.05,0.051,0.049
331,0.034,0.05,0.028
332,0.03,0.048,0.019
333,0.03,0.046,0.014
334,0.026,0.044,0.007
335,0.031,0.042,0.01
336,0.041,0.041,0.018
337,0.045,0.039,0.02
338,0.041,0.036,0.015
339,0.047,0.034,0.018
340,0.042,0.032,0.013
341,0.031,0.03,0.003
342,0.027,0.028,-0.001
343,0.023,0.027,-0.004
344,0.013,0.026,-0.013
345,0.018,0.026,-0.006
346,0.021,0.026,0.001
347,0.025,0.027,0.009
348,0.021,0.027,0.011
349,0.028,0.027,0.023
350,0.036,0.028,0.037
351,0.04,0.028,0.049
352,0.039,0.028,0.055
353,0.043,0.028,0.066
354,0.037,0.029,0.064
355,0.033,0.029,0.06
356,0.031,0.03,0.054
357,0.022,0.03,0.04
358,0.011,0.031,0.025
359,0.013,0.032,0.02
360,0.016,0.033,0.018
361,0.029,0.034,0.026
362,0.031,0.033,0.024
363,0.029,0.032,0.019
364,0.035,0.03,0.023
365,0.036,0.027,0.023
366,0.04,0.024,0.028
367,0.032,0.022,0.021
368,0.032,0.02,0.021
369,0.034,0.019,0.023
370,0.034,0.018,0.022
371,0.028,0.018,0.016
372,0.018,0.018,0.005
373,0.018,0.018,0.003
374,0.011,0.019,-0.005
375,0.006,0.019,-0.01
376,0.002,0.019,-0.013
377,0.0,0.019,-0.011
378,0.0,0.02,-0.006
379,0.007,0.02,0.006
380,0.015,0.021,0.02
381,0.017,0.022,0.029
382,0.013,0.024,0.031
383,0.021,0.025,0.042
384,0.043,0.027,0.066
385,0.058,0.029,0.079
386,0.062,0.031,0.078
387,0.059,0.033,0.069
388,0.054,0.036,0.058
389,0.045,0.038,0.044
390,0.037,0.04,0.031
391,0.026,0.042,0.016
392,0.021,0.043,0.008
393,0.023,0.044,0.008
394,0.036,0.044,0.02
395,0.037,0.044,0.021
396,0.044,0.042,0.028
397,0.045,0.039,0.029
398,0.037,0.035,0.024
399,0.037,0.029,0.024
400,0.022,0.021,0.01
