lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.758,0.768,0.763
2,0.594,0.656,0.602
3,0.494,0.563,0.502
4,0.455,0.487,0.462
5,0.42,0.427,0.424
6,0.381,0.378,0.384
7,0.347,0.341,0.348
8,0.316,0.313,0.318
9,0.308,0.292,0.309
10,0.303,0.278,0.303
11,0.305,0.268,0.302
12,0.295,0.262,0.291
13,0.274,0.259,0.269
14,0.265,0.258,0.26
15,0.264,0.259,0.258
16,0.265,0.26,0.259
17,0.257,0.261,0.253
18,0.243,0.262,0.241
19,0.248,0.262,0.247
20,0.254,0.262,0.254
21,0.262,0.261,0.263
22,0.264,0.259,0.265
23,0.261,0.257,0.263
24,0.246,0.253,0.251
25,0.233,0.248,0.241
26,0.229,0.24,0.241
27,0.217,0.235,0.231
28,0.213,0.232,0.229
29,0.199,0.229,0.217
30,0.197,0.226,0.214
31,0.197,0.221,0.213
32,0.207,0.217,0.22
33,0.208,0.212,0.218
34,0.205,0.207,0.212
35,0.211,0.202,0.215
36,0.216,0.196,0.217
37,0.221,0.19,0.22
38,0.21,0.183,0.209
39,0.196,0.177,0.193
40,0.179,0.171,0.176
41,0.183,0.165,0.179
42,0.179,0.159,0.174
43,0.162,0.153,0.156
44,0.134,0.147,0.129
45,0.114,0.141,0.109
46,0.096,0.134,0.093
47,0.11,0.126,0.108
48,0.099,0.119,0.1
49,0.103,0.111,0.104
50,0.092,0.104,0.094
51,0.083,0.098,0.086
52,0.099,0.092,0.102
53,0.104,0.087,0.11
54,0.094,0.082,0.102
55,0.088,0.077,0.099
56,0.079,0.074,0.092
57,0.091,0.071,0.106
58,0.084,0.069,0.099
59,0.071,0.067,0.088
60,0.064,0.065,0.08
61,0.053,0.063,0.067
62,0.043,0.061,0.055
63,0.047,0.059,0.056
64,0.052,0.056,0.058
65,0.044,0.054,0.047
66,0.054,0.052,0.055
67,0.057,0.05,0.056
68,0.062,0.047,0.06
69,0.064,0.045,0.061
70,0.058,0.042,0.054
71,0.034,0.041,0.03
72,0.024,0.039,0.019
73,0.026,0.038,0.021
74,0.029,0.037,0.024
75,0.024,0.036,0.02
76,0.028,0.035,0.026
77,0.036,0.035,0.035
78,0.043,0.034,0.043
79,0.038,0.032,0.038
80,0.028,0.031,0.029
81,0.02,0.029,0.021
82,0.029,0.028,0.031
83,0.038,0.026,0.041
84,0.034,0.023,0.038
85,0.027,0.02,0.033
86,0.021,0.017,0.03
87,0.013,0.014,0.024
88,0.006,0.01,0.019
89,0.012,0.007,0.025
90,0.008,0.003,0.02
91,-0.005,0.0,0.006
92,-0.008,-0.003,0.001
93,-0.006,-0.006,-0.0
94,-0.002,-0.009,0.001
95,-0.009,-0.013,-0.008
96,-0.011,-0.016,-0.011
97,-0.021,-0.018,-0.022
98,-0.022,-0.02,-0.023
99,-0.025,-0.02,-0.028
100,-0.02,-0.019,-0.023
101,-0.028,-0.018,-0.032
102,-0.021,-0.016,-0.025
103,-0.022,-0.014,-0.026
104,-0.033,-0.012,-0.037
105,-0.026,-0.011,-0.03
106,-0.015,-0.008,-0.018
107,-0.004,-0.005,-0.006
108,-0.006,-0.003,-0.007
109,-0.001,-0.001,-0.001
110,0.011,-0.0,0.01
111,0.021,-0.0,0.019
112,0.021,-0.001,0.02
113,0.011,-0.001,0.011
114,-0.0,-0.001,0.002
115,0.006,-0.003,0.011
116,0.004,-0.005,0.01
117,0.01,-0.007,0.017
118,0.0,-0.008,0.008
119,-0.004,-0.009,0.004
120,-0.016,-0.01,-0.009
121,-0.021,-0.013,-0.016
122,-0.028,-0.015,-0.025
123,-0.036,-0.017,-0.034
124,-0.031,-0.019,-0.031
125,-0.038,-0.02,-0.04
126,-0.038,-0.022,-0.041
127,-0.034,-0.024,-0.037
128,-0.028,-0.025,-0.031
129,-0.028,-0.026,-0.032
130,-0.034,-0.026,-0.038
131,-0.021,-0.025,-0.025
132,-0.016,-0.025,-0.021
133,-0.003,-0.024,-0.008
134,0.003,-0.022,-0.002
135,-0.007,-0.019,-0.011
136,-0.009,-0.017,-0.013
137,-0.011,-0.014,-0.014
138,-0.008,-0.013,-0.012
139,-0.006,-0.011,-0.01
140,-0.013,-0.009,-0.017
141,-0.027,-0.009,-0.03
142,-0.038,-0.008,-0.04
143,-0.018,-0.009,-0.018
144,-0.005,-0.009,-0.004
145,-0.004,-0.01,-0.002
146,-0.013,-0.011,-0.009
147,-0.011,-0.011,-0.006
148,-0.004,-0.011,0.0
149,-0.004,-0.011,-0.0
150,0.002,-0.01,0.004
151,-0.001,-0.008,-0.001
152,0.003,-0.007,0.001
153,-0.004,-0.005,-0.006
154,-0.003,-0.004,-0.007
155,-0.006,-0.002,-0.011
156,-0.007,0.001,-0.012
157,-0.023,0.003,-0.028
158,-0.017,0.005,-0.023
159,-0.008,0.006,-0.013
160,0.006,0.007,0.001
161,0.005,0.008,-0.001
162,0.02,0.01,0.014
163,0.021,0.011,0.015
164,0.027,0.012,0.021
165,0.034,0.012,0.027
166,0.029,0.013,0.022
167,0.026,0.014,0.019
168,0.016,0.015,0.009
169,0.016,0.015,0.008
170,0.009,0.014,0.002
171,0.003,0.014,-0.004
172,-0.001,0.014,-0.007
173,0.004,0.014,-0.001
174,-0.002,0.014,-0.006
175,0.004,0.013,0.003
176,0.023,0.012,0.023
177,0.013,0.011,0.014
178,0.01,0.009,0.012
179,0.007,0.006,0.007
180,0.01,0.003,0.01
181,0.007,0.001,0.005
182,0.008,-0.002,0.004
183,0.002,-0.003,-0.004
184,-0.008,-0.004,-0.014
185,-0.008,-0.005,-0.015
186,-0.009,-0.006,-0.015
187,-0.008,-0.006,-0.015
188,-0.005,-0.006,-0.011
189,-0.011,-0.006,-0.017
190,-0.009,-0.006,-0.015
191,-0.0,-0.007,-0.006
192,0.003,-0.008,-0.004
193,-0.009,-0.009,-0.015
194,-0.021,-0.011,-0.027
195,-0.024,-0.012,-0.03
196,-0.028,-0.013,-0.034
197,-0.012,-0.013,-0.019
198,-0.013,-0.013,-0.021
199,-0.014,-0.013,-0.021
200,-0.012,-0.012,-0.018
201,0.0,-0.011,-0.006
202,0.011,-0.011,0.005
203,0.009,-0.011,0.005
204,-0.01,-0.011,-0.012
205,-0.019,-0.01,-0.019
206,-0.012,-0.01,-0.01
207,-0.011,-0.009,-0.007
208,-0.008,-0.009,-0.004
209,-0.008,-0.007,-0.005
210,-0.019,-0.006,-0.017
211,-0.023,-0.004,-0.023
212,-0.016,-0.003,-0.017
213,0.003,-0.001,-0.0
214,0.007,0.001,0.003
215,0.003,0.003,-0.001
216,0.004,0.005,-0.0
217,0.012,0.005,0.008
218,0.012,0.006,0.008
219,0.003,0.005,-0.001
220,-0.001,0.006,-0.004
221,-0.009,0.005,-0.012
222,0.009,0.004,0.005
223,0.006,0.003,0.002
224,0.009,0.001,0.004
225,0.016,-0.0,0.011
226,0.01,-0.003,0.005
227,0.004,-0.005,-0.001
228,0.001,-0.01,-0.004
229,-0.005,-0.014,-0.009
230,-0.012,-0.018,-0.014
231,-0.021,-0.021,-0.022
232,-0.03,-0.023,-0.028
233,-0.032,-0.025,-0.029
234,-0.03,-0.027,-0.026
235,-0.038,-0.028,-0.032
236,-0.041,-0.028,-0.034
237,-0.042,-0.027,-0.035
238,-0.042,-0.025,-0.035
239,-0.038,-0.023,-0.032
240,-0.035,-0.021,-0.03
241,-0.028,-0.02,-0.025
242,-0.026,-0.019,-0.024
243,-0.019,-0.018,-0.019
244,-0.015,-0.018,-0.015
245,-0.002,-0.016,-0.003
246,-0.0,-0.016,-0.001
247,-0.004,-0.014,-0.005
248,-0.001,-0.014,-0.002
249,0.003,-0.014,0.001
250,0.007,-0.014,0.004
251,0.009,-0.015,0.006
252,0.008,-0.017,0.004
253,-0.016,-0.02,-0.019
254,-0.026,-0.022,-0.03
255,-0.035,-0.025,-0.038
256,-0.037,-0.028,-0.039
257,-0.044,-0.031,-0.046
258,-0.055,-0.033,-0.056
259,-0.064,-0.036,-0.063
260,-0.061,-0.039,-0.059
261,-0.06,-0.041,-0.056
262,-0.049,-0.043,-0.043
263,-0.042,-0.045,-0.034
264,-0.038,-0.046,-0.029
265,-0.033,-0.047,-0.023
266,-0.034,-0.048,-0.024
267,-0.035,-0.047,-0.025
268,-0.045,-0.045,-0.035
269,-0.042,-0.042,-0.033
270,-0.032,-0.039,-0.024
271,-0.031,-0.035,-0.025
272,-0.028,-0.031,-0.024
273,-0.031,-0.027,-0.028
274,-0.018,-0.022,-0.017
275,-0.013,-0.019,-0.011
276,-0.023,-0.017,-0.022
277,-0.028,-0.016,-0.027
278,-0.026,-0.016,-0.027
279,-0.028,-0.016,-0.03
280,-0.027,-0.016,-0.03
281,-0.023,-0.016,-0.027
282,-0.014,-0.016,-0.018
283,-0.003,-0.017,-0.008
284,-0.004,-0.017,-0.008
285,-0.002,-0.017,-0.005
286,-0.006,-0.018,-0.009
287,0.001,-0.019,-0.001
288,-0.001,-0.021,-0.003
289,-0.012,-0.023,-0.012
290,-0.03,-0.024,-0.028
291,-0.048,-0.026,-0.043
292,-0.048,-0.028,-0.041
293,-0.047,-0.03,-0.038
294,-0.044,-0.031,-0.033
295,-0.042,-0.031,-0.029
296,-0.042,-0.032,-0.028
297,-0.035,-0.031,-0.02
298,-0.025,-0.031,-0.012
299,-0.011,-0.03,0.001
300,-0.007,-0.029,0.002
301,-0.012,-0.029,-0.005
302,-0.029,-0.028,-0.023
303,-0.045,-0.026,-0.039
304,-0.039,-0.024,-0.034
305,-0.04,-0.021,-0.035
306,-0.031,-0.018,-0.028
307,-0.025,-0.015,-0.024
308,-0.011,-0.012,-0.013
309,0.012,-0.01,0.008
310,0.008,-0.008,0.002
311,0.01,-0.007,0.003
312,0.007,-0.006,-0.0
313,-0.005,-0.007,-0.011
314,-0.009,-0.008,-0.014
315,-0.006,-0.01,-0.01
316,-0.005,-0.011,-0.009
317,-0.011,-0.012,-0.013
318,-0.013,-0.012,-0.013
319,-0.007,-0.011,-0.004
320,-0.011,-0.01,-0.006
321,-0.018,-0.008,-0.01
322,-0.006,-0.006,0.004
323,0.0,-0.003,0.012
324,-0.001,-0.001,0.013
325,-0.002,0.002,0.014
326,-0.009,0.005,0.007
327,-0.014,0.008,0.001
328,-0.011,0.012,0.003
329,-0.002,0.017,0.01
330,0.023,0.022,0.033
331,0.034,0.028,0.04
332,0.037,0.034,0.041
333,0.04,0.04,0.043
334,0.058,0.047,0.059
335,0.069,0.051,0.069
336,0.071,0.056,0.069
337,0.077,0.06,0.073
338,0.079,0.063,0.073
339,0.079,0.066,0.072
340,0.07,0.069,0.063
341,0.063,0.071,0.057
342,0.071,0.073,0.065
343,0.075,0.075,0.07
344,0.073,0.077,0.069
345,0.077,0.078,0.074
346,0.076,0.079,0.073
347,0.082,0.08,0.079
348,0.072,0.082,0.073
349,0.065,0.083,0.067
350,0.063,0.084,0.067
351,0.076,0.085,0.083
352,0.086,0.085,0.095
353,0.092,0.086,0.103
354,0.084,0.086,0.097
355,0.071,0.087,0.085
356,0.087,0.087,0.1
357,0.091,0.087,0.102
358,0.101,0.087,0.111
359,0.104,0.088,0.112
360,0.101,0.088,0.107
361,0.102,0.087,0.106
362,0.102,0.086,0.104
363,0.098,0.085,0.098
364,0.09,0.084,0.089
365,0.087,0.083,0.085
366,0.085,0.083,0.082
367,0.082,0.084,0.078
368,0.084,0.085,0.079
369,0.074,0.087,0.068
370,0.064,0.089,0.058
371,0.059,0.092,0.054
372,0.065,0.094,0.061
373,0.08,0.096,0.077
374,0.093,0.098,0.09
375,0.105,0.102,0.103
376,0.114,0.106,0.111
377,0.125,0.111,0.124
378,0.115,0.116,0.117
379,0.125,0.12,0.129
380,0.128,0.125,0.135
381,0.125,0.128,0.135
382,0.136,0.132,0.147
383,0.146,0.134,0.158
384,0.152,0.136,0.164
385,0.154,0.137,0.166
386,0.148,0.137,0.159
387,0.137,0.136,0.146
388,0.121,0.135,0.129
389,0.12,0.132,0.126
390,0.109,0.128,0.113
391,0.11,0.123,0.112
392,0.115,0.118,0.114
393,0.103,0.112,0.101
394,0.105,0.105,0.101
395,0.107,0.098,0.102
396,0.111,0.091,0.104
397,0.092,0.084,0.085
398,0.074,0.078,0.066
399,0.067,0.072,0.06
400,0.065,0.067,0.059
