gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1988,543,10.5155897140503,41.8848304748535,-87.53466796875,3670144,1990,337,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-02 06:50:34.557946,92.69821389927246,60.43357121411207,50.384355045656676,0.014516228777319595,4.0,-60.4,2.4157378735459294,-60.71,3.6134,4.4772,5.7969,0.3751,4.1791,3.9447,3.84319972307056,0
101048,npp,940,3247,3.77282547950745,41.879566192627,-87.5332794189453,3670144,938,2588,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-02 08:31:02.718684,-69.9228017129662,53.54408736810453,45.43113048009083,0.0009374652253338,20.0,53.49,1.9513309067639726,53.14,3.2777,3.8072,4.7502,0.4411,1.6619,1.6643,1.6643,0
101172,npp,278,2752,2.53935503959656,41.8833847045898,-87.5347900390625,3670144,278,2209,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-03 08:12:19.486591,-73.38166216723044,37.17801847509544,32.3597433928924,0.008775850267361513,17.0,37.14,1.357151599901897,36.62,2.2141,2.6234,3.2513,0.6402,1.6176,1.6257,1.5643375589629573,0
101294,npp,2659,2253,5.56038331985474,41.8851356506348,-87.5297164916992,3670144,2659,1809,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-04 07:53:32.697171,-76.33798896423222,12.669072182161626,11.201062505065437,0.02724240314080598,14.0,12.64,1.015504800579495,11.91,1.5136,1.8778,2.5568,0.8944,5.3059,4.9733,4.782815852537713,0
101543,npp,1193,1230,3.28200721740723,41.8835830688477,-87.5348739624023,3670144,1193,914,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-06 07:15:48.444326,96.55478684673503,40.54958294592837,35.15554569157823,0.1055773831924557,8.0,-40.55,1.4276677814245327,-41.04,1.9209,2.3833,3.1631,0.7047,2.309,2.3128,1.5745825334729557,0
101551,npp,3011,3877,9.06805992126465,41.8825035095215,-87.5334243774414,3670144,3014,3103,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-06 08:55:55.254304,-66.03923101492757,67.05353145801381,54.65593877877301,0.05641963512220675,24.0,66.96,3.1865100272627664,66.73,5.3287,6.0435,7.9722,0.2779,2.6287,2.52,2.125503007908687,0
101665,npp,401,713,3.92892479896545,41.8845291137695,-87.5292816162109,3670144,404,494,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-07 06:56:52.762738,93.81232017851248,56.441600865036314,47.56709940355114,0.11021929087882378,5.0,-56.42,2.0682789409984763,-56.77,3.2265,4.0269,5.7927,0.4171,1.6321,1.6387,0.8680254178629154,0
101673,npp,2389,3407,5.93727397918701,41.8840065002441,-87.5340805053711,3670144,2390,2755,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-07 08:37:15.586088,-69.23027917310503,57.61243587886697,48.41551447552819,0.07555523982299846,21.0,57.55,2.2013981571160284,57.2,3.9818,4.5498,5.7219,0.3691,2.3098,2.1917,1.6634031618097274,0
101787,npp,2666,202,7.4718189239502,41.8858680725098,-87.5349044799805,3670144,2665,100,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-08 06:37:51.745042,90.30903992515115,67.03574798337077,54.63691381954119,0.06203034752963488,2.0,-66.98,3.1865100272627664,-67.22,4.7215,5.7067,6.7712,0.2943,2.2335,2.199,1.765271822463664,0
101796,npp,1721,2918,3.35548162460327,41.8822250366211,-87.5362014770508,3670144,1721,2354,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-08 08:18:32.360945,-72.23959719927117,43.45099091588955,37.528584370152736,0.05615132526885724,18.0,43.4,1.4867838833500562,42.93,2.4929,3.0155,3.6846,0.557,1.9082,1.8689,1.4762790822552434,0
102047,npp,329,1913,1.91288733482361,41.8829879760742,-87.5338516235352,3670144,329,1485,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-10 07:40:57.005519,100.42877860164036,6.985795201851187,6.184184387029758,0.021632311150065472,12.0,-7.02,1.0,-7.71,1.3717,1.8615,2.4035,0.9022,1.7309,1.7259,1.574642699909357,0
102168,npp,2663,1404,2.15377759933472,41.8808174133301,-87.5308685302734,3670144,2663,1055,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-11 07:22:04.870612,97.36246751272458,33.520952306332845,29.28364374577736,0.009096796654185894,9.0,-33.51,1.2365102219381485,-34.03,1.8969,2.2141,3.1798,0.7586,1.6308,1.6338,1.5701934398021273,0
102179,npp,1356,4031,7.06538581848145,41.8840599060059,-87.5351028442383,3670144,1354,3183,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-11 09:02:04.562605,-64.5481163443081,69.52087796801686,56.081577142009614,0.016591989962521318,25.0,69.42,3.5496478698597698,69.23,5.9631,7.0699,9.1692,0.2376,1.6783,1.6785,1.5624855997145999,0
102291,npp,1896,883,4.8937611579895,41.8805122375488,-87.5372924804688,3670144,1896,662,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-12 07:03:09.173196,94.74020636926606,51.90971698294053,44.19430153625077,0.0016730014948842656,6.0,-51.9,1.847645286154319,-52.24,2.8981,3.5978,4.5891,0.4668,2.3809,2.2845,2.272802050233637,0
102300,npp,744,3565,4.99397706985474,41.8865547180176,-87.5320281982422,3670144,744,2893,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-12 08:43:26.657870,-67.98377711184567,61.15913855903271,50.888688702239705,0.0087243240368536,22.0,61.09,2.5331140255951103,60.8,4.3368,5.1577,6.4848,0.3256,1.6149,1.6262,1.565197840324316,0
102421,npp,102,3084,8.85143947601318,41.8821678161621,-87.5361099243164,3670144,103,2475,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-13 08:24:45.199996,-71.5071826532043,48.87785600590814,41.85592417342234,0.0030771836268506264,19.0,48.83,1.7549928774784245,48.41,2.806,3.3397,4.0741,0.5029,4.8201,4.4514,4.4298837374031965,0
103023,npp,2581,542,4.31476545333862,41.8827705383301,-87.5353775024414,3670176,2582,336,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-18 06:50:28.108060,92.7901007148418,60.442374313192836,50.39477515940276,1.0199622766463654e-18,4.0,-60.43,2.4157378735459294,-60.71,3.6134,4.4772,5.7969,0.3751,1.6123,1.6186,1.6186,0
103031,npp,1532,3247,3.87344765663147,41.8847122192383,-87.5366744995117,3670176,1531,2589,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-18 08:30:56.268969,-70.08278745371645,53.54861450464387,45.43827405304203,3.6645409651302314e-11,20.0,53.49,1.9513309067639726,53.14,3.2777,3.8072,4.7502,0.4411,1.7134,1.7087,1.7087,0
103142,npp,1747,31,7.91430425643921,41.8859786987305,-87.5360870361328,3670176,1750,11,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-19 06:31:27.085055,269.6443214797909,69.79678322941857,56.22478367770613,2.9004021358271625e-21,1.0,-69.75,3.5496478698597698,-69.95,4.8941,6.2352,8.7055,0.2694,2.1525,2.1318,2.1318,0
103388,npp,2511,1743,1.56475830078125,41.886287689209,-87.5324020385742,3670176,2511,1327,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-21 07:34:34.119924,98.50960240566906,16.640206677683157,14.693396091659332,3.655407257192514e-22,11.0,-16.66,1.0442604737599883,-17.32,1.4918,1.8603,2.3316,0.9028,1.3965,1.4127,1.4127,0
103625,npp,984,711,3.09487438201904,41.8842964172363,-87.5327835083008,3670176,984,492,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-23 06:56:44.535762,93.55301207407071,56.48987301620185,47.60603551830681,1.6015043619379112e-19,5.0,-56.47,2.1127631471468895,-56.77,3.2265,4.0269,5.7927,0.4171,1.2384,1.2908,1.2908,0
104104,npp,149,1402,2.09624516963959,41.8857955932617,-87.5373382568359,3670176,150,1054,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-27 07:21:56.681395,97.72796999682508,33.5981153907793,29.349976044095236,2.0986105136434746e-12,9.0,-33.6,1.2365102219381485,-34.03,1.8969,2.2141,3.1798,0.7586,1.5842,1.5901,1.5901,0
104337,npp,1653,370,6.71141338348389,41.8823547363281,-87.5299835205078,3670176,1655,206,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-04-29 06:44:01.771137,91.52110394543483,63.96205051293447,52.73512080453846,0.00013911829068254588,3.0,-63.93,2.7445598364131496,-64.17,3.8794,5.2226,6.444,0.3216,2.222,2.1583,2.1583,0
131754,npp,2642,1217,3.02917122840881,41.8849487304688,-87.5367889404297,3670144,2643,903,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-12 07:14:40.358838,97.05358336846993,41.048990720073256,35.56637912586889,0.00082537769958467,8.0,-41.04,1.4276677814245327,-41.04,1.9209,2.3833,3.1631,0.7047,2.1319,2.1347,2.1347,0
132111,npp,1062,189,4.10946702957153,41.8801307678223,-87.5346450805664,3670176,1063,93,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-14 06:36:43.701737,90.3808624896115,67.25763897962956,54.770122612175925,4.285189798110106e-11,2.0,-67.2,3.1865100272627664,-67.22,4.7215,5.7067,6.7712,0.2943,1.1783,1.2094,1.2094,0
132474,npp,1802,1900,4.00223135948181,41.8811874389648,-87.5356216430664,3670176,1802,1473,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-16 07:39:49.014718,99.94541659088434,7.768912343242815,6.876698515194527,9.217703275289898e-17,12.0,-7.77,1.0,-7.71,1.3717,1.8615,2.4035,0.9022,3.8202,3.6109,3.6109,0
132656,npp,1048,1390,1.70432317256927,41.8860092163086,-87.535758972168,3670176,1048,1046,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-17 07:20:56.915350,97.1873948713149,34.1349495402319,29.803313909125336,7.836000049793093e-23,9.0,-34.11,1.2937979144666532,-34.03,1.8969,2.2141,3.1798,0.7586,1.2855,1.2928,1.2928,0
132835,npp,282,870,2.763671875,41.8857269287109,-87.5354385375977,3670176,282,654,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-18 07:02:01.257046,94.56385594331597,52.2918686761125,44.48583350188907,7.914577555851728e-26,6.0,-52.27,1.847645286154319,-52.24,2.8981,3.5978,4.5891,0.4668,1.2281,1.2901,1.2901,0
133209,npp,894,2573,1.89381337165833,41.8833274841309,-87.535774230957,3670176,893,2080,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-20 08:04:52.330884,-73.68224630955146,29.343567541611613,25.726088880002834,1.4875588473872545e-27,16.0,29.32,1.184412938166907,29.36,1.9156,2.1322,2.586,0.7877,1.4783,1.4917,1.4917,0
133392,npp,194,2071,1.49606931209564,41.88525390625,-87.5364837646484,3670176,194,1637,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-21 07:46:05.563077,-78.4021653406982,2.1476072525083367,1.9021620901552463,9.00774926321476e-28,13.0,2.16,1.0,2.22,1.4005,1.6795,2.1969,1.0,1.4961,1.4961,1.4961,0
133572,npp,2538,1561,1.57485938072205,41.8832588195801,-87.535774230957,3670176,2538,1172,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-22 07:27:13.459322,98.22158914537907,26.20313099472132,23.023254643456514,3.1901081397286996e-26,10.0,-26.19,1.1367971201176101,-26.14,1.5499,1.8197,2.7808,0.923,1.4641,1.4535,1.4535,0
133749,npp,1781,1044,3.73442077636719,41.8848991394043,-87.5325622558594,3670176,1782,767,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-23 07:08:19.576697,95.65718656312556,47.07066393068719,40.43092634393212,6.063576097633823e-23,7.0,-47.05,1.646109783506203,-47.05,2.1944,2.972,3.8064,0.5651,2.1427,2.1104,2.1104,0
133933,npp,980,529,6.07435178756714,41.8810043334961,-87.5367050170898,3670176,982,326,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-24 06:49:22.135606,92.74476147457305,60.73365684346752,50.59456231464767,3.816356958916075e-18,4.0,-60.71,2.4157378735459294,-60.71,3.6134,4.4772,5.7969,0.3751,2.3407,2.2787,2.2787,0
133944,npp,3022,3235,3.86331677436829,41.886100769043,-87.5346603393555,3670176,3020,2575,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-24 08:29:50.297750,-70.03922067976674,53.21000389734406,45.18446744003845,1.1996069954467567e-24,20.0,53.16,1.9513309067639726,53.14,3.2777,3.8072,4.7502,0.4411,1.7083,1.7043,1.7043,0
134113,npp,163,19,5.47871780395508,41.8855590820312,-87.5300369262695,3670176,166,5,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-25 06:30:21.137480,269.5521117426484,69.98955993706073,56.33126756803269,2.929768420834697e-12,1.0,-69.94,3.5496478698597698,-69.95,4.8941,6.2352,8.7055,0.2694,1.4664,1.4757,1.4757,0
134124,npp,2344,2740,1.92403244972229,41.8854637145996,-87.529914855957,3670176,2344,2198,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-25 08:11:07.091699,-73.53166153972624,36.685522203772564,31.950262535530065,5.730229192969305e-20,17.0,36.66,1.357151599901897,36.62,2.2141,2.6234,3.2513,0.6402,1.1642,1.2318,1.2318,0
134308,npp,1653,2240,1.71223509311676,41.8858833312988,-87.5324630737305,3670176,1653,1797,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-26 07:52:20.330933,-76.69694270164328,11.916781664687084,10.538908085353658,6.348939638861897e-14,14.0,11.91,1.015504800579495,11.91,1.5136,1.8778,2.5568,0.8944,1.5165,1.5314,1.5314,0
134492,npp,934,1731,0.713316082954407,41.8836975097656,-87.5339965820312,3670176,934,1316,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-27 07:33:30.016326,100.34309169507904,17.315135171133562,15.285397343526803,3.2073622694872536e-07,11.0,-17.32,1.0442604737599883,-17.32,1.4918,1.8603,2.3316,0.9028,0.5812,0.644,0.644,0
134676,npp,186,1217,2.19317007064819,41.884765625,-87.5295944213867,3670144,186,902,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-28 07:14:36.140759,96.60844035026399,41.04988173739601,35.56951084623771,0.004228771295053682,8.0,-41.04,1.4276677814245327,-41.04,1.9209,2.3833,3.1631,0.7047,1.5463,1.5455,1.515931613878266,0
134687,npp,2008,3866,5.30289363861084,41.8817672729492,-87.5350799560547,3670176,2008,3097,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-28 08:54:42.951704,-65.76570942549314,66.84962563967804,54.53950354997205,2.8530900921213817e-08,24.0,66.78,3.1865100272627664,66.73,5.3287,6.0435,7.9722,0.2779,1.4471,1.4737,1.4737,0
134859,npp,2482,699,8.28615283966064,41.883171081543,-87.5319137573242,3670144,2484,480,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-29 06:55:40.484333,93.76901229338378,56.795673551428465,47.827551958112615,0.02886898422458032,5.0,-56.77,2.1127631471468895,-56.77,3.2265,4.0269,5.7927,0.4171,3.6955,3.4559,3.2540424832567574,0
134872,npp,1385,3395,6.24919986724854,41.887580871582,-87.5358810424805,3670144,1385,2744,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-29 08:36:03.308580,-69.21053270504564,57.31322797041803,48.20555744177402,0.0036948518612346746,21.0,57.26,2.2013981571160284,57.2,3.9818,4.5498,5.7219,0.3691,2.4515,2.3068,2.2809648817415633,0
135035,npp,1675,188,9.41117477416992,41.8821754455566,-87.5312423706055,3670144,1674,92,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-30 06:36:39.488167,90.27717549038236,67.26766514348168,54.77984849192756,0.07328053987355902,2.0,-67.22,3.1865100272627664,-67.22,4.7215,5.7067,6.7712,0.2943,2.8421,2.7698,2.257408303450938,0
135048,npp,733,2906,4.08631300926208,41.8819427490234,-87.5363006591797,3670144,732,2344,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-30 08:17:20.105509,-72.18270163508447,42.999578224517165,37.16483367945883,0.03819751031450957,18.0,42.96,1.4867838833500562,42.93,2.4929,3.0155,3.6846,0.557,2.3998,2.2759,2.00881562606154,0
135237,npp,51,2406,3.18553185462952,41.8834762573242,-87.5366516113281,3670144,51,1947,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-08-31 07:58:35.125853,-76.2529547954168,21.056785208447046,18.557510561206357,0.11095007310628095,15.0,21.03,1.0837787002826917,21.08,1.5491,1.8321,2.4374,0.9167,2.9283,2.9201,2.1443156473019895,0
135786,npp,890,869,3.70863151550293,41.8850402832031,-87.5370864868164,3670144,890,653,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-03 07:01:57.060308,94.61442203366852,52.31253437880384,44.502898237369955,0.08781157582102217,6.0,-52.3,1.847645286154319,-52.24,2.8981,3.5978,4.5891,0.4668,1.7395,1.7312,1.1172044919263104,0
135797,npp,2815,3553,4.63447093963623,41.8799476623535,-87.5302734375,3670144,2820,2884,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-03 08:42:14.547986,-67.82316207708179,60.90580725530232,50.719827532437854,0.08509692159440341,22.0,60.85,2.5331140255951103,60.8,4.3368,5.1577,6.4848,0.3256,1.473,1.5091,0.914085878896457,0
135973,npp,93,357,7.5321102142334,41.8817977905273,-87.535270690918,3670144,91,197,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-04 06:42:57.846210,91.13742750882216,64.22301857139541,52.90242627121124,0.06492492265482809,3.0,-64.18,2.7445598364131496,-64.17,3.8794,5.2226,6.444,0.3216,2.521,2.4222,1.9682323938002626,0
136175,npp,1498,2573,3.744948387146,41.885311126709,-87.530891418457,3670144,1498,2080,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-05 08:04:48.148289,-74.30633223947497,29.338450341464718,25.722187665606935,0.05522614343814177,16.0,29.32,1.184412938166907,29.36,1.9156,2.1322,2.586,0.7877,3.0412,2.9499,2.563748132410641,0
136362,npp,796,2070,1.46939551830292,41.886646270752,-87.533073425293,3670144,796,1635,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-06 07:45:59.610689,-61.90868547121581,2.2191302433027356,1.965538023866044,0.03859909775240592,13.0,2.1,1.0,2.22,1.4005,1.6795,2.1969,1.0,1.4694,1.4694,1.199507649087414,0
136741,npp,2364,1043,2.24705243110657,41.8806648254395,-87.5291519165039,3670144,2363,766,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-08 07:08:13.638118,95.23214302747166,47.10672146559876,40.46046793037752,0.012481534842360049,7.0,-47.09,1.646109783506203,-47.05,2.1944,2.972,3.8064,0.5651,1.2391,1.2698,1.1825266962764192,0
136755,npp,1181,3710,5.18413257598877,41.8809814453125,-87.5327453613281,3670144,1179,2999,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-08 08:48:25.787324,-66.74874001664286,64.04428469344327,52.796121568507175,0.019725088849331968,23.0,63.98,2.7445598364131496,63.92,4.6638,5.3603,6.3022,0.3133,1.6153,1.6243,1.486378366814312,0
136940,npp,531,3235,2.71608400344849,41.884105682373,-87.5321502685547,3670144,533,2575,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-09 08:29:46.147637,-70.6482181281436,53.20850114750941,45.18446258155496,0.010357691728058149,20.0,53.16,1.9513309067639726,53.14,3.2777,3.8072,4.7502,0.4411,1.1203,1.1982,1.12577701777267,0
137115,npp,758,17,3.73455762863159,41.879997253418,-87.5353851318359,3670144,759,5,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-10 06:30:15.214352,269.4496361601977,70.02300345547074,56.3509744627331,0.0006858576644102296,1.0,-69.97,3.5496478698597698,-69.95,4.8941,6.2352,8.7055,0.2694,0.975,1.0059,1.0059,0
137127,npp,2939,2738,1.74811935424805,41.8827857971191,-87.5365676879883,3670144,2938,2196,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-10 08:11:01.170084,-73.28113283690841,36.60914535106955,31.88697793679734,0.004099539793228244,17.0,36.58,1.357151599901897,36.62,2.2141,2.6234,3.2513,0.6402,1.0345,1.1191,1.0904352255135263,0
137322,npp,2246,2239,2.55683279037476,41.8809700012207,-87.5299530029297,3670144,2246,1796,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-11 07:52:14.419255,-76.15461049451409,11.865589938581984,10.493841857716172,0.0008026189849526715,14.0,11.85,1.015504800579495,11.91,1.5136,1.8778,2.5568,0.8944,2.3482,2.2869,2.2869,0
137512,npp,1525,1730,1.69548344612122,41.8802452087402,-87.5302810668945,3670176,1525,1315,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-12 07:33:24.080078,100.40333670105453,17.367158642792134,15.33098396685104,6.17302072946727e-06,11.0,-17.38,1.0442604737599883,-17.32,1.4918,1.8603,2.3316,0.9028,1.5217,1.5307,1.5307,0
138078,npp,2243,186,6.43038511276245,41.8866806030273,-87.5356674194336,3670176,2246,91,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-15 06:36:33.582146,90.49876702566405,67.29720373880157,54.79615965776564,4.219427358725686e-25,2.0,-67.25,3.1865100272627664,-67.22,4.7215,5.7067,6.7712,0.2943,1.9066,1.8925,1.8925,0
138092,npp,1317,2905,3.19880747795105,41.8851051330566,-87.5297088623047,3670176,1318,2343,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-15 08:17:14.200757,-72.66608977043616,42.96260897833406,37.13426988782788,3.360141115239089e-20,18.0,42.93,1.4867838833500562,42.93,2.4929,3.0155,3.6846,0.557,1.8028,1.7816,1.7816,0
138282,npp,617,2404,1.57722151279449,41.8847274780273,-87.5333099365234,3670176,617,1945,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-16 07:58:27.448042,-74.9134263745584,20.953550862207443,18.467248573550403,1.587877744772709e-26,15.0,20.93,1.0837787002826917,21.08,1.5491,1.8321,2.4374,0.9167,1.4443,1.4458,1.4458,0
138477,npp,2977,1898,4.47730302810669,41.882682800293,-87.5342330932617,3670176,2977,1471,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-17 07:39:38.913352,100.48026583773752,7.889729472926264,6.983621203025384,9.256958705394308e-29,12.0,-7.89,1.0,-7.71,1.3717,1.8615,2.4035,0.9022,4.2953,4.0396,4.0396,0
138688,npp,934,4019,5.79803133010864,41.8823738098145,-87.5296401977539,3670176,935,3176,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-18 09:00:46.512273,-64.84335838389833,69.319908902484,55.972453634241994,2.206197973227651e-28,25.0,69.24,3.5496478698597698,69.23,5.9631,7.0699,9.1692,0.2376,1.3212,1.3774,1.3774,0
138868,npp,1467,867,2.28423976898193,41.880744934082,-87.5360870361328,3670176,1466,652,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-19 07:01:49.389447,94.40929268040928,52.37763672765907,44.551420182336415,8.435188172012464e-29,6.0,-52.36,1.847645286154319,-52.24,2.8981,3.5978,4.5891,0.4668,0.9686,1.0663,1.0663,0
138881,npp,319,3550,3.15401148796082,41.8852462768555,-87.532958984375,3670176,324,2882,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-19 08:42:06.876744,-67.71676953490561,60.84025010045402,50.67435448859862,6.284911830701478e-30,22.0,60.78,2.4157378735459294,60.8,4.3368,5.1577,6.4848,0.3256,0.8501,1.0271,1.0271,0
139658,npp,620,1557,1.321692943573,41.8826713562012,-87.5377578735352,3670176,620,1169,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-23 07:26:59.871073,97.52271405475135,26.415483492185153,23.206442287127917,5.3731147268731217e-17,10.0,-26.39,1.1367971201176101,-26.14,1.5499,1.8197,2.7808,0.923,1.2414,1.2199,1.2199,0
139851,npp,2932,1040,1.79215240478516,41.8803787231445,-87.5353775024414,3670176,2933,764,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-24 07:08:06.006446,96.02206183178195,47.191486133059925,40.526020803105325,2.6504026131401695e-10,7.0,-47.18,1.646109783506203,-47.05,2.1944,2.972,3.8064,0.5651,0.9628,1.0128,1.0128,0
139866,npp,1733,3707,3.53587341308594,41.8855667114258,-87.5318374633789,3670176,1735,2997,196611,3866787,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-24 08:48:18.156254,-67.25265190001603,63.99356588152974,52.76139079432225,3.5358861092160964e-18,23.0,63.92,2.7445598364131496,63.92,4.6638,5.3603,6.3022,0.3133,1.0148,1.1079,1.1079,0
140045,npp,2141,525,4.18217182159424,41.8838195800781,-87.5334167480469,3670144,2139,322,196611,3866755,1494,usa_chicago_66_18,41.88333333,-87.53333333,66,18,usa_chicago,2012-09-25 06:49:06.806179,92.13876061151224,60.82824420518224,50.65752589881266,0.0006674550269902107,4.0,-60.79,2.4157378735459294,-60.71,3.6134,4.4772,5.7969,0.3751,1.5574,1.5688,1.5688,0
