lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.763,0.75,0.789
2,0.557,0.567,0.595
3,0.393,0.419,0.431
4,0.274,0.303,0.302
5,0.185,0.213,0.2
6,0.128,0.145,0.125
7,0.097,0.097,0.076
8,0.078,0.065,0.043
9,0.068,0.047,0.021
10,0.073,0.039,0.015
11,0.065,0.039,0.003
12,0.06,0.045,-0.005
13,0.061,0.056,-0.006
14,0.08,0.069,0.009
15,0.113,0.084,0.037
16,0.144,0.099,0.064
17,0.117,0.114,0.044
18,0.088,0.127,0.025
19,0.057,0.138,0.003
20,0.072,0.146,0.024
21,0.103,0.152,0.061
22,0.12,0.154,0.092
23,0.151,0.154,0.139
24,0.176,0.151,0.185
25,0.19,0.145,0.222
26,0.21,0.136,0.266
27,0.195,0.125,0.279
28,0.16,0.112,0.268
29,0.087,0.099,0.216
30,0.052,0.086,0.185
31,0.041,0.074,0.161
32,0.025,0.062,0.131
33,0.015,0.052,0.101
34,0.012,0.042,0.074
35,-0.0,0.032,0.037
36,0.002,0.023,0.013
37,-0.003,0.013,-0.011
38,-0.011,0.005,-0.034
39,-0.016,-0.003,-0.05
40,-0.021,-0.009,-0.062
41,-0.026,-0.016,-0.071
42,-0.021,-0.023,-0.07
43,-0.016,-0.029,-0.067
44,-0.011,-0.033,-0.064
45,-0.023,-0.034,-0.073
46,-0.017,-0.032,-0.067
47,-0.013,-0.03,-0.061
48,-0.012,-0.027,-0.055
49,-0.008,-0.023,-0.044
50,-0.002,-0.02,-0.029
51,0.006,-0.017,-0.009
52,-0.003,-0.016,-0.0
53,-0.023,-0.016,0.004
54,-0.034,-0.017,0.017
55,-0.041,-0.016,0.032
56,-0.048,-0.015,0.046
57,-0.046,-0.015,0.065
58,-0.036,-0.014,0.086
59,-0.017,-0.013,0.106
60,-0.005,-0.013,0.106
61,0.001,-0.012,0.094
62,0.0,-0.012,0.07
63,-0.006,-0.012,0.04
64,-0.007,-0.012,0.014
65,-0.008,-0.013,-0.009
66,-0.001,-0.013,-0.023
67,0.004,-0.012,-0.032
68,0.002,-0.012,-0.043
69,-0.004,-0.012,-0.055
70,-0.007,-0.012,-0.06
71,-0.011,-0.012,-0.066
72,-0.02,-0.012,-0.074
73,-0.026,-0.012,-0.077
74,-0.026,-0.012,-0.074
75,-0.022,-0.013,-0.069
76,-0.024,-0.014,-0.068
77,-0.018,-0.015,-0.062
78,-0.017,-0.017,-0.057
79,-0.018,-0.018,-0.052
80,-0.018,-0.018,-0.041
81,-0.016,-0.018,-0.028
82,-0.017,-0.016,-0.015
83,-0.015,-0.014,0.004
84,-0.012,-0.011,0.025
85,-0.014,-0.009,0.044
86,0.001,-0.006,0.076
87,0.004,-0.004,0.094
88,-0.006,-0.003,0.1
89,-0.007,-0.002,0.101
90,-0.004,-0.002,0.093
91,-0.001,-0.001,0.074
92,0.0,-0.001,0.05
93,-0.0,-0.001,0.023
94,0.001,-0.001,0.001
95,0.002,-0.002,-0.018
96,0.004,-0.003,-0.03
97,0.005,-0.004,-0.038
98,0.005,-0.006,-0.046
99,-0.004,-0.008,-0.058
100,-0.007,-0.01,-0.064
101,-0.011,-0.012,-0.069
102,-0.018,-0.014,-0.074
103,-0.025,-0.017,-0.078
104,-0.032,-0.019,-0.081
105,-0.037,-0.022,-0.082
106,-0.036,-0.025,-0.079
107,-0.034,-0.027,-0.076
108,-0.03,-0.028,-0.07
109,-0.03,-0.03,-0.065
110,-0.029,-0.031,-0.056
111,-0.02,-0.032,-0.038
112,-0.016,-0.033,-0.019
113,-0.021,-0.035,-0.004
114,-0.029,-0.036,0.009
115,-0.041,-0.037,0.018
116,-0.049,-0.037,0.026
117,-0.043,-0.037,0.04
118,-0.041,-0.036,0.045
119,-0.039,-0.036,0.044
120,-0.039,-0.035,0.035
121,-0.027,-0.034,0.029
122,-0.031,-0.033,0.003
123,-0.033,-0.032,-0.021
124,-0.032,-0.032,-0.038
125,-0.034,-0.033,-0.054
126,-0.034,-0.033,-0.067
127,-0.033,-0.033,-0.075
128,-0.03,-0.033,-0.08
129,-0.031,-0.034,-0.086
130,-0.039,-0.035,-0.094
131,-0.043,-0.035,-0.097
132,-0.041,-0.036,-0.095
133,-0.033,-0.037,-0.086
134,-0.029,-0.037,-0.08
135,-0.02,-0.037,-0.071
136,-0.022,-0.037,-0.071
137,-0.028,-0.037,-0.073
138,-0.036,-0.037,-0.074
139,-0.04,-0.037,-0.072
140,-0.047,-0.038,-0.069
141,-0.05,-0.038,-0.059
142,-0.048,-0.037,-0.043
143,-0.044,-0.036,-0.025
144,-0.041,-0.035,-0.005
145,-0.038,-0.034,0.017
146,-0.036,-0.033,0.036
147,-0.044,-0.032,0.042
148,-0.023,-0.031,0.062
149,-0.033,-0.03,0.045
150,-0.037,-0.029,0.026
151,-0.023,-0.029,0.019
152,-0.009,-0.028,0.009
153,-0.011,-0.028,-0.013
154,-0.015,-0.027,-0.033
155,-0.015,-0.027,-0.045
156,-0.021,-0.026,-0.06
157,-0.028,-0.025,-0.074
158,-0.034,-0.025,-0.086
159,-0.032,-0.025,-0.088
160,-0.029,-0.025,-0.088
161,-0.025,-0.026,-0.085
162,-0.033,-0.028,-0.091
163,-0.029,-0.029,-0.086
164,-0.026,-0.03,-0.082
165,-0.035,-0.031,-0.088
166,-0.038,-0.032,-0.089
167,-0.041,-0.032,-0.088
168,-0.036,-0.032,-0.078
169,-0.03,-0.032,-0.066
170,-0.031,-0.032,-0.056
171,-0.031,-0.031,-0.043
172,-0.025,-0.031,-0.023
173,-0.026,-0.03,-0.007
174,-0.024,-0.03,0.013
175,-0.027,-0.029,0.027
176,-0.034,-0.028,0.036
177,-0.039,-0.027,0.038
178,-0.036,-0.026,0.039
179,-0.022,-0.026,0.04
180,-0.019,-0.026,0.026
181,-0.02,-0.025,0.006
182,-0.009,-0.024,-0.005
183,-0.017,-0.023,-0.028
184,-0.024,-0.022,-0.048
185,-0.022,-0.022,-0.058
186,-0.027,-0.022,-0.069
187,-0.029,-0.023,-0.077
188,-0.029,-0.023,-0.081
189,-0.026,-0.024,-0.083
190,-0.023,-0.024,-0.083
191,-0.026,-0.024,-0.087
192,-0.024,-0.024,-0.085
193,-0.03,-0.024,-0.089
194,-0.021,-0.023,-0.08
195,-0.014,-0.023,-0.071
196,-0.017,-0.022,-0.07
197,-0.019,-0.021,-0.066
198,-0.021,-0.02,-0.062
199,-0.02,-0.019,-0.054
200,-0.016,-0.018,-0.039
201,-0.016,-0.017,-0.025
202,-0.021,-0.016,-0.014
203,-0.021,-0.015,0.004
204,-0.031,-0.014,0.013
205,-0.031,-0.013,0.029
206,-0.018,-0.013,0.055
207,-0.011,-0.013,0.062
208,0.002,-0.014,0.065
209,0.009,-0.014,0.06
210,0.007,-0.014,0.044
211,-0.008,-0.014,0.017
212,-0.014,-0.014,-0.004
213,-0.011,-0.014,-0.017
214,-0.013,-0.013,-0.033
215,-0.01,-0.012,-0.042
216,-0.01,-0.011,-0.048
217,-0.013,-0.01,-0.057
218,-0.019,-0.009,-0.066
219,-0.026,-0.009,-0.077
220,-0.03,-0.008,-0.084
221,-0.024,-0.007,-0.083
222,-0.019,-0.007,-0.08
223,-0.013,-0.006,-0.076
224,-0.004,-0.005,-0.066
225,0.005,-0.004,-0.054
226,0.01,-0.004,-0.045
227,0.012,-0.004,-0.036
228,0.008,-0.004,-0.031
229,0.009,-0.004,-0.02
230,0.012,-0.003,-0.003
231,0.009,-0.001,0.012
232,0.009,0.0,0.035
233,0.001,0.002,0.054
234,-0.007,0.003,0.071
235,-0.005,0.004,0.087
236,-0.005,0.005,0.095
237,-0.011,0.005,0.09
238,-0.008,0.007,0.079
239,-0.0,0.007,0.068
240,0.007,0.008,0.055
241,0.01,0.009,0.039
242,0.017,0.01,0.027
243,0.007,0.01,0.002
244,0.001,0.01,-0.018
245,0.003,0.01,-0.029
246,0.008,0.01,-0.035
247,0.016,0.01,-0.037
248,0.021,0.01,-0.036
249,0.024,0.01,-0.035
250,0.022,0.009,-0.037
251,0.018,0.008,-0.042
252,0.014,0.006,-0.045
253,0.01,0.004,-0.045
254,0.002,0.001,-0.048
255,-0.004,-0.001,-0.048
256,-0.004,-0.004,-0.043
257,-0.007,-0.007,-0.038
258,-0.01,-0.01,-0.031
259,-0.012,-0.012,-0.021
260,-0.017,-0.014,-0.009
261,-0.022,-0.016,0.008
262,-0.028,-0.017,0.024
263,-0.028,-0.017,0.045
264,-0.029,-0.017,0.061
265,-0.025,-0.016,0.076
266,-0.02,-0.016,0.082
267,-0.017,-0.014,0.078
268,-0.016,-0.013,0.069
269,-0.012,-0.012,0.057
270,-0.011,-0.01,0.039
271,-0.006,-0.007,0.025
272,0.0,-0.005,0.012
273,0.008,-0.003,0.001
274,0.012,-0.001,-0.01
275,0.01,0.0,-0.024
276,0.008,0.001,-0.034
277,0.008,0.002,-0.04
278,0.005,0.002,-0.049
279,0.002,0.002,-0.056
280,0.002,0.001,-0.057
281,0.003,0.001,-0.057
282,-0.0,-0.0,-0.058
283,-0.004,-0.002,-0.059
284,-0.007,-0.003,-0.058
285,-0.013,-0.006,-0.057
286,-0.014,-0.009,-0.052
287,-0.014,-0.011,-0.041
288,-0.016,-0.013,-0.031
289,-0.018,-0.016,-0.019
290,-0.022,-0.017,-0.007
291,-0.022,-0.019,0.012
292,-0.016,-0.02,0.036
293,-0.015,-0.02,0.054
294,-0.016,-0.021,0.067
295,-0.017,-0.021,0.077
296,-0.017,-0.02,0.083
297,-0.018,-0.019,0.081
298,-0.021,-0.018,0.07
299,-0.016,-0.017,0.06
300,-0.018,-0.015,0.038
301,-0.022,-0.013,0.013
302,-0.021,-0.011,-0.006
303,-0.011,-0.01,-0.015
304,-0.011,-0.008,-0.029
305,-0.012,-0.007,-0.039
306,-0.009,-0.005,-0.045
307,0.001,-0.004,-0.043
308,0.004,-0.004,-0.046
309,0.002,-0.005,-0.052
310,-0.001,-0.006,-0.058
311,-0.003,-0.008,-0.062
312,-0.004,-0.01,-0.062
313,-0.005,-0.012,-0.061
314,-0.008,-0.014,-0.06
315,-0.008,-0.016,-0.056
316,-0.006,-0.017,-0.048
317,-0.005,-0.017,-0.038
318,-0.007,-0.016,-0.026
319,-0.013,-0.014,-0.013
320,-0.019,-0.012,0.005
321,-0.023,-0.01,0.029
322,-0.027,-0.008,0.058
323,-0.024,-0.005,0.089
324,-0.023,-0.002,0.113
325,-0.018,0.001,0.126
326,-0.014,0.005,0.122
327,0.004,0.009,0.121
328,-0.0,0.013,0.096
329,0.01,0.017,0.081
330,0.026,0.021,0.07
331,0.046,0.025,0.063
332,0.061,0.03,0.055
333,0.069,0.037,0.047
334,0.073,0.043,0.037
335,0.071,0.049,0.025
336,0.068,0.054,0.016
337,0.071,0.058,0.013
338,0.06,0.062,-0.001
339,0.052,0.064,-0.011
340,0.044,0.067,-0.02
341,0.036,0.069,-0.027
342,0.039,0.072,-0.023
343,0.057,0.074,-0.006
344,0.073,0.077,0.01
345,0.079,0.079,0.022
346,0.084,0.082,0.036
347,0.088,0.084,0.052
348,0.092,0.086,0.072
349,0.097,0.089,0.098
350,0.108,0.091,0.132
351,0.109,0.093,0.157
352,0.107,0.095,0.178
353,0.103,0.096,0.192
354,0.091,0.097,0.192
355,0.076,0.099,0.18
356,0.059,0.099,0.154
357,0.076,0.1,0.154
358,0.103,0.1,0.159
359,0.122,0.099,0.154
360,0.135,0.097,0.145
361,0.134,0.095,0.125
362,0.118,0.092,0.092
363,0.098,0.089,0.06
364,0.08,0.085,0.032
365,0.067,0.082,0.01
366,0.059,0.079,-0.004
367,0.055,0.077,-0.013
368,0.053,0.075,-0.017
369,0.059,0.073,-0.013
370,0.061,0.07,-0.01
371,0.063,0.068,-0.006
372,0.056,0.066,-0.009
373,0.058,0.063,-0.002
374,0.066,0.061,0.011
375,0.072,0.059,0.026
376,0.077,0.057,0.041
377,0.074,0.055,0.055
378,0.064,0.053,0.067
379,0.052,0.05,0.077
380,0.044,0.048,0.092
381,0.041,0.046,0.111
382,0.041,0.043,0.13
383,0.043,0.041,0.147
384,0.042,0.038,0.153
385,0.033,0.036,0.144
386,0.027,0.033,0.127
387,0.024,0.03,0.109
388,0.021,0.027,0.087
389,0.02,0.025,0.063
390,0.022,0.022,0.04
391,0.023,0.019,0.017
392,0.02,0.016,-0.002
393,0.016,0.013,-0.018
394,0.012,0.011,-0.031
395,0.009,0.009,-0.041
396,0.007,0.006,-0.048
397,0.002,0.005,-0.056
398,-0.001,0.003,-0.062
399,0.003,0.002,-0.061
400,0.004,0.002,-0.059
