lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.844,0.824,0.849
2,0.68,0.669,0.686
3,0.537,0.54,0.542
4,0.426,0.434,0.428
5,0.334,0.348,0.333
6,0.268,0.279,0.263
7,0.215,0.226,0.206
8,0.178,0.185,0.166
9,0.157,0.154,0.142
10,0.139,0.132,0.123
11,0.127,0.117,0.112
12,0.12,0.107,0.104
13,0.11,0.101,0.095
14,0.097,0.098,0.083
15,0.091,0.097,0.078
16,0.09,0.098,0.078
17,0.09,0.099,0.078
18,0.093,0.1,0.082
19,0.103,0.1,0.093
20,0.112,0.1,0.103
21,0.116,0.098,0.11
22,0.115,0.096,0.111
23,0.107,0.093,0.107
24,0.098,0.088,0.102
25,0.086,0.083,0.095
26,0.066,0.078,0.081
27,0.046,0.073,0.067
28,0.036,0.067,0.063
29,0.029,0.061,0.058
30,0.021,0.055,0.05
31,0.021,0.05,0.048
32,0.026,0.045,0.049
33,0.033,0.04,0.05
34,0.042,0.037,0.052
35,0.048,0.034,0.051
36,0.043,0.031,0.041
37,0.039,0.029,0.033
38,0.026,0.026,0.017
39,0.019,0.025,0.009
40,0.024,0.024,0.014
41,0.028,0.024,0.019
42,0.035,0.025,0.029
43,0.041,0.026,0.037
44,0.04,0.028,0.038
45,0.03,0.03,0.031
46,0.025,0.031,0.027
47,0.021,0.031,0.023
48,0.017,0.03,0.017
49,0.015,0.029,0.014
50,0.021,0.027,0.02
51,0.023,0.025,0.023
52,0.028,0.023,0.029
53,0.031,0.022,0.037
54,0.029,0.02,0.041
55,0.027,0.017,0.044
56,0.018,0.015,0.04
57,0.011,0.013,0.036
58,0.008,0.01,0.035
59,0.011,0.008,0.038
60,0.014,0.007,0.04
61,0.017,0.005,0.041
62,0.007,0.003,0.026
63,-0.003,0.001,0.009
64,-0.011,-0.001,-0.006
65,-0.013,-0.001,-0.012
66,-0.011,-0.002,-0.014
67,-0.008,-0.002,-0.013
68,-0.005,-0.002,-0.011
69,-0.005,-0.002,-0.013
70,0.0,-0.002,-0.009
71,0.001,-0.003,-0.009
72,0.001,-0.003,-0.01
73,-0.013,-0.002,-0.023
74,-0.014,-0.002,-0.023
75,-0.009,-0.0,-0.016
76,0.001,0.001,-0.005
77,0.015,0.002,0.009
78,0.024,0.004,0.018
79,0.027,0.005,0.02
80,0.021,0.006,0.015
81,0.009,0.007,0.004
82,0.003,0.008,-0.001
83,-0.001,0.01,-0.001
84,-0.002,0.011,0.002
85,0.003,0.011,0.01
86,0.011,0.011,0.022
87,0.015,0.011,0.031
88,0.008,0.01,0.027
89,0.0,0.009,0.02
90,0.0,0.009,0.018
91,0.003,0.009,0.016
92,0.012,0.009,0.019
93,0.02,0.01,0.021
94,0.024,0.01,0.02
95,0.019,0.01,0.012
96,0.01,0.01,0.001
97,0.006,0.011,-0.003
98,0.007,0.01,-0.003
99,0.005,0.01,-0.004
100,0.011,0.009,0.002
101,0.008,0.009,-0.0
102,0.0,0.008,-0.007
103,-0.003,0.007,-0.008
104,0.001,0.005,-0.004
105,0.003,0.003,-0.001
106,0.004,0.001,-0.001
107,0.01,-0.001,0.003
108,0.01,-0.002,0.003
109,0.006,-0.004,-0.001
110,-0.001,-0.005,-0.007
111,0.001,-0.007,-0.004
112,0.0,-0.009,-0.003
113,-0.017,-0.012,-0.015
114,-0.024,-0.015,-0.017
115,-0.029,-0.017,-0.018
116,-0.032,-0.018,-0.017
117,-0.029,-0.019,-0.012
118,-0.028,-0.02,-0.01
119,-0.027,-0.022,-0.009
120,-0.025,-0.023,-0.01
121,-0.017,-0.023,-0.006
122,-0.006,-0.023,-0.001
123,-0.008,-0.022,-0.008
124,-0.014,-0.02,-0.019
125,-0.021,-0.019,-0.029
126,-0.023,-0.018,-0.033
127,-0.026,-0.017,-0.036
128,-0.024,-0.016,-0.033
129,-0.025,-0.015,-0.033
130,-0.025,-0.014,-0.032
131,-0.02,-0.013,-0.026
132,-0.017,-0.012,-0.021
133,-0.011,-0.011,-0.015
134,-0.0,-0.011,-0.005
135,0.004,-0.011,-0.002
136,0.004,-0.012,-0.004
137,0.006,-0.013,-0.002
138,-0.006,-0.015,-0.014
139,-0.013,-0.017,-0.021
140,-0.015,-0.018,-0.024
141,-0.009,-0.019,-0.016
142,-0.016,-0.019,-0.02
143,-0.025,-0.019,-0.024
144,-0.035,-0.019,-0.03
145,-0.039,-0.018,-0.029
146,-0.04,-0.017,-0.026
147,-0.028,-0.016,-0.012
148,-0.018,-0.015,-0.001
149,-0.014,-0.015,0.001
150,-0.013,-0.015,-0.002
151,-0.01,-0.014,-0.005
152,-0.008,-0.013,-0.009
153,-0.012,-0.011,-0.017
154,-0.013,-0.01,-0.021
155,-0.009,-0.008,-0.018
156,-0.004,-0.006,-0.014
157,0.006,-0.004,-0.004
158,0.012,-0.001,0.001
159,0.017,0.002,0.006
160,0.021,0.004,0.011
161,0.018,0.007,0.008
162,0.012,0.009,0.002
163,0.003,0.011,-0.005
164,-0.002,0.013,-0.009
165,0.002,0.014,-0.005
166,0.009,0.016,0.0
167,0.008,0.017,-0.002
168,0.004,0.018,-0.007
169,0.008,0.019,-0.003
170,0.015,0.019,0.004
171,0.02,0.02,0.012
172,0.027,0.021,0.022
173,0.025,0.021,0.025
174,0.027,0.021,0.032
175,0.024,0.021,0.034
176,0.027,0.02,0.041
177,0.024,0.019,0.041
178,0.027,0.018,0.043
179,0.031,0.017,0.044
180,0.026,0.015,0.035
181,0.017,0.014,0.021
182,0.011,0.013,0.009
183,0.009,0.011,0.003
184,0.011,0.009,0.001
185,0.001,0.007,-0.01
186,-0.004,0.004,-0.015
187,-0.007,0.002,-0.019
188,-0.007,-0.001,-0.017
189,-0.005,-0.002,-0.014
190,-0.006,-0.002,-0.015
191,-0.002,-0.002,-0.011
192,0.0,-0.001,-0.009
193,0.001,0.0,-0.009
194,0.003,0.002,-0.007
195,0.001,0.005,-0.008
196,-0.001,0.007,-0.01
197,-0.001,0.009,-0.01
198,0.005,0.011,-0.004
199,0.009,0.012,0.001
200,0.016,0.013,0.008
201,0.021,0.015,0.015
202,0.023,0.016,0.021
203,0.025,0.018,0.028
204,0.027,0.02,0.034
205,0.03,0.02,0.041
206,0.029,0.021,0.042
207,0.031,0.021,0.045
208,0.031,0.02,0.044
209,0.032,0.019,0.042
210,0.025,0.017,0.032
211,0.014,0.015,0.019
212,0.004,0.013,0.004
213,-0.001,0.012,-0.005
214,-0.008,0.011,-0.015
215,-0.004,0.01,-0.012
216,0.005,0.01,-0.005
217,0.003,0.011,-0.007
218,0.004,0.012,-0.006
219,0.015,0.014,0.005
220,0.025,0.017,0.015
221,0.03,0.019,0.02
222,0.035,0.022,0.026
223,0.028,0.025,0.021
224,0.017,0.028,0.012
225,0.011,0.031,0.006
226,0.015,0.034,0.009
227,0.022,0.037,0.017
228,0.034,0.04,0.028
229,0.047,0.042,0.043
230,0.053,0.044,0.051
231,0.061,0.044,0.063
232,0.066,0.044,0.074
233,0.066,0.044,0.078
234,0.065,0.043,0.08
235,0.06,0.041,0.078
236,0.043,0.038,0.064
237,0.033,0.036,0.054
238,0.029,0.033,0.049
239,0.018,0.03,0.035
240,0.006,0.026,0.018
241,0.0,0.023,0.007
242,0.002,0.02,0.005
243,0.006,0.016,0.004
244,0.01,0.012,0.005
245,0.013,0.008,0.006
246,0.01,0.004,0.001
247,0.003,0.001,-0.006
248,-0.001,-0.003,-0.011
249,-0.005,-0.006,-0.014
250,-0.007,-0.008,-0.017
251,-0.006,-0.009,-0.015
252,-0.001,-0.009,-0.009
253,0.006,-0.008,-0.001
254,0.007,-0.006,0.002
255,-0.003,-0.005,-0.007
256,-0.01,-0.003,-0.014
257,-0.016,-0.001,-0.02
258,-0.017,0.001,-0.02
259,-0.012,0.001,-0.014
260,-0.008,0.001,-0.006
261,-0.007,0.001,-0.002
262,0.0,0.0,0.011
263,0.002,-0.001,0.019
264,0.004,-0.002,0.025
265,0.003,-0.004,0.026
266,0.014,-0.006,0.037
267,0.018,-0.007,0.039
268,0.012,-0.007,0.029
269,0.004,-0.008,0.017
270,-0.007,-0.008,0.002
271,-0.014,-0.009,-0.01
272,-0.015,-0.01,-0.015
273,-0.015,-0.01,-0.019
274,-0.018,-0.011,-0.024
275,-0.024,-0.011,-0.032
276,-0.032,-0.012,-0.04
277,-0.034,-0.012,-0.043
278,-0.031,-0.013,-0.04
279,-0.027,-0.015,-0.039
280,-0.024,-0.018,-0.035
281,-0.021,-0.02,-0.032
282,-0.011,-0.022,-0.021
283,-0.011,-0.024,-0.02
284,-0.007,-0.025,-0.013
285,-0.008,-0.026,-0.013
286,-0.008,-0.027,-0.013
287,-0.01,-0.028,-0.014
288,-0.01,-0.029,-0.012
289,-0.018,-0.03,-0.018
290,-0.03,-0.03,-0.026
291,-0.04,-0.03,-0.031
292,-0.048,-0.031,-0.034
293,-0.051,-0.032,-0.034
294,-0.045,-0.033,-0.024
295,-0.046,-0.033,-0.024
296,-0.042,-0.033,-0.02
297,-0.045,-0.032,-0.023
298,-0.038,-0.03,-0.019
299,-0.033,-0.029,-0.019
300,-0.025,-0.027,-0.016
301,-0.022,-0.025,-0.018
302,-0.016,-0.023,-0.016
303,-0.014,-0.02,-0.017
304,-0.018,-0.018,-0.023
305,-0.019,-0.015,-0.024
306,-0.015,-0.013,-0.02
307,-0.012,-0.012,-0.017
308,-0.01,-0.011,-0.017
309,-0.004,-0.011,-0.012
310,0.001,-0.012,-0.008
311,-0.0,-0.014,-0.01
312,-0.007,-0.016,-0.016
313,-0.01,-0.02,-0.019
314,-0.008,-0.025,-0.017
315,-0.006,-0.029,-0.014
316,-0.011,-0.032,-0.018
317,-0.022,-0.035,-0.028
318,-0.034,-0.036,-0.039
319,-0.042,-0.034,-0.045
320,-0.045,-0.03,-0.044
321,-0.04,-0.024,-0.034
322,-0.036,-0.016,-0.026
323,-0.034,-0.007,-0.018
324,-0.031,0.003,-0.009
325,-0.02,0.014,0.004
326,-0.007,0.025,0.016
327,0.007,0.037,0.027
328,0.024,0.049,0.04
329,0.041,0.06,0.052
330,0.061,0.07,0.067
331,0.088,0.08,0.091
332,0.11,0.089,0.11
333,0.127,0.096,0.124
334,0.145,0.103,0.141
335,0.163,0.108,0.158
336,0.173,0.111,0.168
337,0.173,0.113,0.167
338,0.161,0.113,0.154
339,0.145,0.112,0.137
340,0.128,0.111,0.119
341,0.1,0.108,0.091
342,0.069,0.105,0.062
343,0.051,0.102,0.044
344,0.045,0.098,0.038
345,0.054,0.094,0.045
346,0.056,0.091,0.047
347,0.049,0.087,0.04
348,0.05,0.084,0.041
349,0.054,0.081,0.047
350,0.064,0.079,0.06
351,0.075,0.078,0.075
352,0.091,0.077,0.094
353,0.098,0.078,0.105
354,0.106,0.08,0.115
355,0.109,0.083,0.118
356,0.113,0.087,0.121
357,0.119,0.092,0.122
358,0.121,0.097,0.121
359,0.13,0.102,0.125
360,0.134,0.106,0.125
361,0.127,0.11,0.114
362,0.109,0.113,0.095
363,0.097,0.114,0.081
364,0.086,0.115,0.072
365,0.08,0.115,0.069
366,0.085,0.113,0.075
367,0.09,0.112,0.082
368,0.1,0.111,0.092
369,0.098,0.11,0.09
370,0.097,0.109,0.088
371,0.105,0.107,0.095
372,0.117,0.106,0.104
373,0.121,0.103,0.106
374,0.122,0.101,0.106
375,0.113,0.1,0.097
376,0.109,0.099,0.096
377,0.098,0.097,0.088
378,0.092,0.095,0.087
379,0.091,0.093,0.09
380,0.094,0.09,0.098
381,0.093,0.087,0.102
382,0.082,0.083,0.097
383,0.072,0.078,0.092
384,0.066,0.073,0.088
385,0.062,0.067,0.085
386,0.053,0.061,0.073
387,0.046,0.054,0.064
388,0.042,0.047,0.055
389,0.036,0.04,0.045
390,0.026,0.033,0.03
391,0.017,0.026,0.017
392,0.016,0.019,0.013
393,0.016,0.013,0.01
394,0.015,0.008,0.008
395,0.016,0.005,0.008
396,0.021,0.003,0.012
397,0.018,0.003,0.01
398,0.007,0.006,-0.001
399,0.005,0.012,-0.004
400,0.008,0.023,-0.001
