lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.793,0.783,0.83
2,0.616,0.65,0.665
3,0.485,0.536,0.527
4,0.391,0.441,0.416
5,0.332,0.36,0.331
6,0.293,0.294,0.263
7,0.251,0.24,0.196
8,0.211,0.196,0.138
9,0.187,0.162,0.096
10,0.166,0.136,0.062
11,0.146,0.116,0.035
12,0.119,0.103,0.005
13,0.105,0.094,-0.011
14,0.094,0.088,-0.023
15,0.095,0.086,-0.023
16,0.099,0.086,-0.016
17,0.096,0.088,-0.014
18,0.089,0.091,-0.014
19,0.083,0.095,-0.01
20,0.081,0.099,0.003
21,0.08,0.102,0.022
22,0.082,0.106,0.05
23,0.083,0.109,0.08
24,0.088,0.111,0.116
25,0.092,0.112,0.154
26,0.101,0.11,0.194
27,0.112,0.108,0.235
28,0.12,0.106,0.269
29,0.117,0.105,0.283
30,0.112,0.103,0.28
31,0.112,0.101,0.263
32,0.11,0.097,0.234
33,0.108,0.093,0.198
34,0.094,0.087,0.151
35,0.082,0.08,0.103
36,0.075,0.072,0.062
37,0.069,0.064,0.028
38,0.062,0.057,-0.002
39,0.049,0.05,-0.031
40,0.048,0.044,-0.046
41,0.043,0.039,-0.059
42,0.035,0.036,-0.072
43,0.018,0.033,-0.09
44,0.003,0.031,-0.104
45,0.006,0.031,-0.1
46,0.016,0.032,-0.088
47,0.024,0.034,-0.076
48,0.02,0.038,-0.07
49,0.019,0.042,-0.058
50,0.022,0.046,-0.038
51,0.03,0.05,-0.008
52,0.044,0.054,0.03
53,0.06,0.057,0.076
54,0.069,0.06,0.117
55,0.081,0.062,0.161
56,0.091,0.064,0.202
57,0.104,0.064,0.241
58,0.108,0.064,0.263
59,0.107,0.062,0.268
60,0.091,0.06,0.244
61,0.072,0.056,0.204
62,0.058,0.052,0.16
63,0.044,0.047,0.111
64,0.028,0.04,0.061
65,0.006,0.032,0.008
66,-0.006,0.024,-0.033
67,-0.009,0.015,-0.061
68,-0.018,0.005,-0.087
69,-0.029,-0.005,-0.11
70,-0.03,-0.013,-0.12
71,-0.03,-0.02,-0.126
72,-0.028,-0.027,-0.129
73,-0.017,-0.032,-0.123
74,-0.015,-0.035,-0.121
75,-0.021,-0.037,-0.122
76,-0.032,-0.036,-0.124
77,-0.036,-0.034,-0.119
78,-0.033,-0.032,-0.106
79,-0.031,-0.028,-0.089
80,-0.029,-0.025,-0.068
81,-0.033,-0.021,-0.045
82,-0.033,-0.017,-0.016
83,-0.031,-0.014,0.018
84,-0.018,-0.012,0.061
85,-0.017,-0.01,0.094
86,-0.01,-0.009,0.128
87,0.002,-0.009,0.16
88,0.009,-0.009,0.176
89,0.007,-0.01,0.17
90,0.016,-0.012,0.159
91,0.014,-0.015,0.131
92,0.004,-0.019,0.091
93,-0.012,-0.024,0.046
94,-0.027,-0.029,0.002
95,-0.039,-0.035,-0.037
96,-0.047,-0.04,-0.068
97,-0.062,-0.045,-0.1
98,-0.068,-0.049,-0.121
99,-0.071,-0.053,-0.136
100,-0.063,-0.056,-0.138
101,-0.054,-0.058,-0.136
102,-0.051,-0.059,-0.137
103,-0.055,-0.058,-0.141
104,-0.057,-0.056,-0.142
105,-0.064,-0.054,-0.144
106,-0.065,-0.05,-0.14
107,-0.061,-0.046,-0.131
108,-0.056,-0.04,-0.117
109,-0.056,-0.033,-0.103
110,-0.052,-0.026,-0.08
111,-0.037,-0.018,-0.046
112,-0.017,-0.011,-0.004
113,0.001,-0.003,0.039
114,0.021,0.003,0.086
115,0.041,0.01,0.132
116,0.048,0.015,0.164
117,0.06,0.018,0.191
118,0.051,0.021,0.192
119,0.038,0.022,0.177
120,0.032,0.021,0.156
121,0.023,0.02,0.122
122,0.012,0.017,0.081
123,0.0,0.015,0.037
124,-0.005,0.011,0.0
125,-0.008,0.007,-0.03
126,-0.006,0.002,-0.052
127,-0.009,-0.003,-0.073
128,-0.009,-0.008,-0.087
129,-0.012,-0.014,-0.1
130,-0.016,-0.018,-0.111
131,-0.022,-0.022,-0.119
132,-0.035,-0.024,-0.133
133,-0.028,-0.025,-0.128
134,-0.026,-0.025,-0.124
135,-0.027,-0.024,-0.121
136,-0.027,-0.021,-0.116
137,-0.031,-0.017,-0.111
138,-0.029,-0.012,-0.099
139,-0.024,-0.007,-0.079
140,-0.018,-0.003,-0.053
141,0.0,0.002,-0.013
142,0.009,0.005,0.022
143,0.016,0.008,0.058
144,0.021,0.01,0.092
145,0.026,0.011,0.123
146,0.025,0.012,0.146
147,0.028,0.012,0.162
148,0.032,0.011,0.166
149,0.029,0.01,0.152
150,0.022,0.008,0.123
151,0.013,0.004,0.087
152,0.0,0.0,0.046
153,-0.01,-0.006,0.009
154,-0.021,-0.013,-0.027
155,-0.027,-0.021,-0.055
156,-0.038,-0.03,-0.083
157,-0.043,-0.038,-0.103
158,-0.044,-0.045,-0.118
159,-0.051,-0.051,-0.134
160,-0.06,-0.056,-0.149
161,-0.06,-0.059,-0.155
162,-0.059,-0.061,-0.158
163,-0.056,-0.06,-0.156
164,-0.057,-0.057,-0.154
165,-0.06,-0.053,-0.153
166,-0.064,-0.047,-0.149
167,-0.062,-0.041,-0.137
168,-0.058,-0.034,-0.118
169,-0.052,-0.026,-0.095
170,-0.044,-0.019,-0.065
171,-0.03,-0.011,-0.028
172,-0.018,-0.004,0.013
173,-0.004,0.003,0.057
174,0.018,0.008,0.104
175,0.04,0.013,0.148
176,0.06,0.017,0.183
177,0.072,0.02,0.197
178,0.075,0.022,0.193
179,0.065,0.023,0.168
180,0.052,0.024,0.13
181,0.036,0.024,0.088
182,0.014,0.023,0.045
183,0.008,0.021,0.014
184,-0.008,0.019,-0.026
185,-0.019,0.015,-0.057
186,-0.021,0.01,-0.078
187,-0.023,0.005,-0.095
188,-0.021,-0.001,-0.106
189,-0.028,-0.006,-0.121
190,-0.019,-0.011,-0.122
191,-0.013,-0.015,-0.123
192,-0.011,-0.018,-0.123
193,-0.01,-0.02,-0.12
194,-0.01,-0.021,-0.114
195,-0.01,-0.021,-0.108
196,-0.004,-0.019,-0.095
197,-0.006,-0.017,-0.085
198,-0.001,-0.013,-0.066
199,-0.004,-0.008,-0.05
200,-0.01,-0.003,-0.032
201,-0.007,0.002,-0.002
202,-0.01,0.007,0.026
203,-0.01,0.01,0.058
204,-0.005,0.013,0.096
205,0.0,0.015,0.127
206,0.013,0.015,0.154
207,0.023,0.015,0.163
208,0.036,0.015,0.16
209,0.038,0.013,0.141
210,0.035,0.011,0.114
211,0.025,0.008,0.079
212,0.009,0.004,0.041
213,-0.003,-0.001,0.003
214,-0.006,-0.005,-0.024
215,-0.007,-0.008,-0.047
216,-0.01,-0.012,-0.068
217,-0.004,-0.015,-0.08
218,-0.007,-0.018,-0.095
219,-0.017,-0.021,-0.113
220,-0.027,-0.023,-0.128
221,-0.037,-0.024,-0.138
222,-0.041,-0.025,-0.142
223,-0.046,-0.025,-0.142
224,-0.046,-0.025,-0.137
225,-0.049,-0.025,-0.132
226,-0.036,-0.024,-0.112
227,-0.039,-0.023,-0.101
228,-0.032,-0.02,-0.078
229,-0.025,-0.017,-0.05
230,-0.016,-0.014,-0.016
231,-0.007,-0.011,0.022
232,0.009,-0.008,0.07
233,0.013,-0.005,0.108
234,0.021,-0.004,0.145
235,0.038,-0.004,0.182
236,0.03,-0.005,0.192
237,0.005,-0.007,0.172
238,-0.013,-0.009,0.142
239,-0.009,-0.011,0.118
240,-0.016,-0.014,0.078
241,-0.023,-0.018,0.038
242,-0.023,-0.022,0.005
243,-0.032,-0.027,-0.032
244,-0.044,-0.032,-0.066
245,-0.049,-0.038,-0.091
246,-0.049,-0.042,-0.109
247,-0.049,-0.047,-0.122
248,-0.053,-0.051,-0.134
249,-0.06,-0.053,-0.146
250,-0.061,-0.055,-0.15
251,-0.063,-0.055,-0.153
252,-0.068,-0.055,-0.153
253,-0.055,-0.052,-0.137
254,-0.056,-0.049,-0.132
255,-0.047,-0.045,-0.118
256,-0.042,-0.04,-0.104
257,-0.034,-0.034,-0.083
258,-0.018,-0.027,-0.052
259,-0.011,-0.02,-0.022
260,-0.012,-0.013,0.008
261,-0.008,-0.007,0.043
262,-0.005,-0.002,0.079
263,0.005,0.004,0.119
264,0.015,0.009,0.153
265,0.021,0.014,0.176
266,0.019,0.018,0.179
267,0.022,0.021,0.169
268,0.021,0.023,0.146
269,0.024,0.024,0.122
270,0.028,0.023,0.091
271,0.028,0.021,0.058
272,0.024,0.018,0.023
273,0.016,0.013,-0.011
274,0.011,0.008,-0.042
275,0.01,0.004,-0.064
276,0.01,-0.001,-0.079
277,0.012,-0.005,-0.087
278,0.006,-0.007,-0.096
279,-0.008,-0.01,-0.11
280,-0.016,-0.011,-0.117
281,-0.024,-0.013,-0.122
282,-0.03,-0.013,-0.123
283,-0.029,-0.013,-0.116
284,-0.031,-0.013,-0.111
285,-0.034,-0.012,-0.103
286,-0.028,-0.01,-0.086
287,-0.026,-0.007,-0.067
288,-0.018,-0.003,-0.039
289,-0.017,0.0,-0.011
290,-0.009,0.004,0.025
291,0.007,0.006,0.071
292,0.026,0.009,0.121
293,0.042,0.012,0.165
294,0.052,0.015,0.2
295,0.054,0.017,0.218
296,0.046,0.018,0.212
297,0.037,0.018,0.19
298,0.028,0.018,0.159
299,0.013,0.018,0.117
300,0.008,0.016,0.078
301,-0.002,0.014,0.036
302,0.002,0.011,0.006
303,0.012,0.008,-0.016
304,0.01,0.005,-0.041
305,0.003,0.003,-0.064
306,-0.003,0.001,-0.082
307,-0.007,0.001,-0.095
308,-0.007,0.001,-0.102
309,-0.011,0.003,-0.111
310,-0.014,0.005,-0.116
311,-0.01,0.009,-0.112
312,0.002,0.015,-0.1
313,0.016,0.021,-0.084
314,0.03,0.028,-0.066
315,0.028,0.036,-0.058
316,0.031,0.044,-0.044
317,0.044,0.052,-0.014
318,0.055,0.06,0.021
319,0.073,0.067,0.067
320,0.078,0.073,0.105
321,0.094,0.078,0.153
322,0.103,0.082,0.195
323,0.105,0.085,0.228
324,0.12,0.087,0.261
325,0.122,0.088,0.271
326,0.117,0.089,0.257
327,0.088,0.089,0.213
328,0.072,0.088,0.172
329,0.07,0.085,0.137
330,0.065,0.08,0.099
331,0.062,0.074,0.065
332,0.062,0.068,0.035
333,0.049,0.061,0.0
334,0.039,0.053,-0.028
335,0.039,0.046,-0.043
336,0.035,0.04,-0.057
337,0.032,0.034,-0.067
338,0.031,0.029,-0.071
339,0.035,0.024,-0.073
340,0.034,0.02,-0.075
341,0.029,0.017,-0.076
342,0.018,0.015,-0.08
343,0.018,0.014,-0.076
344,0.016,0.015,-0.071
345,0.018,0.017,-0.058
346,0.017,0.021,-0.043
347,0.014,0.026,-0.023
348,0.017,0.032,0.007
349,0.018,0.038,0.04
350,0.027,0.045,0.081
351,0.045,0.051,0.132
352,0.057,0.058,0.174
353,0.07,0.065,0.211
354,0.082,0.073,0.233
355,0.088,0.08,0.236
356,0.08,0.086,0.214
357,0.094,0.092,0.196
358,0.091,0.096,0.162
359,0.099,0.1,0.136
360,0.103,0.102,0.107
361,0.111,0.104,0.082
362,0.116,0.104,0.059
363,0.125,0.103,0.043
364,0.129,0.101,0.029
365,0.126,0.098,0.014
366,0.116,0.094,-0.002
367,0.101,0.09,-0.018
368,0.089,0.086,-0.03
369,0.073,0.082,-0.044
370,0.066,0.079,-0.049
371,0.065,0.076,-0.045
372,0.061,0.074,-0.042
373,0.049,0.073,-0.043
374,0.044,0.072,-0.035
375,0.045,0.072,-0.02
376,0.047,0.073,0.002
377,0.051,0.074,0.03
378,0.057,0.075,0.065
379,0.066,0.077,0.106
380,0.074,0.078,0.144
381,0.081,0.079,0.18
382,0.088,0.08,0.209
383,0.096,0.081,0.231
384,0.112,0.082,0.248
385,0.115,0.081,0.243
386,0.107,0.08,0.214
387,0.1,0.079,0.178
388,0.091,0.076,0.137
389,0.08,0.072,0.097
390,0.067,0.067,0.055
391,0.057,0.061,0.019
392,0.04,0.054,-0.017
393,0.028,0.046,-0.044
394,0.016,0.036,-0.069
395,0.003,0.024,-0.089
396,-0.003,0.012,-0.1
397,-0.007,-0.002,-0.108
398,-0.016,-0.018,-0.115
399,-0.026,-0.034,-0.122
400,-0.032,-0.052,-0.123
