gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2767,1031,121.37043762207,41.9414482116699,-87.7624588012695,3670144,2765,758,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-01 07:09:30.240302,95.17106979720656,47.489698274842205,40.75903776792406,0.004103837349625582,6.0,-47.48,1.646109783506203,-47.87,81.9512,97.4238,107.2129,0.8101,93.4719,98.324,98.27103918357744,0
101039,npp,1980,518,124.644844055176,41.9402809143066,-87.7591094970703,3670144,1978,316,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-02 06:50:32.778665,92.14271022430941,60.98428171380054,50.7602553205078,0.014676527611652362,3.0,-60.94,2.4157378735459294,-61.24,96.3004,112.8271,136.3613,0.6995,83.8165,87.1912,87.00179656649593,0
101048,npp,940,3220,121.85782623291,41.9403495788574,-87.761833190918,3670144,939,2559,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-02 08:31:02.718684,-70.06639465393849,52.817421679647346,44.884129622006185,0.0009857764418888153,19.0,52.76,1.9513309067639726,52.395,89.6582,104.3765,119.6815,0.7562,87.8832,92.143,92.143,0
101172,npp,277,2725,105.372520446777,41.9404678344727,-87.7622604370117,3670144,277,2187,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-03 08:12:19.486591,-73.61089074037488,36.08888357823526,31.447883275897283,0.00896953247943279,16.0,36.05,1.2937979144666532,35.49,74.4524,85.9551,99.7201,0.9182,93.9326,96.7537,96.63794644483467,0
101294,npp,2656,2226,86.8582153320312,41.9427757263184,-87.7553939819336,3670144,2656,1784,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-04 07:53:30.917934,-71.93690348722332,11.19876515950221,9.905060109977285,0.027503027270014333,13.0,11.12,1.015504800579495,10.44,66.8792,76.9753,86.9338,1.0253,88.6565,89.0576,88.70266810231045,0
101543,npp,1187,1205,82.6103057861328,41.9438171386719,-87.7542877197266,3670144,1189,892,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-06 07:15:48.444326,96.82760614629014,41.4875229585308,35.925830556797884,0.1057427065335685,7.0,-41.49,1.4867838833500562,-41.99,76.6709,89.0622,102.6419,0.8862,74.585,73.207,71.84236987662058,0
101551,npp,3013,3851,151.221603393555,41.9414672851562,-87.7568511962891,3670144,3015,3088,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-06 08:55:55.254304,-66.12602897220901,66.61446424044365,54.39231059798884,0.056847197964645324,23.0,66.52,3.1865100272627664,66.29,102.9611,126.5759,148.6065,0.6235,86.6589,94.2919,93.55827589186691,0
101665,npp,393,687,115.72395324707,41.9447975158691,-87.7597732543945,3670144,393,468,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-07 06:56:50.983457,93.20949634973003,57.09209396114087,48.03733467863951,0.11013751850849009,4.0,-57.07,2.1127631471468895,-57.38,89.5346,106.6378,126.3652,0.7401,83.225,85.6492,84.22785397626046,0
101673,npp,2390,3381,135.217010498047,41.9405288696289,-87.7598114013672,3670144,2391,2730,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-07 08:37:15.586088,-69.33925083881589,56.987747272038945,47.96710862518237,0.07578478324449302,20.0,56.93,2.1127631471468895,56.58,91.1337,109.6457,121.2303,0.7198,91.0277,97.3311,96.35308268325595,0
101787,npp,2658,178,163.050476074219,41.9421005249023,-87.7578277587891,3670144,2661,86,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-08 06:37:51.745042,90.4067438779364,67.4427887135984,54.878626466009536,0.06182533291284467,1.0,-67.39,3.1865100272627664,-67.63,106.68,129.4563,151.9229,0.6097,89.4671,99.4056,98.60773209547418,0
101796,npp,1720,2892,102.17317199707,41.9420509338379,-87.761833190918,3670144,1720,2332,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-08 08:18:32.360945,-72.44732373765483,42.50470150350451,36.759292878281826,0.056137672405876395,17.0,42.45,1.4867838833500562,41.98,74.4518,87.551,98.8448,0.9015,88.7592,92.1059,91.38143245672651,0
102047,npp,325,1887,74.0558090209961,41.9432754516602,-87.7598495483398,3670144,325,1461,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-10 07:40:57.005519,101.94998616802039,8.489536595626571,7.5134375447537645,0.021478130236213193,11.0,-8.53,1.0,-9.22,65.7304,76.1483,87.2231,1.0365,76.832,76.7557,76.4785205663064,0
102168,npp,2658,1378,94.6094818115234,41.9380035400391,-87.7553329467773,3670144,2659,1037,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-11 07:22:04.870612,97.66656567697181,34.6275264639774,30.218740902905694,0.008964727733644092,8.0,-34.62,1.2937979144666532,-35.21,75.1567,86.9357,100.4199,0.9078,84.8557,85.8911,85.77540845101035,0
102179,npp,1359,4005,158.120513916016,41.9408493041992,-87.7611694335938,3670144,1365,3171,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-11 09:02:04.562605,-64.61067438923703,69.12190786497938,55.85857192445105,0.016495690672158506,24.0,69.03,3.5496478698597698,68.82,105.3946,133.2692,164.1014,0.5922,85.9255,93.6419,93.42901991460111,0
102291,npp,1889,859,104.843421936035,41.9428100585938,-87.7547073364258,3670144,1892,647,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-12 07:03:09.173196,94.94393518631661,52.59662624916815,44.71608687579714,0.0016104256532522984,5.0,-52.59,1.847645286154319,-52.96,86.1851,100.1992,115.8084,0.7877,81.438,82.5826,82.56181714480428,0
102300,npp,746,3539,131.891830444336,41.939323425293,-87.759765625,3670144,745,2872,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-12 08:43:26.657870,-68.05468711080383,60.607708831431054,50.51343241435938,0.008632919382535216,21.0,60.54,2.4157378735459294,60.24,99.0436,116.5438,134.3296,0.6772,85.2778,89.3183,89.20689050209411,0
102904,npp,290,1031,104.71802520752,41.9424057006836,-87.7623901367188,3670176,292,758,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-17 07:09:25.572052,95.75471098054769,47.47825023612416,40.753125335994234,2.1452800929640534e-15,6.0,-47.48,1.646109783506203,-47.87,81.9512,97.4238,107.2129,0.8101,83.3557,84.8336,84.8336,0
103023,npp,2573,517,131.034164428711,41.9385719299316,-87.7584228515625,3670176,2571,315,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-18 06:50:26.328788,92.2359858631999,60.98962317904062,50.76833142314801,9.17062319766414e-19,3.0,-60.97,2.4157378735459294,-61.24,96.3004,112.8271,136.3613,0.6995,86.4613,91.6606,91.6606,0
103031,npp,1532,3221,99.8474578857422,41.9432563781738,-87.7567825317383,3670176,1531,2560,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-18 08:30:56.268969,-70.22455785063384,52.84892742532083,44.91160865638502,3.133280182730884e-11,19.0,52.79,1.9513309067639726,52.395,89.6582,104.3765,119.6815,0.7562,76.6035,75.4999,75.4999,0
103388,npp,2507,1717,79.851921081543,41.9437294006348,-87.7616348266602,3670176,2507,1304,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-21 07:34:34.119924,99.2003465719395,18.062499063649017,15.940151951362482,3.5303760139961166e-22,10.0,-18.09,1.0442604737599883,-18.7,70.3329,78.2647,88.2671,1.0084,80.4444,80.5251,80.5251,0
103625,npp,977,686,114.972648620605,41.9444847106934,-87.7602005004883,3670176,980,467,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-23 06:56:44.535762,93.70983621879753,57.10753238807425,48.05226958620696,1.7201334656345794e-19,4.0,-57.09,2.1127631471468895,-57.38,89.5346,106.6378,126.3652,0.7401,82.8694,85.0932,85.0932,0
103745,npp,167,176,147.772964477539,41.9421043395996,-87.7580337524414,3670176,168,85,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-24 06:37:43.521220,90.30120316687304,67.46943941505194,54.899132957151586,3.6744295838435504e-17,1.0,-67.43,3.1865100272627664,-67.63,106.68,129.4563,151.9229,0.6097,84.6727,90.0914,90.0914,0
104104,npp,144,1376,94.2890472412109,41.9398193359375,-87.7549057006836,3670176,146,1037,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-04-27 07:21:54.902115,96.45616794329494,34.719134921403786,30.297133832386972,2.4673416748614085e-12,8.0,-34.7,1.2937979144666532,-35.21,75.1567,86.9357,100.4199,0.9078,84.608,85.6002,85.6002,0
131754,npp,2636,1191,80.8707275390625,41.9420509338379,-87.7561645507812,3670144,2635,881,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-12 07:14:38.579557,96.07327554036249,42.01161616197588,36.3550218206866,0.0008089056821737399,7.0,-41.99,1.4867838833500562,-41.99,76.6709,89.0622,102.6419,0.8862,73.415,71.6654,71.6654,0
132111,npp,1052,165,131.637130737305,41.9427070617676,-87.7570114135742,3670176,1050,79,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-14 06:36:41.922457,269.96332451636516,67.67678815460789,55.01770142906134,3.906429134999121e-11,1.0,-67.61,3.1865100272627664,-67.63,106.68,129.4563,151.9229,0.6097,79.6089,80.2541,80.2541,0
132656,npp,1043,1364,84.0718460083008,41.9434700012207,-87.76123046875,3670176,1044,1029,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-17 07:20:56.915350,97.49013788958663,35.23332168058997,30.72955391048904,7.545685758687348e-23,8.0,-35.21,1.2937979144666532,-35.21,75.1567,86.9357,100.4199,0.9078,76.7109,76.3245,76.3245,0
132835,npp,276,845,116.314361572266,41.9402236938477,-87.758903503418,3670176,277,637,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-18 07:02:01.257046,94.70567863006714,52.986118644338696,45.0112499397342,7.979295090501423e-26,5.0,-52.96,1.9513309067639726,-52.96,86.1851,100.1992,115.8084,0.7877,87.183,91.6179,91.6179,0
133209,npp,892,2547,70.4442596435547,41.9425773620605,-87.757568359375,3670176,892,2061,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-20 08:04:52.330884,-74.0037676560051,28.11641108343417,24.67267225447078,1.5336117311415035e-27,15.0,28.09,1.184412938166907,28.14,69.5925,79.1162,97.7151,0.9976,71.6028,70.2736,70.2736,0
133392,npp,190,2044,73.7024688720703,41.945972442627,-87.7610244750977,3670176,191,1611,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-21 07:46:03.783798,-21.10663063603638,1.1421461810339242,1.0116520120958363,9.710828779002855e-28,12.0,0.64,1.0,0.69,67.7075,78.9245,90.092,1.0,73.7025,73.7025,73.7025,0
133572,npp,2533,1536,67.5456008911133,41.9430618286133,-87.7569808959961,3670176,2534,1152,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-22 07:27:13.459322,98.67714763784224,27.43717928721131,24.08738763418989,3.568057338949012e-26,9.0,-27.43,1.184412938166907,-27.38,71.746,81.9585,92.1434,0.963,66.7557,65.0451,65.0451,0
133749,npp,1775,1018,96.5391006469727,41.9385795593262,-87.760383605957,3670176,1773,748,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-23 07:08:17.797417,94.81311957154624,47.9270854501603,41.10774050326355,6.998847235935973e-23,6.0,-47.9,1.646109783506203,-47.87,81.9512,97.4238,107.2129,0.8101,78.387,78.2078,78.2078,0
133933,npp,971,504,103.662376403809,41.9436798095703,-87.7597961425781,3670176,970,305,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-24 06:49:20.356332,92.23209323915137,61.27584799546457,50.96289041515554,4.4690375136768275e-18,3.0,-61.24,2.5331140255951103,-61.24,96.3004,112.8271,136.3613,0.6995,75.3065,72.5136,72.5136,0
133944,npp,3022,3208,94.4131774902344,41.9448547363281,-87.7610168457031,3670176,3021,2553,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-24 08:29:50.297750,-70.17423645836986,52.484708345773214,44.63659299743846,1.3644894256960478e-24,19.0,52.44,1.847645286154319,52.395,89.6582,104.3765,119.6815,0.7562,73.532,71.3907,71.3907,0
134124,npp,2343,2713,88.7783584594727,41.9429969787598,-87.7617568969727,3670176,2343,2179,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-25 08:11:07.091699,-73.76510818697288,35.565023340380634,31.010231416886867,6.701330796894326e-20,16.0,35.54,1.2937979144666532,35.49,74.4524,85.9551,99.7201,0.9182,81.1066,81.5168,81.5168,0
134492,npp,930,1706,71.8329544067383,41.9404487609863,-87.7556076049805,3670176,930,1293,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-27 07:33:30.016326,100.87072704592954,18.690814054614876,16.490286039725877,3.708096749846771e-07,10.0,-18.7,1.0442604737599883,-18.7,70.3329,78.2647,88.2671,1.0084,72.7654,72.4385,72.4385,0
134676,npp,181,1191,89.2567367553711,41.9389495849609,-87.7559127807617,3670144,182,881,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-28 07:14:36.140759,96.80252298453517,42.001905725018126,36.34945286225694,0.004335461858138537,7.0,-41.99,1.4867838833500562,-41.99,76.6709,89.0622,102.6419,0.8862,79.0553,79.0969,79.0409500244005,0
134687,npp,2010,3840,132.881149291992,41.9396514892578,-87.7561492919922,3670176,2009,3082,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-28 08:54:42.951704,-65.84536714375143,66.41225480000493,54.27545578524356,3.335985903749976e-08,23.0,66.34,3.0,66.29,102.9611,126.5759,148.6065,0.6235,81.0262,82.856,82.856,0
134859,npp,2474,673,93.3348007202148,41.9430541992188,-87.7605285644531,3670144,2474,455,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-29 06:55:38.705097,93.17071537533599,57.433602604326545,48.28672306637209,0.02904149971164873,4.0,-57.41,2.2013981571160284,-57.38,89.5346,106.6378,126.3652,0.7401,72.8815,69.0787,68.70391381725699,0
134872,npp,1386,3370,93.6019439697266,41.9412460327148,-87.754768371582,3670144,1386,2719,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-29 08:36:03.308580,-69.3086893644216,56.70282151485836,47.765662971921685,0.0038140730833602886,20.0,56.65,2.1127631471468895,56.58,91.1337,109.6457,121.2303,0.7198,71.3307,67.376,67.32677864759711,0
135035,npp,1667,164,142.419570922852,41.9384346008301,-87.7575225830078,3670144,1670,79,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-30 06:36:39.488167,90.37131418004194,67.67712671286299,55.02150699495726,0.07341123242064783,1.0,-67.63,3.1865100272627664,-67.63,106.68,129.4563,151.9229,0.6097,82.9926,86.8277,85.88031381669079,0
135048,npp,732,2880,87.5510025024414,41.9411201477051,-87.7588424682617,3670144,731,2322,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-30 08:17:20.105509,-72.388275046076,42.0555028232881,36.39538236837296,0.03850055541400023,17.0,42.02,1.4867838833500562,41.98,74.4518,87.551,98.8448,0.9015,78.9245,78.9245,78.42764287001813,0
135237,npp,49,2380,91.2388687133789,41.9390563964844,-87.7605361938477,3670144,48,1924,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-08-31 07:58:35.125853,-76.75534871814344,19.69005384371599,17.364479109587098,0.11127625807729724,14.0,19.67,1.0837787002826917,19.67,68.4023,77.1834,89.8209,1.0226,91.8934,93.297,91.86095832140899,0
135786,npp,884,844,116.838745117188,41.9395065307617,-87.760009765625,3670144,885,636,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-03 07:01:57.060308,94.75543196828494,53.00497525491852,45.02686971672605,0.08766808214500764,5.0,-52.99,1.9513309067639726,-52.96,86.1851,100.1992,115.8084,0.7877,87.4517,92.031,90.89962640766625,0
135797,npp,2816,3527,112.195030212402,41.9384689331055,-87.7576446533203,3670144,2820,2863,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-03 08:42:14.547986,-67.92074635703756,60.34314521801838,50.335228783079124,0.08512029686987557,21.0,60.29,2.4157378735459294,60.24,99.0436,116.5438,134.3296,0.6772,77.1243,75.9794,74.8809060704659,0
136175,npp,1497,2547,66.3259811401367,41.9377861022949,-87.7551116943359,3670144,1497,2060,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-05 08:04:48.148289,-74.54565289274171,28.112663552200278,24.66991246451103,0.0551264588752508,15.0,28.09,1.184412938166907,28.14,69.5925,79.1162,97.7151,0.9976,68.1257,66.1653,65.45388236333754,0
136362,npp,793,2044,65.0454177856445,41.9419288635254,-87.7560501098633,3670144,793,1610,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-06 07:45:59.610689,-39.98867974493639,0.8329887772677149,0.7378327231406565,0.03848761493419704,12.0,0.64,1.0,0.69,67.7075,78.9245,90.092,1.0,65.0454,65.0454,64.54870986941819,0
136741,npp,2358,1017,117.845153808594,41.9392395019531,-87.7622451782227,3670144,2358,748,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-08 07:08:13.638118,95.42900710895319,47.94802154333883,41.12509641373921,0.012399736579791187,6.0,-47.93,1.646109783506203,-47.87,81.9512,97.4238,107.2129,0.8101,91.3303,95.4681,95.30807899606079,0
136755,npp,1182,3684,113.975509643555,41.9446105957031,-87.7584686279297,3670144,1180,2982,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-08 08:48:25.787324,-66.85974706648302,63.54100024564223,52.47170917010013,0.0196574591773886,22.0,63.48,2.7445598364131496,63.46,95.3875,122.7603,146.3346,0.6429,75.7237,73.2766,73.02291667921182,0
136940,npp,531,3208,89.8945388793945,41.944393157959,-87.7577133178711,3670144,533,2552,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-09 08:29:46.147637,-70.8081306249828,52.483175067589215,44.63653551744589,0.01030436322087534,19.0,52.44,1.847645286154319,52.395,89.6582,104.3765,119.6815,0.7562,71.0864,67.9739,67.840920195393,0
137127,npp,2937,2712,77.7615585327148,41.9447746276855,-87.7578506469727,3670144,2937,2178,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-10 08:11:01.170084,-73.57876417730655,35.525514661396535,30.977654678229747,0.004065344518885409,16.0,35.49,1.2937979144666532,35.49,74.4524,85.9551,99.7201,0.9182,72.5915,71.4011,71.34863594101901,0
137322,npp,2243,2212,86.8230056762695,41.9419822692871,-87.7619934082031,3670144,2243,1772,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-11 07:52:14.419255,-77.16893730590286,10.331218054201033,9.140341982328719,0.0007862071416185744,13.0,10.32,1.0,10.44,66.8792,76.9753,86.9338,1.0253,88.7721,89.0215,89.0215,0
137701,npp,769,1189,91.077880859375,41.9424362182617,-87.7593994140625,3670176,771,879,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-13 07:14:30.210144,97.04720783742121,42.06724485481876,36.40246923267772,6.28882418159954e-13,7.0,-42.07,1.4867838833500562,-41.99,76.6709,89.0622,102.6419,0.8862,80.2802,80.7107,80.7107,0
137713,npp,2599,3839,123.65909576416,41.938777923584,-87.758056640625,3670176,2599,3081,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-13 08:54:37.023128,-66.2295939619225,66.39274755110985,54.26325543942528,1.2181698593638482e-05,23.0,66.32,3.0,66.29,102.9611,126.5759,148.6065,0.6235,77.9522,77.1057,77.1057,0
138092,npp,1316,2878,93.9479370117188,41.9455299377441,-87.7608795166016,3670176,1317,2321,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-15 08:17:14.200757,-72.88535535749817,41.98276863238856,36.3354490544675,3.005502928887809e-20,17.0,41.95,1.4867838833500562,41.98,74.4518,87.551,98.8448,0.9015,83.227,84.6911,84.6911,0
138282,npp,615,2378,74.8632278442383,41.9405250549316,-87.7568206787109,3670176,615,1922,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-16 07:58:27.448042,-75.32383103341331,19.58498728795134,17.272442748667647,1.4904525020481168e-26,14.0,19.56,1.0837787002826917,19.67,68.4023,77.1834,89.8209,1.0226,76.7837,76.552,76.552,0
138477,npp,2973,1872,74.9775238037109,41.9406661987305,-87.7543869018555,3670176,2973,1446,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-17 07:39:37.134115,98.63387275076872,9.389628907837814,8.308882891525137,9.15124451747815e-29,11.0,-9.4,1.0,-9.22,65.7304,76.1483,87.2231,1.0365,77.7537,77.711,77.711,0
138675,npp,2231,1361,94.2271575927734,41.941478729248,-87.7609710693359,3670176,2231,1026,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-18 07:20:45.038856,97.82140159486825,35.33544241836899,30.815873974101017,1.1670144508293676e-29,8.0,-35.34,1.2937979144666532,-35.21,75.1567,86.9357,100.4199,0.9078,84.5602,85.544,85.544,0
138688,npp,937,3992,164.60823059082,41.9403076171875,-87.7609634399414,3670176,937,3164,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-18 09:00:46.512273,-64.90997875302376,68.90812272815486,55.74075049236378,2.124415749038761e-28,24.0,68.83,3.5496478698597698,68.82,105.3946,133.2692,164.1014,0.5922,87.7532,97.484,97.484,0
138868,npp,1460,842,104.002830505371,41.9420700073242,-87.7574691772461,3670176,1462,634,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-19 07:01:49.389447,94.60377708467162,53.06554639302489,45.07162626200596,9.159688429704366e-29,5.0,-53.05,1.9513309067639726,-52.96,86.1851,100.1992,115.8084,0.7877,80.8737,81.9205,81.9205,0
138881,npp,321,3525,111.976272583008,41.943058013916,-87.7565841674805,3670176,324,2861,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-19 08:42:08.656025,-68.49551765286432,60.29985780055575,50.304478828262596,6.377704724280682e-30,21.0,60.24,2.4157378735459294,60.24,99.0436,116.5438,134.3296,0.6772,77.0337,75.8313,75.8313,0
139658,npp,615,1532,70.5835189819336,41.9425430297852,-87.7576599121094,3670176,615,1149,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-23 07:26:59.871073,98.01249646221255,27.63590045578923,24.258321852092518,6.287105010527484e-17,9.0,-27.62,1.184412938166907,-27.38,71.746,81.9585,92.1434,0.963,69.3206,67.9706,67.9706,0
139851,npp,2925,1014,123.475898742676,41.9412040710449,-87.7626495361328,3670176,2924,746,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-24 07:08:04.227166,95.23031388174182,48.04358100019136,41.19883861900699,3.122206275616929e-10,6.0,-48.03,1.646109783506203,-47.87,81.9512,97.4238,107.2129,0.8101,94.7509,100.0297,100.0297,0
139866,npp,1735,3681,144.91374206543,41.942024230957,-87.7608413696289,3670176,1736,2980,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-24 08:48:18.156254,-67.33554090162546,63.49077395905666,52.43698285485191,4.167561868491826e-18,22.0,63.42,2.7445598364131496,63.46,95.3875,122.7603,146.3346,0.6429,86.9962,93.1673,93.1673,0
140045,npp,2134,500,122.976928710938,41.9399490356445,-87.7608795166016,3670144,2135,302,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-25 06:49:06.806179,92.25767153265117,61.356639190239655,51.01575316640474,0.0006990052847313079,3.0,-61.32,2.5331140255951103,-61.24,96.3004,112.8271,136.3613,0.6995,82.9313,86.0245,86.0245,0
140059,npp,1097,3204,110.506645202637,41.9454231262207,-87.7609634399414,3670176,1097,2550,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-25 08:29:36.748669,-70.25110004631577,52.371749391801536,44.54987412935209,2.173377222279316e-11,19.0,52.32,1.847645286154319,52.395,89.6582,104.3765,119.6815,0.7562,82.2423,83.5598,83.5598,0
140245,npp,430,2709,63.7899627685547,41.9397125244141,-87.7545852661133,3670176,429,2176,196611,3866787,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-26 08:10:51.781332,-72.66728960039669,35.403904996578,30.874066570488864,0.00029791602782499536,16.0,35.37,1.2937979144666532,35.49,74.4524,85.9551,99.7201,0.9182,61.7926,58.5723,58.5723,0
140430,npp,2805,2209,74.4476547241211,41.9445571899414,-87.7568054199219,3670144,2805,1768,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-27 07:52:05.033901,-77.70430272594577,10.173369971155044,9.000652691608849,0.014207343787759308,13.0,10.15,1.0,10.44,66.8792,76.9753,86.9338,1.0253,76.3968,76.3328,76.14945147468276,0
140620,npp,2081,1701,83.7251815795898,41.9402084350586,-87.7567291259766,3670144,2081,1289,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-28 07:33:14.728660,99.92252183907375,18.96001536053744,16.724899150322106,0.05257093622407237,10.0,-18.97,1.0442604737599883,-18.7,70.3329,78.2647,88.2671,1.0084,84.1535,84.431,83.75256187847478,0
140987,npp,529,669,113.146072387695,41.9423141479492,-87.7574462890625,3670144,532,451,196611,3866755,264,usa_chicago_12_4,41.94166667,-87.75833333,12,4,usa_chicago,2012-09-30 06:55:23.450839,93.63368150361832,57.52906958138596,48.35221943485678,0.2007828068580287,4.0,-57.5,2.2013981571160284,-57.38,89.5346,106.6378,126.3652,0.7401,81.8809,83.7413,81.1501589608007,0
