gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2769,1037,121.959159851074,41.928539276123,-87.7144165039062,3670144,2771,762,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-01 07:09:32.019582,96.13764705117973,47.28375595423274,40.59608441855023,0.004081628406033815,7.0,-47.28,1.646109783506203,-47.7,105.1125,121.7575,132.1108,0.7757,94.5721,94.606,0
101039,npp,1982,523,103.291320800781,41.9247436523438,-87.7130966186523,3670144,1988,321,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-02 06:50:32.778665,92.09518133239307,60.876473654517994,50.68697312628785,0.014643828714987499,4.0,-60.84,2.4157378735459294,-61.12,103.2913,142.7582,172.7632,0.6616,78.1122,68.3381,0
101048,npp,940,3226,145.96745300293,41.9270248413086,-87.7115325927734,3670144,939,2565,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-02 08:31:02.718684,-70.03483455560702,52.978612533465665,45.00581214926179,0.000975008855406549,20.0,52.92,1.9513309067639726,52.55,95.3337,115.4252,144.5757,0.8183,110.1016,119.4416,0
101163,npp,1165,14,151.599945068359,41.9237480163574,-87.7083358764648,3670144,1163,3,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-03 06:31:31.753719,269.0468543539478,70.08590582263125,56.37852324031512,0.031828120119667194,1.0,-70.01,3.5496478698597698,-70.06,90.0642,174.3213,236.5729,0.5418,88.0486,82.1389,0
101172,npp,278,2731,103.591590881348,41.9220924377441,-87.7127304077148,3670144,278,2191,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-03 08:12:19.486591,-73.49103442489819,36.33849220489182,31.657202711655014,0.008927376488330214,17.0,36.3,1.357151599901897,35.73,90.207,103.5991,123.949,0.9117,94.4441,94.4428,0
101294,npp,2658,2232,104.944877624512,41.9240074157715,-87.7131729125977,3670144,2658,1790,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-04 07:53:32.697171,-76.69820207118958,11.482815938763022,10.155537922890193,0.0274584084166159,14.0,11.46,1.015504800579495,10.73,80.4642,92.6352,111.4295,1.0196,106.5713,107.0003,0
101543,npp,1189,1210,127.500839233398,41.9272079467773,-87.7119827270508,3670144,1190,897,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-06 07:15:48.444326,96.72603230388,41.30514765119003,35.7763355395392,0.10572654710215501,8.0,-41.3,1.4276677814245327,-41.81,97.1857,109.1122,126.3914,0.8656,107.3298,110.3672,0
101551,npp,3013,3856,185.118316650391,41.927921295166,-87.7157135009766,3670144,3015,3091,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-06 08:55:55.254304,-66.09878371804054,66.6986098990397,54.443067315788305,0.056774406555390095,24.0,66.61,3.1865100272627664,66.37,120.9075,163.3565,203.9229,0.5782,101.279,107.0319,0
101665,npp,395,692,146.618041992188,41.9286308288574,-87.7142105102539,3670144,394,473,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-07 06:56:50.983457,93.15137289151716,56.9689330912819,47.948631471944935,0.11016982078004023,5.0,-56.94,2.1127631471468895,-57.26,90.0688,136.7336,157.4829,0.6908,99.128,101.2773,0
101673,npp,2390,3387,209.385467529297,41.9254379272461,-87.708137512207,3670144,2391,2735,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-07 08:37:15.586088,-69.30165952028459,57.13458934038182,48.07284380580947,0.07573892899859454,21.0,57.07,2.2013981571160284,56.7,91.9847,122.7922,151.4182,0.7692,133.7852,161.0556,0
101787,npp,2660,183,247.373779296875,41.928050994873,-87.7109909057617,3670144,2663,89,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-08 06:37:51.745042,90.37666550071654,67.35781266618348,54.82838449029772,0.06187412535560834,2.0,-67.31,3.1865100272627664,-67.55,107.2055,176.4695,222.0387,0.5352,116.701,132.3988,0
101796,npp,1721,2898,103.207397460938,41.923412322998,-87.7123413085938,3670144,1721,2337,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-08 08:18:32.360945,-72.34968272802662,42.72308418836994,36.93718315966332,0.056153850571101095,18.0,42.67,1.4867838833500562,42.2,85.9063,105.4236,127.3652,0.8959,92.959,92.4641,0
102047,npp,327,1893,107.971458435059,41.9222717285156,-87.7093734741211,3670144,327,1466,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-10 07:40:57.005519,101.21708301135226,8.142668652876731,7.206912410641958,0.021521579563139794,12.0,-8.18,1.0,-8.87,81.5834,94.0903,107.9326,1.0038,108.3307,108.3837,0
102168,npp,2659,1383,104.236366271973,41.9266700744629,-87.7121810913086,3670144,2660,1041,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-11 07:22:04.870612,97.60606283174815,34.416249291282746,30.040475017169253,0.008990332558808262,9.0,-34.41,1.2937979144666532,-34.96,90.9669,102.8869,117.3523,0.918,95.4926,95.6883,0
102179,npp,1359,4011,172.079391479492,41.9236373901367,-87.712158203125,3670144,1365,3174,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-11 09:02:04.562605,-64.57857316632237,69.21374878278898,55.91015679915611,0.016520916061655365,25.0,69.12,3.5496478698597698,68.89,121.9906,163.6046,220.5499,0.5773,96.8371,99.3421,0
102291,npp,1891,864,164.148101806641,41.9259986877441,-87.7093658447266,3670144,1893,650,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-12 07:03:09.173196,94.87513425074144,52.453291746032406,44.607491272592036,0.0016241717742834939,6.0,-52.44,1.847645286154319,-52.83,102.0272,121.0882,145.0867,0.78,117.7549,128.0365,0
102300,npp,746,3544,149.020446777344,41.9265060424805,-87.7165832519531,3670144,745,2877,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-12 08:43:26.657870,-68.02677863796094,60.71640989188313,50.58767981759124,0.008651739570144194,22.0,60.65,2.4157378735459294,60.37,111.257,139.1401,161.9061,0.6788,98.5396,101.1565,0
102904,npp,292,1037,129.397033691406,41.9246101379395,-87.7094345092773,3670176,293,762,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-17 07:09:25.572052,95.6743978296374,47.28417133945023,40.599648368447085,2.2180364349860122e-15,7.0,-47.28,1.646109783506203,-47.7,105.1125,121.7575,132.1108,0.7757,99.0906,100.3757,0
103023,npp,2575,522,131.651992797852,41.9230499267578,-87.7124099731445,3670176,2580,320,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-18 06:50:26.328788,92.18883194297972,60.881726339156394,50.69498383747505,9.353583362271219e-19,4.0,-60.86,2.4157378735459294,-61.12,103.2913,142.7582,172.7632,0.6616,89.8522,87.1017,0
103031,npp,1533,3227,129.109832763672,41.9235458374023,-87.7094955444336,3670176,1531,2565,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-18 08:30:56.268969,-70.14642608620835,53.010375905789616,45.03346305070845,3.2342254075724873e-11,20.0,52.95,1.9513309067639726,52.55,95.3337,115.4252,144.5757,0.8183,101.4626,105.6474,0
103388,npp,2509,1723,94.4764175415039,41.9232444763184,-87.7101135253906,3670176,2509,1308,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-21 07:34:34.119924,98.85339765531302,17.73550482090113,15.653714706108664,3.5352430525116002e-22,11.0,-17.76,1.0442604737599883,-18.42,83.2752,93.0715,110.1657,1.0148,95.795,95.8753,0
103625,npp,979,691,134.603500366211,41.9281730651855,-87.7145690917969,3670176,981,472,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-23 06:56:44.535762,93.65278379825176,56.98374055805694,47.963117463767524,1.6886087589803962e-19,5.0,-56.97,2.1127631471468895,-57.26,90.0688,136.7336,157.4829,0.6908,93.4414,92.9782,0
103745,npp,169,181,258.785217285156,41.9281234741211,-87.7111740112305,3670176,169,88,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-24 06:37:43.521220,90.27118972057123,67.38455151199454,54.84897078983142,3.5807648724763983e-17,2.0,-67.34,3.1865100272627664,-67.55,107.2055,176.4695,222.0387,0.5352,120.2821,138.5064,0
104104,npp,146,1382,107.784942626953,41.9236869812012,-87.7101821899414,3670176,147,1040,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-04-27 07:21:56.681395,97.87444814953446,34.44708226337317,30.067542693692705,2.3773638459001993e-12,9.0,-34.45,1.2937979144666532,-34.96,90.9669,102.8869,117.3523,0.918,98.2353,98.9459,0
131754,npp,2638,1196,94.2113494873047,41.9248504638672,-87.7140121459961,3670144,2637,885,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-12 07:14:38.579557,95.96339188614051,41.832658746515854,36.20872113065106,0.0008118123226893896,8.0,-41.81,1.4867838833500562,-41.81,97.1857,109.1122,126.3914,0.8656,84.4274,81.5511,0
132111,npp,1055,170,157.962554931641,41.9218902587891,-87.7095947265625,3670176,1061,82,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-14 06:36:41.922457,269.903021883658,67.5919257022122,54.96784636106107,3.9631863829992955e-11,2.0,-67.53,3.1865100272627664,-67.55,107.2055,176.4695,222.0387,0.5352,88.6417,84.5443,0
132656,npp,1045,1370,100.690742492676,41.9244422912598,-87.7097473144531,3670176,1045,1032,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-17 07:20:56.915350,97.34949531572943,34.979970347157725,30.516223248521023,7.575355258781227e-23,9.0,-34.96,1.2937979144666532,-34.96,90.9669,102.8869,117.3523,0.918,92.7521,92.4335,0
132835,npp,278,850,144.650375366211,41.9240570068359,-87.7161483764648,3670176,279,642,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-18 07:02:01.257046,94.6387488135176,52.85267597638631,44.91053659750188,7.930876325251684e-26,6.0,-52.83,1.9513309067639726,-52.83,102.0272,121.0882,145.0867,0.78,106.5245,112.8282,0
133209,npp,893,2553,108.720291137695,41.925537109375,-87.7080230712891,3670176,893,2065,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-20 08:04:52.330884,-73.87029527955865,28.39999916304522,24.91639760021217,1.519437888622995e-27,16.0,28.38,1.184412938166907,28.38,80.7822,99.9927,121.0493,0.9446,101.8183,102.6934,0
133392,npp,192,2050,94.1054534912109,41.9248466491699,-87.7116317749023,3670176,192,1616,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-21 07:46:03.783798,-31.605999098475912,1.4344452153325415,1.2705443969286339,9.51126311163351e-28,13.0,0.96,1.0,0.96,78.6327,94.4496,108.189,1.0,94.1055,94.1055,0
133572,npp,2535,1541,83.3292007446289,41.9247741699219,-87.7138671875,3670176,2535,1156,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-22 07:27:13.459322,98.48090700768404,27.191614576426012,23.87587297383583,3.481791518560626e-26,10.0,-27.18,1.1367971201176101,-27.13,86.3308,98.1061,111.4224,0.9627,81.4509,80.2234,0
133933,npp,974,509,122.037048339844,41.9219284057617,-87.7160034179688,3670176,971,309,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-24 06:49:20.356332,92.14987797884795,61.1735355422835,50.89367965272308,4.333399280098814e-18,4.0,-61.14,2.5331140255951103,-61.12,103.2913,142.7582,172.7632,0.6616,86.2695,80.7404,0
133944,npp,3023,3214,109.425605773926,41.9265327453613,-87.7135162353516,3670176,3021,2556,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-24 08:29:50.297750,-70.10538764308966,52.646628586360954,44.75924403425285,1.3263924663094198e-24,20.0,52.6,1.9513309067639726,52.55,95.3337,115.4252,144.5757,0.8183,91.375,89.5403,0
134124,npp,2344,2719,87.5110397338867,41.9249572753906,-87.7112045288086,3670176,2344,2183,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-25 08:11:07.091699,-73.64819052633332,35.82110255938678,31.22541502277688,6.475566623151004e-20,17.0,35.79,1.2937979144666532,35.73,90.207,103.5991,123.949,0.9117,82.0148,79.7824,0
134308,npp,1652,2219,81.8459625244141,41.9244384765625,-87.7149505615234,3670176,1652,1778,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-26 07:52:20.330933,-77.10807243954676,10.731260375895866,9.493320774819686,7.241484056646769e-14,14.0,10.73,1.015504800579495,10.73,80.4642,92.6352,111.4295,1.0196,83.8251,83.449,0
134492,npp,931,1711,86.5523452758789,41.9277305603027,-87.7113265991211,3670176,932,1298,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-27 07:33:30.016326,100.73753940444003,18.415352614147526,16.249200001381656,3.604194881313495e-07,11.0,-18.42,1.0442604737599883,-18.42,83.2752,93.0715,110.1657,1.0148,88.2068,87.8339,0
134676,npp,182,1196,101.49227142334,41.9283294677734,-87.7127151489258,3670144,183,885,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-28 07:14:36.140759,96.76398577830898,41.82163896260565,36.20206109674727,0.004315151077719009,8.0,-41.81,1.4867838833500562,-41.81,97.1857,109.1122,126.3914,0.8656,89.3245,87.8536,0
134687,npp,2010,3845,153.696319580078,41.9265632629395,-87.7149276733398,3670176,2009,3085,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-28 08:54:42.951704,-65.8208598853456,66.49675287635668,54.32669913743896,3.242308028923202e-08,24.0,66.42,3.1865100272627664,66.37,120.9075,163.3565,203.9229,0.5782,91.418,88.8643,0
134859,npp,2476,678,115.964309692383,41.9274368286133,-87.7162475585938,3670144,2475,460,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-29 06:55:38.705097,93.11555794048182,57.3152716664147,48.20186912891637,0.02901374410344888,5.0,-57.29,2.2013981571160284,-57.26,90.0688,136.7336,157.4829,0.6908,85.015,80.103,0
134872,npp,1387,3375,120.674957275391,41.9225616455078,-87.7145690917969,3670144,1386,2724,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-29 08:36:03.308580,-69.23880348525347,56.827157909612595,47.855547524717494,0.0037953441519738137,21.0,56.78,2.1127631471468895,56.7,91.9847,122.7922,151.4182,0.7692,93.4475,92.8211,0
135035,npp,1669,169,157.149353027344,41.9243621826172,-87.7099456787109,3670144,1671,81,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-30 06:36:39.488167,90.34200415525393,67.59159180950226,54.97125015199975,0.07338920972851597,2.0,-67.55,3.1865100272627664,-67.55,107.2055,176.4695,222.0387,0.5352,88.3865,84.1091,0
135048,npp,733,2886,100.573043823242,41.9226570129395,-87.7100448608398,3670144,732,2327,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-30 08:17:20.105509,-72.29063811423622,42.273381969011794,36.5733058130232,0.0384429466260214,18.0,42.24,1.4867838833500562,42.2,85.9063,105.4236,127.3652,0.8959,91.1871,90.1039,0
135237,npp,50,2386,96.0005798339844,41.9228363037109,-87.7103424072266,3670144,50,1929,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-08-31 07:58:35.125853,-76.54951210986971,20.00509466777748,17.639702354551297,0.11121461866494695,15.0,19.98,1.0837787002826917,19.98,80.8023,97.3678,109.3926,0.97,93.1881,93.1234,0
135786,npp,886,850,119.346839904785,41.9228019714355,-87.708381652832,3670144,887,641,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-03 07:01:57.060308,94.69471596270591,52.844649897232465,44.90586780881622,0.08770680651363673,6.0,-52.83,1.9513309067639726,-52.83,102.0272,121.0882,145.0867,0.78,93.5572,93.0913,0
135797,npp,2817,3533,127.939758300781,41.924015045166,-87.712760925293,3670144,2820,2867,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-03 08:42:16.327268,-68.56609862473928,60.47364441399436,50.424575558885536,0.08511946191725321,22.0,60.41,2.4157378735459294,60.37,111.257,139.1401,161.9061,0.6788,89.8132,86.8467,0
136175,npp,1498,2552,66.2181930541992,41.9225463867188,-87.7142333984375,3670144,1497,2064,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-05 08:04:48.148289,-74.41168703349311,28.348733117563043,24.872816788104256,0.05514806521564725,16.0,28.33,1.184412938166907,28.38,80.7822,99.9927,121.0493,0.9446,65.9338,62.5474,0
136362,npp,794,2049,111.126167297363,41.9286499023438,-87.7138519287109,3670144,795,1616,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-06 07:45:59.610689,-48.13197471077449,1.0869547779137931,0.9627819105125343,0.038509655544767166,13.0,0.91,1.0,0.96,78.6327,94.4496,108.189,1.0,111.1262,111.1262,0
136741,npp,2360,1023,100.775520324707,41.9214248657227,-87.7084121704102,3670144,2360,751,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-08 07:08:13.638118,95.34937015295596,47.75365322313352,40.97190246293372,0.012418614356453282,7.0,-47.74,1.646109783506203,-47.7,105.1125,121.7575,132.1108,0.7757,81.7032,78.1735,0
136755,npp,1183,3690,135.342224121094,41.9223213195801,-87.7112655639648,3670144,1180,2985,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-08 08:48:25.787324,-66.79477169844968,63.657070243001556,52.54682629416579,0.0196726903887802,23.0,63.59,2.7445598364131496,63.55,91.6564,143.0017,175.1613,0.6605,91.6588,89.3907,0
136940,npp,532,3214,109.424949645996,41.9238128662109,-87.711296081543,3670144,534,2556,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-09 08:29:46.147637,-70.71974176159706,52.64486490233846,44.75901872313681,0.010315568001647466,20.0,52.6,1.9513309067639726,52.55,95.3337,115.4252,144.5757,0.8183,91.3746,89.5398,0
137127,npp,2938,2717,98.5856704711914,41.928638458252,-87.7162322998047,3670144,2938,2182,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-10 08:11:01.170084,-73.46842901448245,35.73902017980945,31.1571082766526,0.004071691575424493,17.0,35.71,1.2937979144666532,35.73,90.207,103.5991,123.949,0.9117,90.5746,89.8789,0
137322,npp,2244,2218,111.594871520996,41.926139831543,-87.7103042602539,3670144,2244,1777,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-11 07:52:14.419255,-76.8177791609247,10.678472148736477,9.446797952470217,0.0007897946506052634,14.0,10.67,1.015504800579495,10.73,80.4642,92.6352,111.4295,1.0196,113.1198,113.7806,0
137512,npp,1522,1709,91.9931945800781,41.9255294799805,-87.7168426513672,3670176,1522,1297,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-12 07:33:24.080078,100.7846918962702,18.522568493969086,16.343028369163864,5.438849011452825e-06,11.0,-18.53,1.0442604737599883,-18.42,83.2752,93.0715,110.1657,1.0148,93.417,93.3553,0
137701,npp,771,1195,104.475532531738,41.924259185791,-87.7083206176758,3670176,772,884,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-13 07:14:30.210144,96.9475155976108,41.850646601160584,36.22541757031309,6.445517058351118e-13,8.0,-41.85,1.4867838833500562,-41.81,97.1857,109.1122,126.3914,0.8656,91.331,90.436,0
137713,npp,2599,3844,135.004959106445,41.9247016906738,-87.7168197631836,3670176,2600,3085,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-13 08:54:37.023128,-66.19991835180606,66.47836451065591,54.3152015519988,1.2307320994503782e-05,24.0,66.41,3.1865100272627664,66.37,120.9075,163.3565,203.9229,0.5782,85.5522,78.0573,0
138092,npp,1317,2884,124.711166381836,41.9272499084473,-87.7121047973633,3670176,1318,2326,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-15 08:17:14.200757,-72.78579264623218,42.20029498631592,36.51314927006991,3.0680976100925794e-20,18.0,42.16,1.4867838833500562,42.2,85.9063,105.4236,127.3652,0.8959,107.4223,111.7294,0
138282,npp,616,2383,84.4790191650391,41.9258918762207,-87.7154312133789,3670176,616,1927,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-16 07:58:27.448042,-75.14347432048717,19.84869241898203,17.502860192600817,1.504258976128367e-26,15.0,19.82,1.0837787002826917,19.98,80.8023,97.3678,109.3926,0.97,82.5572,81.9471,0
138477,npp,2974,1877,106.991683959961,41.9276084899902,-87.7109680175781,3670176,2974,1451,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-17 07:39:37.134115,98.23004829075525,9.103551434334888,8.056206953400594,9.16305794604593e-29,12.0,-9.11,1.0,-8.87,81.5834,94.0903,107.9326,1.0038,107.351,107.4002,0
138675,npp,2233,1367,90.73388671875,41.9225044250488,-87.7093276977539,3670176,2233,1030,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-18 07:20:45.038856,97.68531734420681,35.08134505061202,30.601989784061857,1.1538028419660608e-29,9.0,-35.08,1.2937979144666532,-34.96,90.9669,102.8869,117.3523,0.918,85.0563,83.2931,0
138688,npp,937,3998,157.795043945312,41.9235038757324,-87.7125930786133,3670176,937,3167,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-18 09:00:46.512273,-64.87812174059201,68.99937404832599,55.79235235880936,2.136482491713001e-28,25.0,68.92,3.5496478698597698,68.89,121.9906,163.6046,220.5499,0.5773,92.8129,91.0957,0
138868,npp,1462,847,114.076316833496,41.9258918762207,-87.7145919799805,3670176,1463,640,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-19 07:01:49.389447,94.5367143893228,52.93215166765295,44.97102704321986,8.998568535305341e-29,6.0,-52.91,1.9513309067639726,-52.83,102.0272,121.0882,145.0867,0.78,90.8562,88.9802,0
138881,npp,322,3531,134.764434814453,41.921688079834,-87.7089538574219,3670176,324,2865,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-19 08:42:08.656025,-68.42548047257755,60.429573442186246,50.39351950870607,6.332328812649582e-30,22.0,60.37,2.4157378735459294,60.37,111.257,139.1401,161.9061,0.6788,92.6383,91.4793,0
139658,npp,617,1537,93.3800430297852,41.9241409301758,-87.7164840698242,3670176,617,1153,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-23 07:26:59.871073,97.80483003922934,27.402295875667395,24.05720661475891,6.107414487430373e-17,10.0,-27.38,1.1367971201176101,-27.13,86.3308,98.1061,111.4224,0.9627,90.2922,89.8997,0
139851,npp,2927,1020,110.231292724609,41.9235076904297,-87.7085876464844,3670176,2925,749,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-24 07:08:04.227166,95.15110873577159,47.849240766937996,41.045782033874275,3.0052794015172345e-10,7.0,-47.83,1.646109783506203,-47.7,105.1125,121.7575,132.1108,0.7757,87.4475,85.5085,0
139866,npp,1735,3687,184.793975830078,41.9262466430664,-87.7101364135742,3670176,1736,2983,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-24 08:48:18.156254,-67.30187312714207,63.606492858478546,52.51194390650604,4.017920619542993e-18,23.0,63.53,2.7445598364131496,63.55,91.6564,143.0017,175.1613,0.6605,109.6769,122.0525,0
140045,npp,2136,505,133.32341003418,41.9248733520508,-87.7163925170898,3670144,2136,306,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-25 06:49:06.806179,92.2126777179925,61.25367817463723,50.94620470930014,0.0006931524427177447,4.0,-61.22,2.5331140255951103,-61.12,103.2913,142.7582,172.7632,0.6616,90.725,88.2075,0
140059,npp,1098,3210,115.465919494629,41.9254875183105,-87.7116241455078,3670176,1098,2554,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-25 08:29:36.748669,-70.17297606115305,52.54172006677137,44.678754396283544,2.094514000341826e-11,20.0,52.49,1.9513309067639726,52.55,95.3337,115.4252,144.5757,0.8183,94.4705,94.4829,0
140245,npp,431,2714,78.5234680175781,41.9235382080078,-87.7130966186523,3670176,430,2179,196611,3866787,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-26 08:10:51.781332,-72.56269677369848,35.61797892759805,31.05406847430266,0.000292385669116586,17.0,35.58,1.2937979144666532,35.73,90.207,103.5991,123.949,0.9117,75.0682,71.5886,0
140430,npp,2807,2214,89.6257934570312,41.9235916137695,-87.7158126831055,3670144,2807,1773,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-27 07:52:05.033901,-77.01979633501023,10.465449676181837,9.25843997481187,0.014173401480229126,14.0,10.44,1.0,10.73,80.4642,92.6352,111.4295,1.0196,91.4402,91.3812,0
140620,npp,2082,1706,98.9815673828125,41.9274559020996,-87.7122955322266,3670144,2082,1293,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-28 07:33:14.728660,99.77681804451316,18.68535210548925,16.484615072890122,0.052516851523770676,11.0,-18.7,1.0442604737599883,-18.42,83.2752,93.0715,110.1657,1.0148,100.1092,100.4472,0
140987,npp,531,674,136.733642578125,41.9265213012695,-87.712890625,3670144,533,455,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-30 06:55:23.450839,93.57967684052859,57.41000538843455,48.266956072194624,0.20077143090598748,5.0,-57.38,2.2013981571160284,-57.26,90.0688,136.7336,157.4829,0.6908,94.4496,94.4496,0
141000,npp,2531,3370,136.92578125,41.9212799072266,-87.7120666503906,3670144,2533,2719,196611,3866755,611,usa_chicago_23_8,41.925,-87.7125,23,8,usa_chicago,2012-09-30 08:35:48.056019,-69.72241176626672,56.713733656034385,47.77110815936565,0.14729137465926292,21.0,56.65,2.1127631471468895,56.7,91.9847,122.7922,151.4182,0.7692,101.1392,105.3209,0
