gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2619,522,26.1783046722412,41.6401062011719,-87.751350402832,3670176,2618,320,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-18 06:50:31.666577,92.27488142284757,60.88641362765946,50.69773906918452,7.86669697275521e-19,4.0,-60.86,2.4157378735459294,-61.14,24.1094,26.5583,31.3265,0.6099,16.0401,15.9656,0
103031,npp,1575,3239,17.4616928100586,41.6403465270996,-87.7522964477539,3670176,1576,2580,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-18 08:31:01.606765,-70.35159656803222,53.32554550385858,45.27042682371587,3.5158413171384856e-11,20.0,53.27,1.9513309067639726,52.9,17.8096,21.8443,26.0822,0.7415,13.9514,12.9477,0
103388,npp,2552,1728,17.3524322509766,41.6390991210938,-87.7512283325195,3670176,2552,1313,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-21 07:34:39.457720,99.20717851108317,17.46693994205788,15.418271520732667,2.7434839873117866e-22,11.0,-17.49,1.0442604737599883,-18.09,12.6419,15.7481,19.1622,1.0285,17.7337,17.8475,0
103625,npp,1023,692,23.1578559875488,41.636100769043,-87.7456970214844,3670176,1028,473,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-23 06:56:48.094272,93.31837396985574,56.960403591884244,47.945976830747796,1.2754412148235463e-19,5.0,-56.94,2.1127631471468895,-57.24,21.6192,24.0797,27.6872,0.6727,15.7611,15.5773,0
103745,npp,214,180,37.6434555053711,41.6398010253906,-87.7456970214844,3670176,215,87,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-24 06:37:48.859011,90.32997983299742,67.4056427113295,54.86093250087023,2.754674736559018e-17,2.0,-67.36,3.1865100272627664,-67.56,27.2722,30.8127,37.6435,0.5257,18.341,19.7881,0
103988,npp,947,1898,16.8661556243896,41.6363868713379,-87.749382019043,3670176,947,1471,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-26 07:40:54.138193,102.54251692512422,7.8571695764922636,6.9548286148400775,2.049650352119211e-15,12.0,-7.89,1.0,-8.58,13.3692,17.424,20.8407,0.9296,15.6395,15.6788,0
104104,npp,189,1385,18.833402633667,41.6390380859375,-87.7491836547852,3670176,189,1042,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-04-27 07:22:00.239948,97.25675092023309,34.31363646095064,29.95472012425146,1.7063958811595119e-12,9.0,-34.32,1.2937979144666532,-34.83,14.5435,18.1265,21.2607,0.8936,16.7438,16.8291,0
132656,npp,1088,1373,20.702054977417,41.6394500732422,-87.7479705810547,3670176,1090,1035,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-17 07:21:00.473911,96.73812070848425,34.848620504253326,30.405380223584928,6.502879202329797e-23,9.0,-34.83,1.2937979144666532,-34.83,14.5435,18.1265,21.2607,0.8936,18.1881,18.4989,0
132835,npp,322,852,19.2730045318604,41.6373672485352,-87.7509384155273,3670176,324,643,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-18 07:02:06.594843,94.7187160552283,52.80469877733166,44.87393974072461,6.314598754866997e-26,6.0,-52.78,1.9513309067639726,-52.78,18.0788,22.0845,26.9409,0.7334,14.7566,14.1353,0
133209,npp,936,2562,18.1708793640137,41.6375770568848,-87.7489013671875,3670176,936,2072,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-20 08:04:57.668719,-74.13887032373553,28.818373603740866,25.275485376378597,1.2653082583836163e-27,16.0,28.8,1.184412938166907,28.8,13.772,16.5614,21.6036,0.978,17.5563,17.7715,0
133392,npp,235,2057,22.7306594848633,41.6386871337891,-87.7487640380859,3670176,235,1623,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-21 07:46:09.121633,-65.84145360272116,1.421345670662093,1.2589327578789513,8.218600707602283e-28,13.0,1.36,1.0,1.42,14.7631,16.1974,19.3364,1.0,22.7307,22.7307,0
133572,npp,2579,1546,13.0861501693726,41.6340713500977,-87.7477111816406,3670176,2579,1160,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-22 07:27:18.797159,98.60646857124284,26.947134051292856,23.665015874583002,3.149383674170352e-26,10.0,-26.93,1.1367971201176101,-26.93,14.1271,17.2341,23.0807,0.9398,12.5486,12.299,0
133749,npp,1821,1026,18.5610408782959,41.6344871520996,-87.7468795776367,3670176,1820,754,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-23 07:08:23.135208,95.31750925900386,47.65365086492603,40.89176766443391,6.526401241364114e-23,7.0,-47.64,1.646109783506203,-47.64,14.9763,18.4024,23.85,0.8802,16.2938,16.337,0
133933,npp,1018,509,23.8346786499023,41.6383972167969,-87.7530822753906,3670176,1017,309,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-24 06:49:25.694123,92.23389238097617,61.17497232045355,50.894206135312366,4.474714686963502e-18,4.0,-61.14,2.5331140255951103,-61.14,24.1094,26.5583,31.3265,0.6099,15.1222,14.5363,0
133944,npp,3065,3227,19.823902130127,41.6405563354492,-87.7496566772461,3670176,3065,2566,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-24 08:29:55.635541,-70.30167561633736,52.986335406619084,45.01558315420108,1.273169754383193e-24,20.0,52.95,1.9513309067639726,52.9,17.8096,21.8443,26.0822,0.7415,15.162,14.6992,0
134124,npp,2387,2729,16.1486129760742,41.6348838806152,-87.75,3670176,2388,2189,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-25 08:11:12.429497,-73.8433901314658,36.23589253301687,31.573310091990916,6.60683602105357e-20,17.0,36.22,1.357151599901897,36.18,15.4206,18.6315,21.9357,0.8694,14.3679,14.0389,0
134308,npp,1695,2226,10.286340713501,41.6354942321777,-87.7535629272461,3670176,1695,1785,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-26 07:52:23.889486,-72.34389671906114,11.165139128988768,9.876060239980207,7.878906954883498e-14,14.0,11.12,1.015504800579495,11.15,13.2464,17.5951,20.8192,0.9206,9.0002,9.4692,0
134492,npp,975,1716,13.3984489440918,41.6336555480957,-87.7463150024414,3670176,974,1302,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-27 07:33:33.574888,97.70043748549354,18.171087251453425,16.035279444707683,4.146302775847694e-07,11.0,-18.15,1.0442604737599883,-18.09,12.6419,15.7481,19.1622,1.0285,13.9473,13.7807,0
134687,npp,2052,3861,22.583776473999,41.638011932373,-87.7540740966797,3670176,2054,3094,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-08-28 08:54:48.289502,-66.26852086512798,66.7635895995338,54.48722157959111,3.625053654109166e-08,24.0,66.69,3.1865100272627664,66.62,23.5717,28.9212,34.7393,0.5601,14.2086,12.6481,0
137512,npp,1565,1714,15.7481241226196,41.6380271911621,-87.7501449584961,3670176,1565,1301,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-12 07:33:27.638640,97.94388197793239,18.274442794542704,16.12575559013378,4.661290061226456e-06,11.0,-18.26,1.0442604737599883,-18.09,12.6419,15.7481,19.1622,1.0285,16.1974,16.1974,0
137701,npp,814,1197,22.3386611938477,41.6407699584961,-87.7498245239258,3670176,813,886,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-13 07:14:33.768662,95.8694075213809,41.79711313678026,36.18145982961448,5.349977625187649e-13,8.0,-41.78,1.4867838833500562,-41.7,15.3382,18.4905,23.3523,0.876,18.7856,19.5683,0
137713,npp,2641,3860,25.9940624237061,41.6357154846191,-87.7509994506836,3670176,2645,3093,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-13 08:54:42.360972,-66.36718469223707,66.74837910464296,54.477778253506536,1.185682165848654e-05,24.0,66.67,3.1865100272627664,66.62,23.5717,28.9212,34.7393,0.5601,15.2788,14.558,0
138092,npp,1360,2894,13.1225280761719,41.6353607177734,-87.7527160644531,3670176,1358,2334,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-15 08:17:17.759320,-71.75989038573363,42.5640539316665,36.809683435554156,2.574895824918977e-20,18.0,42.53,1.4867838833500562,42.6,16.471,18.0649,21.5745,0.8966,12.8732,11.7659,0
138282,npp,659,2392,15.584903717041,41.6373291015625,-87.7500534057617,3670176,659,1935,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-16 07:58:32.785834,-75.50435848740987,20.310157655503573,17.905732226951667,1.2587927098444534e-26,15.0,20.3,1.0837787002826917,20.45,13.2268,16.9689,19.64,0.9545,14.9204,14.8763,0
138477,npp,3018,1883,15.0987520217896,41.6358108520508,-87.7512435913086,3670176,3018,1457,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-17 07:39:42.471915,98.50507138870388,8.760499195093082,7.753097991079022,7.715476207167919e-29,12.0,-8.76,1.0,-8.58,13.3692,17.424,20.8407,0.9296,13.8721,14.0358,0
138675,npp,2276,1371,21.7428302764893,41.6398849487305,-87.7456512451172,3670176,2277,1033,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-18 07:20:50.376655,97.87212298553992,34.91880805855437,30.464846443505554,1.0014649069621811e-29,9.0,-34.92,1.2937979144666532,-34.83,14.5435,18.1265,21.2607,0.8936,18.9925,19.4289,0
138688,npp,979,4014,22.7458820343018,41.6362724304199,-87.7532577514648,3670176,982,3175,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-18 09:00:51.850108,-65.05087056042572,69.24421524909965,55.92954674219791,1.8511768131405399e-28,25.0,69.16,3.5496478698597698,69.16,21.6847,29.3749,37.707,0.5514,14.3299,12.5421,0
138868,npp,1506,849,22.1022701263428,41.6396522521973,-87.7478713989258,3670176,1508,641,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-19 07:01:54.727237,94.62128303057199,52.879933494296964,44.93122437841494,8.088470856632011e-29,6.0,-52.86,1.9513309067639726,-52.78,18.0788,22.0845,26.9409,0.7334,16.2065,16.2104,0
138881,npp,363,3544,26.2930145263672,41.6381912231445,-87.7474899291992,3670176,362,2876,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-19 08:42:12.214536,-68.27997352966014,60.710077016539714,50.585060168337385,5.5882037536565674e-30,22.0,60.65,2.4157378735459294,60.67,20.1788,23.1411,26.2125,0.6999,17.5021,18.4035,0
139658,npp,660,1542,14.8728761672974,41.6406211853027,-87.7481842041016,3670176,661,1157,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-23 07:27:05.208908,99.07272590923533,27.12805477485459,23.820761688988085,5.334724687587576e-17,10.0,-27.13,1.1367971201176101,-26.93,14.1271,17.2341,23.0807,0.9398,14.1203,13.9782,0
139851,npp,2971,1022,19.643217086792,41.6367721557617,-87.7494201660156,3670176,2970,751,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-24 07:08:09.564965,95.23288318594822,47.79031235799521,40.99899120662975,3.323777235882474e-10,7.0,-47.77,1.646109783506203,-47.64,14.9763,18.4024,23.85,0.8802,16.9512,17.2896,0
139866,npp,1777,3702,24.3351821899414,41.6387519836426,-87.7455520629883,3670176,1781,2994,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-24 08:48:23.494053,-67.4745985965265,63.88849547055452,52.69339047506663,4.062299199519021e-18,23.0,63.82,2.7445598364131496,63.82,19.6365,23.0558,27.6383,0.7025,16.6635,17.0962,0
140059,npp,1141,3223,14.208194732666,41.633960723877,-87.7502746582031,3670176,1142,2561,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-25 08:29:42.086460,-70.75769983213019,52.89249426704681,44.94360228924105,2.2286893285022646e-11,20.0,52.84,1.9513309067639726,52.9,17.8096,21.8443,26.0822,0.7415,12.2841,10.5352,0
140245,npp,473,2724,9.76763248443604,41.6408462524414,-87.7490997314453,3670176,473,2186,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-09-26 08:10:57.119124,-73.60046501489745,36.04181118103272,31.409744092822418,0.0003121432740220877,17.0,36.01,1.2937979144666532,36.18,15.4206,18.6315,21.9357,0.8694,9.3463,8.4915,0
142941,npp,440,1018,16.1917190551758,41.6399765014648,-87.7484359741211,3670176,440,748,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-10 07:07:58.637804,95.66988732572466,47.92056044508788,41.09814465383985,0.00042924872088548577,7.0,-47.9,1.646109783506203,-47.64,14.9763,18.4024,23.85,0.8802,14.8544,14.2516,0
143138,npp,2734,502,31.5262813568115,41.6379928588867,-87.7489242553711,3670176,2740,304,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-11 06:49:01.231342,92.22989234450225,61.32440914468335,50.99088006515263,7.89044673876681e-09,4.0,-61.28,2.5331140255951103,-61.14,24.1094,26.5583,31.3265,0.6099,18.1586,19.2273,0
143151,npp,1696,3218,22.733325958252,41.6389236450195,-87.7481155395508,3670176,1700,2559,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-11 08:29:31.174685,-70.24730244252692,52.762958009962226,44.84360375599637,0.0004393708418912978,20.0,52.71,1.9513309067639726,52.9,17.8096,21.8443,26.0822,0.7415,16.653,16.8566,0
143343,npp,1042,2721,15.9162330627441,41.6389083862305,-87.7479858398438,3670176,1043,2184,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-12 08:10:49.780072,-73.45173513178833,35.906655857843454,31.29472309518174,4.359501063802899e-08,17.0,35.88,1.2937979144666532,36.18,15.4206,18.6315,21.9357,0.8694,14.0987,13.8368,0
144124,npp,1195,674,19.0645771026611,41.6369209289551,-87.7525329589844,3670176,1194,456,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-16 06:55:25.082790,93.41913244518597,57.4126531247546,48.26447323063168,2.4231608040636418e-31,5.0,-57.38,2.2013981571160284,-57.24,21.6192,24.0797,27.6872,0.6727,13.9192,12.8239,0
144136,npp,121,3381,24.9044094085693,41.6369743347168,-87.7477493286133,3670176,121,2730,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-16 08:35:49.689232,-69.28879788405226,56.9816428482951,47.96035475483768,2.4342644420351465e-28,21.0,56.93,2.1127631471468895,57.05,18.7447,23.5034,30.0963,0.6892,16.8605,17.1629,0
144930,npp,424,1368,10.01301670074463,41.6393547058105,-87.7537384033203,3670176,424,1031,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-20 07:20:42.784714,97.17376235290564,35.06343036830761,30.583472373633125,1.9161328409034892e-25,9.0,-35.04,1.2937979144666532,-34.83,14.5435,18.1265,21.2607,0.8936,9.9263,8.9474,0
144942,npp,2200,4010,16.080361366272,41.6332702636719,-87.749626159668,3670176,2200,3172,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-20 09:00:44.260339,-65.0514602586651,69.19790339332458,55.89548938931425,3.345141633633648e-29,25.0,69.1,3.5496478698597698,69.16,21.6847,29.3749,37.707,0.5514,12.4521,8.8668,0
145125,npp,2737,848,12.8390502929688,41.634693145752,-87.7517471313477,3670176,2740,641,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-21 07:01:48.948984,94.57928729580534,52.92455106207297,44.95923300859119,5.0474961001903324e-20,6.0,-52.88,1.9513309067639726,-52.78,18.0788,22.0845,26.9409,0.7334,11.4593,9.4165,0
145140,npp,1594,3540,17.6600303649902,41.6411590576172,-87.7535629272461,3670176,1594,2874,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-21 08:42:06.438787,-68.2644077629223,60.62879913261553,50.52266635308429,6.102044477080643e-26,22.0,60.57,2.4157378735459294,60.67,20.1788,23.1411,26.2125,0.6999,13.9285,12.3609,0
145324,npp,1947,335,19.7366027832031,41.6345252990723,-87.7522659301758,3670176,1946,182,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-22 06:42:49.776929,91.1362136931297,64.66172733425995,53.171673772365246,2.313920369799437e-13,3.0,-64.6,2.8345692104261015,-64.51,23.7548,29.6079,34.0538,0.5471,12.7149,10.7972,0
145338,npp,958,3056,21.9942779541016,41.6396827697754,-87.7463684082031,3670176,957,2456,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-22 08:23:25.059500,-71.3392012557955,48.04081225178268,41.19509168270877,6.547568588261017e-21,19.0,47.99,1.646109783506203,48.15,17.202,19.3139,21.8269,0.8386,17.8257,18.4452,0
145718,npp,2670,2053,21.66676902771,41.6398773193359,-87.7461166381836,3670176,2671,1619,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-10-24 07:45:53.393176,-48.917056813472726,1.3498911028285854,1.195517253995768,1.575705208959834e-07,13.0,1.13,1.0,1.42,14.7631,16.1974,19.3364,1.0,21.6668,21.6668,0
148850,npp,301,2056,14.4008522033691,41.6388778686523,-87.7454986572266,3670176,302,1622,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-09 07:46:00.643407,-50.22775793558012,1.5304737821583376,1.3554027685680015,0.0001518181001022881,13.0,1.3,1.0,1.42,14.7631,16.1974,19.3364,1.0,14.4009,14.4009,0
149640,npp,2486,2727,24.0487842559814,41.6389083862305,-87.747673034668,3670176,2487,2188,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-13 08:11:05.959009,-73.243648804552,36.16925377943542,31.512708592219404,2.9812578558567565e-26,17.0,36.13,1.2937979144666532,36.18,15.4206,18.6315,21.9357,0.8694,20.3845,20.9069,0
149826,npp,1783,2226,18.863151550293,41.6348266601562,-87.7467956542969,3670176,1783,1784,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-14 07:52:19.248845,-76.50326397831864,11.148655170763123,9.860131294202295,3.2049940890683393e-31,14.0,11.12,1.015504800579495,11.15,13.2464,17.5951,20.8192,0.9206,17.446,17.3647,0
150015,npp,1067,1715,12.0861139297485,41.6365013122559,-87.7531127929688,3670176,1067,1302,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-15 07:33:28.986417,97.76669788880622,18.235998611935425,16.089841091353033,9.888168657034118e-32,11.0,-18.2,1.0442604737599883,-18.09,12.6419,15.7481,19.1622,1.0285,12.6906,12.4309,0
150197,npp,323,1200,20.4074058532715,41.6347732543945,-87.7472305297852,3670176,324,888,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-16 07:14:36.946244,96.50719087543227,41.696920656895614,36.09429404848333,8.28707751143744e-31,8.0,-41.67,1.4867838833500562,-41.7,15.3382,18.4905,23.3523,0.876,17.4867,17.8765,0
150209,npp,2148,3858,28.1268901824951,41.6362571716309,-87.7517929077148,3670176,2150,3092,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-16 08:54:43.761554,-66.12144473313737,66.72661750038824,54.45451237392108,1.2487185273786483e-30,24.0,66.64,3.1865100272627664,66.62,23.5717,28.9212,34.7393,0.5601,15.9481,15.7525,0
150384,npp,2621,681,29.8774833679199,41.6363525390625,-87.7469482421875,3670176,2619,462,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-17 06:55:39.566474,93.19106847821757,57.26123120511526,48.15411346354377,6.506607722782345e-28,5.0,-57.21,2.1127631471468895,-57.24,21.6192,24.0797,27.6872,0.6727,18.9416,20.0973,0
150398,npp,1529,3385,15.2878437042236,41.6370315551758,-87.7544250488281,3670176,1529,2734,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-17 08:36:04.174489,-69.4456502126532,57.08942206558579,48.035760904585445,3.172651874731619e-30,21.0,57.02,2.2013981571160284,57.05,18.7447,23.5034,30.0963,0.6892,12.4654,10.5356,0
150569,npp,1818,169,33.7467880249023,41.6355590820312,-87.7529296875,3670176,1817,82,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-18 06:36:40.405681,90.26859024276514,67.61561275927593,54.97450325808722,3.8309998341685996e-23,2.0,-67.55,3.1865100272627664,-67.56,27.2722,30.8127,37.6435,0.5257,17.1182,17.7398,0
150583,npp,879,2895,23.0127124786377,41.6373977661133,-87.7459716796875,3670176,878,2334,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-18 08:17:21.027049,-72.23790172107405,42.60893055402849,36.84119359162664,8.072905254824742e-28,18.0,42.56,1.4867838833500562,42.6,16.471,18.0649,21.5745,0.8966,19.5253,20.6337,0
151130,npp,1829,1373,14.5483903884888,41.6381950378418,-87.7538452148438,3670176,1830,1035,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-21 07:20:55.568415,97.60821954539455,34.847852950617,30.40109817295931,5.215379856086799e-11,9.0,-34.83,1.2937979144666532,-34.83,14.5435,18.1265,21.2607,0.8936,13.4318,13.0001,0
151307,npp,1048,852,18.0787944793701,41.6398735046387,-87.7526931762695,3670176,1048,643,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-22 07:01:59.963646,94.24752034925862,52.81582410675111,44.876184781938996,0.00032730731208502155,6.0,-52.78,1.9513309067639726,-52.78,18.0788,22.0845,26.9409,0.7334,14.1446,13.2595,0
151317,npp,2992,3544,27.7452449798584,41.6372756958008,-87.7482070922852,3670176,2996,2877,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-22 08:42:17.453969,-67.97478572959263,60.71969881405093,50.58309756372321,2.3393608959212184e-12,22.0,60.65,2.4157378735459294,60.67,20.1788,23.1411,26.2125,0.6999,18.1033,19.42,0
151451,npp,2344,3059,21.6595611572266,41.6349563598633,-87.7483215332031,3670176,2344,2459,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-11-23 08:23:37.002175,-71.69523086490865,48.16964607461369,41.29568666631898,1.3425164275116365e-05,19.0,48.09,1.7549928774784245,48.15,17.202,19.3139,21.8269,0.8386,17.5339,18.1645,0
154919,npp,868,1543,21.815221786499,41.6344795227051,-87.7461090087891,3670176,868,1157,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-12 07:27:12.421667,98.88168858377166,27.049728383890386,23.752103775366866,1.0605637820611828e-27,10.0,-27.08,1.1367971201176101,-26.93,14.1271,17.2341,23.0807,0.9398,20.2273,20.503,0
155101,npp,110,1022,22.359037399292,41.6397972106934,-87.7511215209961,3670176,109,751,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-13 07:08:16.753346,94.98246599078985,47.764677240787236,40.97727505862295,1.855888678462963e-33,7.0,-47.77,1.646109783506203,-47.64,14.9763,18.4024,23.85,0.8802,18.601,19.68,0
155113,npp,1988,3699,23.0660343170166,41.6374778747559,-87.7528839111328,3670176,1990,2992,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-13 08:48:30.681359,-67.28794671495334,63.87914143429447,52.68439378594783,2.3637428719742162e-29,23.0,63.77,2.7445598364131496,63.82,19.6365,23.0558,27.6383,0.7025,16.2011,16.2046,0
155278,npp,2396,505,39.2689971923828,41.6395301818848,-87.7503204345703,3670176,2395,306,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-14 06:49:19.305165,92.28858251426318,61.219798152397246,50.92151249663016,2.6968107357865025e-32,4.0,-61.22,2.5331140255951103,-61.14,24.1094,26.5583,31.3265,0.6099,21.2152,23.9494,0
155293,npp,1356,3222,17.4288635253906,41.6342239379883,-87.7486114501953,3670176,1355,2560,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-14 08:29:49.246614,-70.31858404046284,52.906325489634675,44.95263063312431,2.080049500432786e-30,20.0,52.82,1.9513309067639726,52.9,17.8096,21.8443,26.0822,0.7415,13.9346,12.9233,0
156025,npp,1591,1195,24.3801078796387,41.6351165771484,-87.7476806640625,3670176,1591,884,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-18 07:14:35.037804,96.80961805649893,41.81824871621199,36.196738787119294,6.527436104212232e-21,8.0,-41.85,1.4867838833500562,-41.7,15.3382,18.4905,23.3523,0.876,20.1587,21.3565,0
156955,npp,1782,4008,48.492057800293,41.6394157409668,-87.7478713989258,3670176,1783,3171,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2012-12-23 09:00:52.983314,-64.91237693682817,69.20558854691727,55.905400045969806,0.00022293794865560317,25.0,69.07,3.5496478698597698,69.16,21.6847,29.3749,37.707,0.5514,21.583,26.7387,0
168805,npp,600,156,33.367561340332,41.6389312744141,-87.7517013549805,3670176,600,74,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2013-01-05 06:36:32.285395,90.34271410540488,67.76757951440575,55.07345037497618,0.00036711296466927605,2.0,-67.76,3.3166247903554,-67.56,27.2722,30.8127,37.6435,0.5257,16.9677,17.5404,0
169173,npp,1338,1876,17.3328323364258,41.6364555358887,-87.7489624023438,3670176,1338,1450,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2013-01-07 07:39:37.621528,98.0773705604418,9.151122026229638,8.098137298493349,7.676948745175318e-10,12.0,-9.16,1.0,-8.58,13.3692,17.424,20.8407,0.9296,16.1062,16.1126,0
169348,npp,581,1363,18.6925773620605,41.6357612609863,-87.7484130859375,3670176,581,1027,196611,3866787,6398,usa_chicago_14_77,41.6375,-87.75,14,77,usa_chicago,2013-01-08 07:20:45.524100,97.63910482543145,35.22749418197938,30.724887624728648,3.543339835635149e-17,9.0,-35.25,1.2937979144666532,-34.83,14.5435,18.1265,21.2607,0.8936,16.6349,16.7032,0
