lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.768,0.742,0.788
2,0.555,0.57,0.586
3,0.374,0.43,0.409
4,0.262,0.317,0.291
5,0.19,0.228,0.206
6,0.141,0.159,0.142
7,0.112,0.108,0.099
8,0.083,0.072,0.057
9,0.07,0.048,0.034
10,0.064,0.034,0.02
11,0.066,0.028,0.019
12,0.083,0.028,0.032
13,0.051,0.033,-0.001
14,0.053,0.041,-0.003
15,0.054,0.051,-0.004
16,0.06,0.062,0.004
17,0.061,0.073,0.008
18,0.071,0.083,0.021
19,0.077,0.093,0.033
20,0.078,0.101,0.04
21,0.087,0.107,0.056
22,0.085,0.111,0.065
23,0.1,0.113,0.09
24,0.112,0.113,0.115
25,0.112,0.111,0.13
26,0.113,0.106,0.148
27,0.107,0.099,0.16
28,0.092,0.093,0.161
29,0.074,0.087,0.154
30,0.056,0.081,0.142
31,0.055,0.075,0.132
32,0.053,0.069,0.119
33,0.051,0.062,0.101
34,0.056,0.055,0.087
35,0.062,0.048,0.072
36,0.06,0.04,0.052
37,0.042,0.032,0.021
38,0.029,0.023,-0.0
39,0.014,0.016,-0.02
40,0.001,0.009,-0.035
41,-0.008,0.003,-0.046
42,-0.01,-0.002,-0.05
43,-0.002,-0.005,-0.047
44,-0.002,-0.007,-0.049
45,-0.007,-0.008,-0.053
46,-0.014,-0.008,-0.057
47,-0.015,-0.007,-0.054
48,-0.015,-0.005,-0.048
49,-0.016,-0.003,-0.04
50,-0.014,-0.0,-0.028
51,-0.01,0.002,-0.011
52,-0.003,0.004,0.01
53,0.0,0.006,0.03
54,0.002,0.008,0.05
55,0.011,0.01,0.075
56,0.022,0.013,0.096
57,0.031,0.015,0.112
58,0.036,0.016,0.119
59,0.037,0.017,0.119
60,0.038,0.017,0.113
61,0.035,0.016,0.099
62,0.03,0.014,0.08
63,0.022,0.011,0.054
64,0.012,0.009,0.025
65,-0.002,0.007,-0.005
66,-0.006,0.004,-0.024
67,-0.011,0.002,-0.04
68,-0.016,-0.001,-0.051
69,-0.019,-0.005,-0.058
70,-0.019,-0.008,-0.06
71,-0.02,-0.011,-0.062
72,-0.023,-0.014,-0.064
73,-0.026,-0.017,-0.065
74,-0.027,-0.02,-0.063
75,-0.024,-0.022,-0.057
76,-0.022,-0.023,-0.052
77,-0.021,-0.024,-0.047
78,-0.016,-0.024,-0.04
79,-0.014,-0.023,-0.034
80,-0.009,-0.021,-0.023
81,-0.003,-0.018,-0.008
82,0.002,-0.014,0.007
83,-0.002,-0.011,0.018
84,-0.007,-0.007,0.028
85,-0.012,-0.003,0.039
86,-0.014,0.0,0.049
87,-0.017,0.003,0.055
88,-0.018,0.004,0.059
89,-0.007,0.005,0.067
90,0.005,0.004,0.067
91,0.008,0.003,0.056
92,0.007,0.003,0.038
93,0.004,0.002,0.018
94,0.007,0.0,0.005
95,0.009,-0.001,-0.009
96,0.016,-0.003,-0.013
97,0.018,-0.005,-0.02
98,0.015,-0.007,-0.027
99,0.006,-0.007,-0.038
100,0.0,-0.008,-0.045
101,-0.006,-0.009,-0.049
102,-0.018,-0.01,-0.058
103,-0.027,-0.01,-0.064
104,-0.036,-0.011,-0.069
105,-0.041,-0.011,-0.067
106,-0.04,-0.011,-0.061
107,-0.036,-0.012,-0.057
108,-0.032,-0.012,-0.054
109,-0.019,-0.013,-0.043
110,-0.009,-0.013,-0.03
111,0.004,-0.012,-0.01
112,0.012,-0.012,0.011
113,0.012,-0.012,0.026
114,0.005,-0.011,0.037
115,-0.003,-0.012,0.045
116,-0.008,-0.012,0.053
117,-0.001,-0.013,0.066
118,-0.001,-0.013,0.067
119,-0.006,-0.013,0.057
120,-0.016,-0.012,0.038
121,-0.026,-0.012,0.012
122,-0.027,-0.013,-0.007
123,-0.024,-0.015,-0.02
124,-0.016,-0.017,-0.028
125,-0.021,-0.02,-0.044
126,-0.03,-0.022,-0.062
127,-0.033,-0.026,-0.073
128,-0.032,-0.03,-0.077
129,-0.032,-0.034,-0.078
130,-0.037,-0.037,-0.083
131,-0.045,-0.039,-0.089
132,-0.05,-0.04,-0.091
133,-0.042,-0.041,-0.08
134,-0.046,-0.041,-0.081
135,-0.034,-0.042,-0.067
136,-0.019,-0.042,-0.051
137,-0.02,-0.042,-0.051
138,-0.025,-0.042,-0.054
139,-0.036,-0.043,-0.061
140,-0.049,-0.043,-0.066
141,-0.057,-0.043,-0.062
142,-0.062,-0.042,-0.052
143,-0.061,-0.042,-0.036
144,-0.053,-0.041,-0.016
145,-0.036,-0.041,0.009
146,-0.044,-0.041,0.01
147,-0.042,-0.04,0.015
148,-0.039,-0.039,0.015
149,-0.03,-0.039,0.017
150,-0.029,-0.039,0.007
151,-0.021,-0.039,0.0
152,-0.034,-0.039,-0.025
153,-0.041,-0.039,-0.045
154,-0.045,-0.039,-0.061
155,-0.048,-0.039,-0.074
156,-0.039,-0.039,-0.075
157,-0.03,-0.038,-0.073
158,-0.026,-0.037,-0.072
159,-0.032,-0.035,-0.079
160,-0.037,-0.034,-0.083
161,-0.034,-0.032,-0.079
162,-0.033,-0.03,-0.077
163,-0.025,-0.029,-0.069
164,-0.038,-0.028,-0.079
165,-0.041,-0.027,-0.082
166,-0.039,-0.025,-0.079
167,-0.032,-0.023,-0.072
168,-0.024,-0.021,-0.06
169,-0.015,-0.018,-0.045
170,-0.012,-0.014,-0.032
171,-0.01,-0.011,-0.018
172,-0.005,-0.008,-0.001
173,-0.002,-0.006,0.013
174,-0.001,-0.003,0.024
175,0.001,-0.002,0.037
176,0.004,-0.001,0.047
177,0.008,-0.001,0.055
178,0.006,-0.001,0.05
179,-0.001,-0.002,0.035
180,-0.002,-0.003,0.024
181,-0.002,-0.003,0.011
182,-0.001,-0.004,-0.0
183,-0.0,-0.006,-0.01
184,-0.008,-0.008,-0.029
185,-0.012,-0.01,-0.041
186,-0.012,-0.012,-0.048
187,-0.016,-0.015,-0.053
188,-0.017,-0.017,-0.053
189,-0.019,-0.019,-0.053
190,-0.021,-0.021,-0.059
191,-0.029,-0.023,-0.069
192,-0.036,-0.024,-0.078
193,-0.042,-0.025,-0.084
194,-0.036,-0.026,-0.077
195,-0.027,-0.026,-0.068
196,-0.02,-0.026,-0.062
197,-0.023,-0.025,-0.064
198,-0.02,-0.024,-0.058
199,-0.018,-0.023,-0.05
200,-0.021,-0.021,-0.044
201,-0.01,-0.019,-0.022
202,-0.009,-0.018,-0.01
203,-0.013,-0.017,-0.0
204,-0.019,-0.016,0.008
205,-0.026,-0.015,0.014
206,-0.011,-0.013,0.037
207,-0.01,-0.012,0.041
208,-0.007,-0.01,0.04
209,-0.006,-0.009,0.034
210,-0.008,-0.007,0.024
211,-0.01,-0.006,0.013
212,-0.012,-0.005,0.0
213,-0.005,-0.004,-0.005
214,0.003,-0.004,-0.01
215,0.006,-0.003,-0.017
216,0.004,-0.002,-0.024
217,0.008,-0.002,-0.023
218,-0.01,-0.0,-0.04
219,-0.01,0.001,-0.047
220,-0.011,0.003,-0.054
221,-0.009,0.005,-0.058
222,-0.0,0.006,-0.054
223,0.012,0.008,-0.044
224,0.015,0.009,-0.041
225,0.019,0.01,-0.034
226,0.022,0.011,-0.028
227,0.017,0.01,-0.027
228,0.012,0.01,-0.024
229,0.01,0.009,-0.018
230,0.01,0.009,-0.006
231,0.011,0.01,0.008
232,0.013,0.011,0.025
233,0.015,0.012,0.042
234,0.017,0.014,0.058
235,0.021,0.016,0.074
236,0.021,0.018,0.084
237,0.021,0.021,0.087
238,0.018,0.023,0.082
239,0.013,0.026,0.068
240,0.013,0.029,0.055
241,0.017,0.031,0.045
242,0.019,0.033,0.033
243,0.021,0.034,0.021
244,0.022,0.035,0.01
245,0.028,0.035,0.005
246,0.03,0.036,-0.001
247,0.043,0.036,0.002
248,0.057,0.036,0.01
249,0.067,0.034,0.015
250,0.067,0.032,0.013
251,0.061,0.03,0.006
252,0.047,0.027,-0.008
253,0.033,0.024,-0.02
254,0.019,0.021,-0.03
255,0.007,0.019,-0.039
256,0.003,0.016,-0.038
257,0.002,0.014,-0.032
258,0.002,0.012,-0.024
259,-0.001,0.01,-0.016
260,-0.004,0.008,-0.005
261,-0.009,0.006,0.006
262,-0.014,0.004,0.018
263,-0.019,0.003,0.03
264,-0.013,0.001,0.049
265,-0.002,0.001,0.067
266,0.004,0.001,0.077
267,0.007,0.001,0.08
268,0.013,0.001,0.082
269,0.017,0.002,0.077
270,0.017,0.003,0.065
271,0.019,0.005,0.052
272,0.023,0.007,0.04
273,0.022,0.008,0.023
274,0.019,0.009,0.006
275,0.015,0.009,-0.008
276,0.007,0.009,-0.024
277,0.001,0.008,-0.036
278,-0.002,0.007,-0.045
279,-0.002,0.006,-0.049
280,-0.005,0.005,-0.055
281,-0.005,0.004,-0.057
282,-0.003,0.003,-0.055
283,-0.002,0.003,-0.051
284,0.001,0.002,-0.045
285,-0.003,0.0,-0.044
286,-0.004,-0.001,-0.039
287,-0.007,-0.003,-0.032
288,-0.005,-0.004,-0.019
289,-0.005,-0.005,-0.008
290,-0.004,-0.006,0.007
291,-0.002,-0.007,0.025
292,0.003,-0.007,0.047
293,0.004,-0.007,0.063
294,0.004,-0.006,0.077
295,0.003,-0.005,0.088
296,0.006,-0.004,0.093
297,0.005,-0.002,0.089
298,0.005,0.0,0.082
299,-0.003,0.003,0.064
300,-0.004,0.005,0.049
301,-0.009,0.008,0.028
302,-0.011,0.009,0.011
303,-0.009,0.01,-0.001
304,-0.008,0.011,-0.009
305,-0.003,0.013,-0.01
306,0.003,0.015,-0.009
307,0.015,0.017,-0.005
308,0.028,0.018,-0.002
309,0.036,0.018,-0.002
310,0.039,0.018,-0.004
311,0.04,0.018,-0.004
312,0.037,0.017,-0.005
313,0.038,0.015,-0.003
314,0.032,0.014,-0.007
315,0.024,0.012,-0.013
316,0.014,0.011,-0.017
317,0.009,0.01,-0.016
318,0.004,0.009,-0.01
319,-0.004,0.009,-0.001
320,-0.013,0.009,0.009
321,-0.012,0.01,0.027
322,-0.009,0.011,0.049
323,-0.004,0.013,0.07
324,0.006,0.015,0.093
325,0.019,0.017,0.111
326,0.029,0.019,0.12
327,0.016,0.021,0.102
328,0.002,0.023,0.08
329,0.003,0.026,0.067
330,0.019,0.029,0.063
331,0.039,0.032,0.06
332,0.054,0.036,0.056
333,0.063,0.04,0.05
334,0.07,0.045,0.044
335,0.075,0.05,0.038
336,0.076,0.055,0.031
337,0.075,0.058,0.025
338,0.073,0.057,0.02
339,0.068,0.057,0.014
340,0.057,0.056,0.006
341,0.047,0.056,-0.002
342,0.041,0.057,-0.007
343,0.036,0.058,-0.01
344,0.034,0.06,-0.009
345,0.036,0.062,-0.003
346,0.044,0.064,0.012
347,0.052,0.066,0.03
348,0.056,0.069,0.048
349,0.078,0.072,0.084
350,0.103,0.075,0.124
351,0.081,0.077,0.12
352,0.085,0.077,0.136
353,0.079,0.076,0.14
354,0.075,0.075,0.141
355,0.068,0.075,0.137
356,0.071,0.075,0.134
357,0.069,0.075,0.125
358,0.068,0.076,0.113
359,0.084,0.077,0.113
360,0.126,0.078,0.135
361,0.156,0.079,0.145
362,0.143,0.079,0.119
363,0.074,0.079,0.044
364,0.051,0.079,0.014
365,0.038,0.079,-0.006
366,0.039,0.079,-0.011
367,0.042,0.079,-0.011
368,0.047,0.079,-0.008
369,0.052,0.079,-0.004
370,0.053,0.08,-0.002
371,0.056,0.082,0.003
372,0.059,0.084,0.01
373,0.075,0.086,0.029
374,0.111,0.088,0.066
375,0.143,0.09,0.102
376,0.154,0.092,0.121
377,0.141,0.093,0.123
378,0.119,0.094,0.118
379,0.093,0.095,0.11
380,0.08,0.094,0.113
381,0.076,0.094,0.123
382,0.073,0.092,0.13
383,0.071,0.089,0.134
384,0.078,0.086,0.143
385,0.07,0.082,0.132
386,0.067,0.077,0.122
387,0.067,0.072,0.112
388,0.062,0.066,0.094
389,0.062,0.06,0.079
390,0.064,0.053,0.065
391,0.052,0.046,0.039
392,0.043,0.039,0.019
393,0.032,0.033,0.002
394,0.027,0.027,-0.007
395,0.022,0.023,-0.015
396,0.023,0.02,-0.018
397,0.025,0.019,-0.023
398,0.024,0.02,-0.028
399,0.025,0.025,-0.029
400,0.024,0.033,-0.029
