gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2003,517,108.503639221191,41.7965621948242,-87.7888565063477,3670144,2005,316,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-02 06:50:36.337226,92.66484292317263,60.9946308942424,50.76694100960506,0.014703234231808138,3.0,-60.97,2.4157378735459294,-61.26,79.6126,110.798,153.9994,0.816,89.4637,88.5412,87.91376113440171,0
101048,npp,962,3226,151.489547729492,41.7942657470703,-87.7902221679688,3670144,964,2565,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-02 08:31:06.277194,-70.77338503507802,52.97723748341286,45.00450531122666,0.000981958349640844,19.0,52.92,1.9513309067639726,52.55,68.8268,91.4335,133.1518,0.9888,121.1904,149.7995,149.7995,0
101172,npp,298,2729,84.2388916015625,41.7988777160645,-87.7861099243164,3670144,298,2189,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-03 08:12:21.265864,-73.37622153007271,36.26371187359984,31.594429752476188,0.008992162712621756,16.0,36.22,1.357151599901897,35.67,64.609,83.7875,110.8155,1.0791,90.746,90.9005,90.51677270009226,0
101294,npp,2678,2229,71.7724151611328,41.7991790771484,-87.7867813110352,3670144,2679,1787,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-04 07:53:34.476451,-76.12589717689626,11.322267743352162,10.013934535691192,0.027617013855562006,13.0,11.29,1.015504800579495,10.56,68.7818,81.7951,107.3532,1.1054,80.5438,79.3347,78.15618460865436,0
101543,npp,1210,1205,140.191146850586,41.7927513122559,-87.7854385375977,3670144,1209,892,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-06 07:15:50.223599,96.47810536285884,41.48632763937133,35.92475066082127,0.10626009052631677,7.0,-41.49,1.4867838833500562,-41.99,72.6378,93.8067,131.9232,0.9638,121.6112,135.12,130.5855071389688,0
101551,npp,3035,3858,207.269454956055,41.7921371459961,-87.7882690429688,3670144,3033,3092,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-06 08:55:57.033541,-66.04009606634634,66.7269593396176,54.45995914694592,0.05724585365689885,23.0,66.64,3.1865100272627664,66.41,89.0338,111.3504,149.0851,0.812,120.515,168.2971,165.8542175081339,0
101665,npp,415,686,91.552604675293,41.7990608215332,-87.7887115478516,3670144,420,468,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-07 06:56:52.762738,93.03242463346257,57.11679625157646,48.05495358630268,0.11069863028385786,4.0,-57.09,2.1127631471468895,-57.41,74.9178,88.8129,119.3539,1.018,91.7102,93.2026,88.47869899199391,0
101673,npp,2411,3386,99.3016128540039,41.7983207702637,-87.7889785766602,3670144,2410,2735,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-07 08:37:17.365369,-69.23793275512496,57.11352332740066,48.05753840206265,0.0762614411628294,20.0,57.05,2.2013981571160284,56.73,68.9111,95.1725,138.6306,0.95,92.2891,94.336,91.08165531789042,0
101787,npp,2680,176,107.602256774902,41.7984046936035,-87.7838287353516,3670144,2680,85,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-08 06:37:53.524323,90.29594859995406,67.47352168940193,54.89656955051833,0.06217628643326035,1.0,-67.43,3.1865100272627664,-67.67,82.0737,108.24,136.186,0.8353,90.2133,89.8807,87.22741855105164,0
101796,npp,1742,2896,140.811431884766,41.7944717407227,-87.7923126220703,3670144,1741,2336,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-08 08:18:34.140218,-72.20178553800133,42.65584020098009,36.88232795301197,0.05650285393605733,17.0,42.6,1.4867838833500562,42.16,67.0902,88.1033,111.5695,1.0262,125.8645,144.5036,142.09242392691462,0
102047,npp,347,1889,85.2015228271484,41.7975044250488,-87.7868118286133,3670144,347,1462,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-10 07:40:58.784755,96.86973544888028,8.434311843538682,7.46463072872249,0.02164162772590182,11.0,-8.41,1.0,-9.11,69.5834,95.6041,112.1709,0.9457,80.0108,80.5756,79.65207541105856,0
102168,npp,2680,1378,113.237602233887,41.7937545776367,-87.7883911132812,3670144,2680,1038,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-11 07:22:06.649891,97.30980698463706,34.623719390278204,30.21544903785342,0.00904897478667016,8.0,-34.62,1.2937979144666532,-35.17,72.2155,96.5271,122.6966,0.9367,103.3293,106.0656,105.67944832850633,0
102179,npp,1381,4013,194.217559814453,41.7952270507812,-87.7912368774414,3670144,1383,3174,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-11 09:02:08.121114,-65.07044308592548,69.2396460622321,55.92429043309708,0.016617517612858942,24.0,69.15,3.5496478698597698,68.92,71.6277,121.5912,176.9948,0.7436,110.8736,144.4173,143.7081719105137,0
102291,npp,1911,858,78.7981643676758,41.7976531982422,-87.7892684936523,3670144,1912,646,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-12 07:03:10.952432,94.30526666282994,52.64384200385003,44.75175694334538,0.001633801758481515,5.0,-52.61,1.847645286154319,-52.99,79.6393,103.4073,126.2004,0.8743,77.0942,68.8966,68.82687991625568,0
102300,npp,767,3545,164.388168334961,41.794677734375,-87.7841949462891,3670144,772,2877,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-12 08:43:28.437151,-67.96427486437591,60.74056617284179,50.60399924247943,0.008702335851992529,21.0,60.67,2.4157378735459294,60.37,75.3636,100.1762,142.8095,0.9025,116.9941,148.3676,147.9962406345063,0
102421,npp,123,3061,85.4739151000977,41.7982444763184,-87.7908401489258,3670144,122,2460,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-13 08:24:46.979276,-71.02512906782286,48.18750016028553,41.31449423933793,0.0030392387357972804,18.0,48.15,1.7549928774784245,47.74,76.084,96.2628,127.9369,0.9392,84.2659,80.2801,80.15040496320697,0
103023,npp,2596,516,148.202239990234,41.7950782775879,-87.7913513183594,3670176,2598,315,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-18 06:50:29.887296,92.42336132507354,61.0177506477429,50.78716925897564,8.331517495741573e-19,3.0,-60.99,2.4157378735459294,-61.26,79.6126,110.798,153.9994,0.816,105.897,120.9361,120.9361,0
103031,npp,1554,3227,91.7011337280273,41.797061920166,-87.7851638793945,3670176,1556,2566,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-18 08:30:59.827485,-70.50287781633364,52.99893777358992,45.02463127772708,2.947370134115968e-11,19.0,52.95,1.9513309067639726,52.55,68.8268,91.4335,133.1518,0.9888,90.5506,90.6781,90.6781,0
103388,npp,2530,1719,104.42276763916,41.7939987182617,-87.7921524047852,3670176,2530,1305,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-21 07:34:37.678440,99.93531755089168,17.96341248932445,15.853307952044043,3.078528160118506e-22,10.0,-17.98,1.0442604737599883,-18.64,64.9833,82.7561,106.7618,1.0925,111.1617,114.0848,114.0848,0
103625,npp,999,685,88.9611968994141,41.7988548278809,-87.7915802001953,3670176,1000,467,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-23 06:56:46.314998,93.53085515091435,57.137756050492236,48.07385468095248,1.496772646004085e-19,4.0,-57.11,2.1127631471468895,-57.41,74.9178,88.8129,119.3539,1.018,90.4836,90.5644,90.5644,0
103745,npp,189,174,112.942001342773,41.7978210449219,-87.7858963012695,3670176,187,84,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-24 06:37:45.300500,90.18676915905715,67.50365275683687,54.91911222041703,3.231449550526946e-17,1.0,-67.46,3.1865100272627664,-67.67,82.0737,108.24,136.186,0.8353,91.889,94.341,94.341,0
104104,npp,166,1377,89.4793167114258,41.7975006103516,-87.7851943969727,3670176,167,1037,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-04-27 07:21:58.460676,97.66422837922426,34.653642366916706,30.241734015322802,2.2500141944432604e-12,8.0,-34.66,1.2937979144666532,-35.17,72.2155,96.5271,122.6966,0.9367,84.9661,83.8121,83.8121,0
131754,npp,2659,1192,137.629760742188,41.7931022644043,-87.7836685180664,3670144,2660,881,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-12 07:14:42.138112,96.95677939030044,41.96095333786339,36.31341045008396,0.0008006858218158192,7.0,-41.96,1.4867838833500562,-41.99,72.6378,93.8067,131.9232,0.9638,119.8885,132.6512,132.6512,0
132111,npp,1076,163,176.547180175781,41.7924346923828,-87.788688659668,3670176,1078,78,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-14 06:36:45.481018,90.36139675071044,67.70134972377062,55.031703302952785,3.447073990575126e-11,1.0,-67.65,3.1865100272627664,-67.67,82.0737,108.24,136.186,0.8353,111.8498,147.4708,147.4708,0
132656,npp,1065,1365,73.1496124267578,41.7980995178223,-87.7850875854492,3670176,1065,1029,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-17 07:20:58.694630,97.14370525243298,35.18754863371253,30.690941679193706,6.675983529573553e-23,8.0,-35.17,1.2937979144666532,-35.17,72.2155,96.5271,122.6966,0.9367,72.3446,68.5166,68.5166,0
132835,npp,298,844,111.414077758789,41.796028137207,-87.7904586791992,3670176,298,636,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-18 07:02:03.036325,94.51081376173526,53.01143192818318,45.0301971587517,7.09872880937016e-26,5.0,-52.99,1.9513309067639726,-52.99,79.6393,103.4073,126.2004,0.8743,94.5167,97.4141,97.4141,0
133209,npp,914,2551,71.345458984375,41.797420501709,-87.7867660522461,3670176,915,2064,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-20 08:04:55.889438,-74.58755085439883,28.291098853531757,24.822728032979906,1.3978183511076671e-27,15.0,28.28,1.184412938166907,28.28,70.3008,84.5295,118.9806,1.0696,79.2822,76.3117,76.3117,0
133392,npp,213,2047,89.6036224365234,41.7957763671875,-87.7886581420898,3670176,213,1614,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-21 07:46:07.342359,-74.72041388214022,0.7916508906036194,0.7012037472059208,9.006413973094473e-28,12.0,0.8,1.0,0.8,70.2745,90.4134,110.2875,1.0,89.6036,89.6036,89.6036,0
133572,npp,2555,1537,74.4334411621094,41.7976303100586,-87.7849273681641,3670176,2555,1153,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-22 07:27:15.238596,98.20334286304828,27.387379599993345,24.044439065781443,3.407848821524391e-26,9.0,-27.38,1.1367971201176101,-27.38,69.3323,92.859,113.5989,0.9737,74.2051,72.4732,72.4732,0
133749,npp,1797,1019,64.67822265625,41.7979774475098,-87.7841644287109,3670176,1798,749,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-23 07:08:21.355934,95.62028335282118,47.88491520299904,41.074267470566745,6.895059751026502e-23,6.0,-47.87,1.646109783506203,-47.87,68.6961,87.1791,129.8092,1.0371,76.7443,67.0778,67.0778,0
133933,npp,994,504,85.3947448730469,41.7976341247559,-87.7832183837891,3670176,997,305,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-24 06:49:23.914842,92.41207774601591,61.2823550102228,50.967019730510806,4.5572035556727164e-18,3.0,-61.24,2.5331140255951103,-61.26,79.6126,110.798,153.9994,0.816,80.385,69.6839,69.6839,0
133944,npp,3044,3214,65.7442169189453,41.7995223999023,-87.7892150878906,3670176,3046,2556,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-24 08:29:53.856261,-70.46160537182276,52.634559355736414,44.74990089456408,1.3430019407871287e-24,19.0,52.6,1.9513309067639726,52.55,68.8268,91.4335,133.1518,0.9888,77.2484,65.0108,65.0108,0
134124,npp,2365,2717,111.316139221191,41.7946701049805,-87.7881011962891,3670176,2364,2181,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-25 08:11:08.870980,-72.69810402367716,35.731003480709184,31.149684925913835,6.799495805779253e-20,16.0,35.71,1.2937979144666532,35.67,64.609,83.7875,110.8155,1.0791,111.6908,120.119,120.119,0
134308,npp,1672,2216,48.4252433776855,41.7995529174805,-87.7883834838867,3670176,1673,1775,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-26 07:52:22.110206,-76.49612248623178,10.569139434975803,9.350239476951089,7.841509215348522e-14,13.0,10.56,1.0,10.56,68.7818,81.7951,107.3532,1.1054,57.0436,53.5276,53.5276,0
134492,npp,952,1707,82.1791076660156,41.7949256896973,-87.7868881225586,3670176,952,1294,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-27 07:33:31.795607,98.6037301577504,18.662019756507718,16.46506805556182,4.016483564297838e-07,10.0,-18.64,1.0442604737599883,-18.64,64.9833,82.7561,106.7618,1.0925,89.8609,89.783,89.783,0
134676,npp,203,1191,117.097297668457,41.7943115234375,-87.7856979370117,3670144,202,881,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-28 07:14:37.920040,95.92439832816373,42.02014578025885,36.3643054843798,0.004423072769739518,7.0,-41.99,1.4867838833500562,-41.99,72.6378,93.8067,131.9232,0.9638,106.0785,112.8615,112.67275188394943,0
134687,npp,2031,3847,134.604919433594,41.7969284057617,-87.7835464477539,3670176,2037,3086,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-28 08:54:44.730941,-65.79020680810012,66.52553749917456,54.34393985378587,3.547474044365092e-08,23.0,66.46,3.1865100272627664,66.41,89.0338,111.3504,149.0851,0.812,97.7112,109.2955,109.2955,0
134859,npp,2497,673,83.4033660888672,41.7968444824219,-87.7868576049805,3670144,2500,454,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-29 06:55:42.263607,93.73979334412927,57.42761826706484,48.28210853780197,0.029273195309968976,4.0,-57.41,2.2013981571160284,-57.41,74.9178,88.8129,119.3539,1.018,87.9561,84.9065,83.65730950434771,0
134872,npp,1408,3375,119.874244689941,41.7918357849121,-87.7868041992188,3670144,1412,2724,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-29 08:36:05.087853,-69.16128012293981,56.83142506618119,47.8584757994793,0.0038924269256468487,20.0,56.78,2.1127631471468895,56.73,68.9111,95.1725,138.6306,0.95,102.1051,113.8799,113.71379641379932,0
135035,npp,1689,162,164.408996582031,41.7940483093262,-87.7852783203125,3670144,1689,77,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-30 06:36:41.267441,90.25732738230646,67.71111886800327,55.04123675859331,0.07378146137986095,1.0,-67.67,3.1865100272627664,-67.67,82.0737,108.24,136.186,0.8353,108.0405,137.3317,134.18318480256028,0
135048,npp,754,2885,111.569473266602,41.7952728271484,-87.7862243652344,3670144,755,2326,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-30 08:17:23.664070,-72.75810295371188,42.228436923753286,36.536461800185634,0.038781339808951744,17.0,42.2,1.4867838833500562,42.16,67.0902,88.1033,111.5695,1.0262,106.1966,114.4949,112.83996344165627,0
135237,npp,70,2383,66.9197006225586,41.7993469238281,-87.7875518798828,3670144,71,1927,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-08-31 07:58:36.905090,-74.81987541124889,19.832965938093203,17.48932206013389,0.11175141022086177,14.0,19.82,1.0837787002826917,19.82,71.5473,88.9864,113.7813,1.016,70.0526,67.9929,63.22407315873953,0
135786,npp,906,844,129.248291015625,41.7953643798828,-87.7837600708008,3670144,906,636,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-03 07:01:58.839544,94.14324717227153,53.02086624569935,45.03877817203992,0.08784895763340543,5.0,-52.99,1.9513309067639726,-52.99,79.6393,103.4073,126.2004,0.8743,103.6562,113.0073,109.25847511885563,0
135797,npp,2838,3533,109.398017883301,41.7955131530762,-87.7910308837891,3670144,2839,2868,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-03 08:42:18.106498,-68.51034160047739,60.469592268220076,50.421627120400004,0.0853132781774636,21.0,60.41,2.4157378735459294,60.37,75.3636,100.1762,142.8095,0.9025,94.2308,98.7366,95.09598150503392,0
136175,npp,1519,2550,78.0379257202148,41.7919502258301,-87.7867431640625,3670144,1518,2063,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-05 08:04:49.927570,-73.14624407280151,28.25570940776952,24.792842118308815,0.055203265193975004,15.0,28.23,1.184412938166907,28.28,70.3008,84.5295,118.9806,1.0696,84.9326,83.47,81.11428196242034,0
136362,npp,815,2046,73.2844467163086,41.7960433959961,-87.7867202758789,3670144,815,1612,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-06 07:46:01.389970,-32.77819160247715,1.0900681898779476,0.9655370798556078,0.0386171060931184,12.0,0.74,1.0,0.8,70.2745,90.4134,110.2875,1.0,73.2844,73.2844,71.63647187359246,0
136741,npp,2380,1017,150.799743652344,41.7942237854004,-87.7895278930664,3670144,2379,748,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-08 07:08:15.417355,95.1989403687032,47.95054574791431,41.12695329567579,0.012389744100825552,6.0,-47.93,1.646109783506203,-47.87,68.6961,87.1791,129.8092,1.0371,129.0625,156.3944,155.86568591838264,0
136755,npp,1204,3691,77.676643371582,41.7992057800293,-87.7870101928711,3670144,1206,2986,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-08 08:48:29.345841,-67.39355752166628,63.67338835517597,52.55699955720762,0.019667173775304372,22.0,63.61,2.7445598364131496,63.55,78.6791,110.1516,137.9497,0.8208,78.581,63.7577,62.91843232538146,0
136940,npp,553,3213,87.3564529418945,41.7954559326172,-87.7883987426758,3670144,553,2555,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-09 08:29:47.926918,-70.20118746448796,52.61141786512066,44.73362583151967,0.010301446005589533,19.0,52.57,1.9513309067639726,52.55,68.8268,91.4335,133.1518,0.9888,88.3241,86.3819,85.94230096390586,0
137127,npp,2959,2716,73.0087890625,41.797119140625,-87.7848587036133,3670144,2958,2181,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-10 08:11:02.949320,-72.5177234813347,35.68916983868601,31.115176598857488,0.004058387082122336,16.0,35.67,1.2937979144666532,35.67,64.609,83.7875,110.8155,1.0791,82.0824,78.7823,78.60911430855147,0
137322,npp,2265,2215,120.275955200195,41.795051574707,-87.7856216430664,3670144,2265,1774,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-11 07:52:16.198529,-75.90101484805176,10.518903509876518,9.305961565972291,0.0007807277892094086,13.0,10.5,1.0,10.56,68.7818,81.7951,107.3532,1.1054,128.8943,132.9488,132.9488,0
137512,npp,1542,1705,63.7733001708984,41.7997512817383,-87.7904739379883,3670176,1543,1293,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-12 07:33:25.859359,98.8472602817893,18.765018607997128,16.555173435243073,4.84825039916381e-06,10.0,-18.75,1.0442604737599883,-18.64,64.9833,82.7561,106.7618,1.0925,72.2352,69.6741,69.6741,0
137701,npp,791,1189,78.0912094116211,41.7982521057129,-87.7898712158203,3670176,792,879,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-13 07:14:31.989381,96.17430393568587,42.08648539253857,36.418130777790395,5.683370893779864e-13,7.0,-42.07,1.4867838833500562,-41.99,72.6378,93.8067,131.9232,0.9638,79.8433,75.2664,75.2664,0
137713,npp,2620,3845,62.142520904541,41.7972526550293,-87.7888793945312,3670176,2618,3085,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-13 08:54:38.802409,-65.89419886535242,66.49268904691147,54.3237808009794,1.1912887442563956e-05,23.0,66.42,3.1865100272627664,66.41,89.0338,111.3504,149.0851,0.812,74.9709,50.458,50.458,0
138078,npp,2257,161,87.0932388305664,41.7990798950195,-87.7849655151367,3670176,2261,77,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-15 06:36:35.361382,90.48123834740505,67.73186419679095,55.05216026401816,3.656916393099331e-25,1.0,-67.68,3.1865100272627664,-67.67,82.0737,108.24,136.186,0.8353,83.7771,72.7494,72.7494,0
138092,npp,1338,2882,57.5439720153809,41.7988357543945,-87.7910614013672,3670176,1338,2324,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-15 08:17:15.980039,-72.0424301790216,42.12222501293235,36.44934068389823,2.7351655786580543e-20,17.0,42.09,1.4867838833500562,42.16,67.0902,88.1033,111.5695,1.0262,69.8594,59.0528,59.0528,0
138282,npp,637,2381,121.167747497559,41.7946662902832,-87.7855758666992,3670176,637,1925,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-16 07:58:29.227272,-74.69635661262843,19.749604024084928,17.416242581277015,1.3553775681934275e-26,14.0,19.72,1.0837787002826917,19.82,71.5473,88.9864,113.7813,1.016,120.1071,123.1109,123.1109,0
138477,npp,2995,1874,70.4976959228516,41.7971115112305,-87.786994934082,3670176,2995,1448,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-17 07:39:40.692632,100.38914078265633,9.27688603188612,8.20927588317587,8.385890755854688e-29,11.0,-9.28,1.0,-9.11,69.5834,95.6041,112.1709,0.9457,65.307,66.6701,66.6701,0
138675,npp,2253,1362,72.4934692382812,41.7957382202148,-87.7852935791016,3670176,2252,1027,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-18 07:20:46.818137,96.7204726537742,35.31538667867842,30.798953285806395,1.0848273971442856e-29,8.0,-35.3,1.2937979144666532,-35.17,72.2155,96.5271,122.6966,0.9367,71.8374,67.902,67.902,0
138688,npp,958,3999,115.046943664551,41.7970886230469,-87.7880706787109,3670176,955,3167,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-18 09:00:48.291555,-64.86388650092468,69.01770283395881,55.802484903309924,1.9737283326323809e-28,24.0,68.94,3.5496478698597698,68.92,71.6277,121.5912,176.9948,0.7436,88.5698,85.5472,85.5472,0
138868,npp,1482,841,92.780647277832,41.7983512878418,-87.7899398803711,3670176,1482,633,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-19 07:01:51.168675,94.41183296490507,53.09392692447691,45.09285685672549,8.716546869033412e-29,5.0,-53.07,1.9513309067639726,-52.99,79.6393,103.4073,126.2004,0.8743,84.9676,81.1221,81.1221,0
138881,npp,343,3531,194.512435913086,41.7924537658691,-87.7846298217773,3670176,343,2865,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-19 08:42:10.435307,-68.36799394611634,60.43213376502641,50.39509610230652,5.9645429420231054e-30,21.0,60.37,2.4157378735459294,60.37,75.3636,100.1762,142.8095,0.9025,129.4641,175.5561,175.5561,0
139658,npp,637,1533,74.431770324707,41.7978630065918,-87.7852325439453,3670176,637,1150,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-23 07:27:01.650353,97.55444190867247,27.58747786519289,24.21657344545457,5.432019428751321e-17,9.0,-27.57,1.184412938166907,-27.38,69.3323,92.859,113.5989,0.9737,74.8553,72.4715,72.4715,0
139851,npp,2948,1015,141.381881713867,41.7939300537109,-87.7871170043945,3670176,2949,746,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-24 07:08:07.785683,95.48235498632886,48.0190231725226,41.179305995934385,3.297047392806017e-10,6.0,-48.0,1.646109783506203,-47.87,68.6961,87.1791,129.8092,1.0371,123.3412,146.6271,146.6271,0
139866,npp,1756,3687,74.9724044799805,41.7987442016602,-87.788818359375,3670176,1755,2984,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-24 08:48:19.935535,-66.95416341931981,63.602241302472905,52.509096394762935,4.220874282117607e-18,22.0,63.53,2.7445598364131496,63.55,78.6791,110.1516,137.9497,0.8208,77.5957,61.5381,61.5381,0
140045,npp,2156,499,170.05419921875,41.7954940795898,-87.7858428955078,3670144,2154,301,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-25 06:49:08.585460,92.11478200728541,61.37758141288076,51.02969082122706,0.0007155388134006926,3.0,-61.34,2.5331140255951103,-61.26,79.6126,110.798,153.9994,0.816,113.8061,138.7677,138.7677,0
140059,npp,1119,3209,77.15283203125,41.7981071472168,-87.7894134521484,3670176,1117,2553,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-25 08:29:38.527905,-70.0916647221636,52.51497927500745,44.65834290679309,2.2585525998950843e-11,19.0,52.47,1.9513309067639726,52.55,68.8268,91.4335,133.1518,0.9888,83.095,76.2921,76.2921,0
140245,npp,452,2713,49.8144683837891,41.7959403991699,-87.7872619628906,3670176,453,2179,196611,3866787,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-26 08:10:55.339850,-73.8807411121214,35.56863223440723,31.0124040202155,0.0003102024819634981,16.0,35.54,1.2937979144666532,35.67,64.609,83.7875,110.8155,1.0791,64.1551,53.7538,53.7538,0
140430,npp,2827,2211,53.7842483520508,41.7988395690918,-87.7897415161133,3670144,2827,1771,196611,3866755,3197,usa_chicago_5_39,41.79583333,-87.7875,5,39,usa_chicago,2012-09-27 07:52:06.813182,-73.51983539917671,10.302938826541217,9.115003308033963,0.014333686266103375,13.0,10.26,1.0,10.56,68.7818,81.7951,107.3532,1.1054,62.4026,59.4512,58.83953104955986,0
