lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.825,0.837,0.828
2,0.695,0.71,0.7
3,0.591,0.603,0.595
4,0.514,0.514,0.518
5,0.449,0.44,0.451
6,0.396,0.38,0.397
7,0.359,0.332,0.358
8,0.313,0.294,0.311
9,0.271,0.265,0.269
10,0.237,0.242,0.235
11,0.217,0.226,0.215
12,0.205,0.215,0.203
13,0.19,0.207,0.188
14,0.192,0.202,0.19
15,0.181,0.2,0.179
16,0.172,0.198,0.171
17,0.181,0.198,0.18
18,0.19,0.199,0.19
19,0.206,0.199,0.206
20,0.217,0.2,0.218
21,0.22,0.2,0.221
22,0.218,0.2,0.22
23,0.214,0.198,0.217
24,0.217,0.197,0.222
25,0.219,0.194,0.226
26,0.214,0.191,0.223
27,0.197,0.189,0.208
28,0.173,0.187,0.186
29,0.157,0.185,0.17
30,0.147,0.182,0.159
31,0.149,0.179,0.16
32,0.144,0.175,0.154
33,0.138,0.17,0.147
34,0.14,0.164,0.146
35,0.142,0.159,0.146
36,0.148,0.153,0.149
37,0.155,0.146,0.154
38,0.161,0.14,0.159
39,0.158,0.133,0.154
40,0.15,0.127,0.147
41,0.139,0.123,0.136
42,0.131,0.119,0.127
43,0.131,0.115,0.127
44,0.123,0.112,0.12
45,0.11,0.108,0.107
46,0.11,0.105,0.107
47,0.099,0.101,0.096
48,0.083,0.097,0.081
49,0.08,0.093,0.078
50,0.064,0.089,0.063
51,0.061,0.084,0.062
52,0.065,0.079,0.067
53,0.065,0.073,0.069
54,0.059,0.067,0.065
55,0.053,0.062,0.062
56,0.056,0.057,0.066
57,0.062,0.052,0.073
58,0.059,0.047,0.07
59,0.058,0.042,0.069
60,0.063,0.038,0.073
61,0.057,0.033,0.067
62,0.041,0.029,0.05
63,0.024,0.024,0.031
64,0.011,0.02,0.017
65,0.01,0.015,0.013
66,0.011,0.01,0.012
67,0.008,0.006,0.007
68,-0.001,0.002,-0.004
69,-0.007,-0.002,-0.011
70,-0.015,-0.007,-0.019
71,-0.022,-0.011,-0.026
72,-0.025,-0.015,-0.03
73,-0.029,-0.019,-0.034
74,-0.027,-0.022,-0.032
75,-0.031,-0.025,-0.036
76,-0.028,-0.026,-0.032
77,-0.029,-0.027,-0.032
78,-0.033,-0.028,-0.036
79,-0.027,-0.029,-0.029
80,-0.022,-0.03,-0.024
81,-0.022,-0.03,-0.022
82,-0.024,-0.03,-0.023
83,-0.02,-0.03,-0.017
84,-0.025,-0.031,-0.021
85,-0.027,-0.032,-0.021
86,-0.037,-0.034,-0.029
87,-0.042,-0.036,-0.033
88,-0.043,-0.039,-0.034
89,-0.039,-0.041,-0.031
90,-0.041,-0.044,-0.034
91,-0.043,-0.047,-0.037
92,-0.042,-0.051,-0.037
93,-0.046,-0.055,-0.042
94,-0.053,-0.059,-0.052
95,-0.058,-0.062,-0.058
96,-0.066,-0.065,-0.067
97,-0.072,-0.068,-0.074
98,-0.079,-0.069,-0.082
99,-0.083,-0.07,-0.086
100,-0.076,-0.07,-0.08
101,-0.072,-0.07,-0.076
102,-0.075,-0.069,-0.079
103,-0.078,-0.068,-0.083
104,-0.077,-0.067,-0.082
105,-0.073,-0.066,-0.079
106,-0.071,-0.064,-0.077
107,-0.067,-0.063,-0.073
108,-0.058,-0.061,-0.063
109,-0.054,-0.06,-0.058
110,-0.055,-0.059,-0.059
111,-0.059,-0.058,-0.061
112,-0.053,-0.057,-0.053
113,-0.043,-0.056,-0.041
114,-0.037,-0.055,-0.034
115,-0.034,-0.055,-0.03
116,-0.039,-0.055,-0.034
117,-0.047,-0.056,-0.042
118,-0.057,-0.058,-0.052
119,-0.071,-0.061,-0.067
120,-0.079,-0.063,-0.075
121,-0.08,-0.066,-0.076
122,-0.078,-0.07,-0.076
123,-0.078,-0.073,-0.077
124,-0.082,-0.077,-0.082
125,-0.086,-0.08,-0.088
126,-0.082,-0.083,-0.085
127,-0.08,-0.086,-0.084
128,-0.081,-0.089,-0.086
129,-0.085,-0.091,-0.091
130,-0.093,-0.093,-0.098
131,-0.101,-0.094,-0.108
132,-0.1,-0.096,-0.107
133,-0.099,-0.096,-0.107
134,-0.1,-0.097,-0.108
135,-0.098,-0.098,-0.105
136,-0.097,-0.097,-0.104
137,-0.103,-0.097,-0.109
138,-0.093,-0.096,-0.098
139,-0.088,-0.095,-0.093
140,-0.088,-0.094,-0.091
141,-0.092,-0.094,-0.094
142,-0.091,-0.094,-0.091
143,-0.093,-0.094,-0.091
144,-0.094,-0.093,-0.09
145,-0.088,-0.091,-0.084
146,-0.088,-0.09,-0.084
147,-0.084,-0.087,-0.08
148,-0.087,-0.085,-0.083
149,-0.084,-0.083,-0.082
150,-0.087,-0.081,-0.085
151,-0.091,-0.079,-0.09
152,-0.09,-0.077,-0.09
153,-0.083,-0.076,-0.084
154,-0.073,-0.075,-0.076
155,-0.07,-0.074,-0.075
156,-0.068,-0.073,-0.074
157,-0.067,-0.071,-0.073
158,-0.068,-0.069,-0.075
159,-0.07,-0.068,-0.077
160,-0.067,-0.067,-0.075
161,-0.063,-0.068,-0.072
162,-0.06,-0.068,-0.07
163,-0.06,-0.069,-0.07
164,-0.061,-0.071,-0.07
165,-0.067,-0.072,-0.076
166,-0.078,-0.074,-0.087
167,-0.086,-0.077,-0.094
168,-0.093,-0.08,-0.1
169,-0.086,-0.083,-0.092
170,-0.081,-0.085,-0.086
171,-0.087,-0.088,-0.089
172,-0.087,-0.091,-0.089
173,-0.09,-0.095,-0.09
174,-0.094,-0.099,-0.093
175,-0.099,-0.103,-0.097
176,-0.098,-0.106,-0.095
177,-0.108,-0.109,-0.105
178,-0.115,-0.111,-0.113
179,-0.125,-0.112,-0.123
180,-0.131,-0.113,-0.129
181,-0.128,-0.114,-0.126
182,-0.116,-0.114,-0.117
183,-0.105,-0.114,-0.107
184,-0.097,-0.113,-0.101
185,-0.099,-0.111,-0.104
186,-0.108,-0.109,-0.114
187,-0.112,-0.107,-0.119
188,-0.112,-0.104,-0.119
189,-0.107,-0.101,-0.116
190,-0.102,-0.098,-0.111
191,-0.097,-0.095,-0.107
192,-0.099,-0.092,-0.108
193,-0.094,-0.088,-0.103
194,-0.093,-0.085,-0.102
195,-0.082,-0.082,-0.091
196,-0.077,-0.079,-0.085
197,-0.064,-0.077,-0.072
198,-0.064,-0.076,-0.071
199,-0.067,-0.076,-0.072
200,-0.078,-0.077,-0.082
201,-0.079,-0.079,-0.082
202,-0.077,-0.081,-0.078
203,-0.075,-0.084,-0.075
204,-0.079,-0.086,-0.077
205,-0.083,-0.089,-0.081
206,-0.081,-0.091,-0.079
207,-0.081,-0.092,-0.078
208,-0.093,-0.094,-0.09
209,-0.096,-0.096,-0.092
210,-0.101,-0.097,-0.098
211,-0.11,-0.098,-0.107
212,-0.117,-0.099,-0.116
213,-0.114,-0.1,-0.115
214,-0.115,-0.099,-0.117
215,-0.116,-0.099,-0.12
216,-0.114,-0.098,-0.119
217,-0.111,-0.097,-0.116
218,-0.103,-0.096,-0.109
219,-0.098,-0.095,-0.104
220,-0.098,-0.095,-0.105
221,-0.087,-0.095,-0.094
222,-0.072,-0.094,-0.079
223,-0.064,-0.095,-0.07
224,-0.063,-0.096,-0.069
225,-0.076,-0.097,-0.081
226,-0.09,-0.097,-0.095
227,-0.087,-0.098,-0.091
228,-0.09,-0.098,-0.093
229,-0.093,-0.099,-0.095
230,-0.102,-0.099,-0.102
231,-0.109,-0.099,-0.108
232,-0.113,-0.1,-0.11
233,-0.122,-0.101,-0.118
234,-0.12,-0.102,-0.116
235,-0.124,-0.102,-0.118
236,-0.12,-0.103,-0.115
237,-0.122,-0.104,-0.116
238,-0.117,-0.104,-0.11
239,-0.111,-0.105,-0.105
240,-0.105,-0.104,-0.1
241,-0.097,-0.103,-0.093
242,-0.086,-0.102,-0.084
243,-0.075,-0.101,-0.076
244,-0.075,-0.099,-0.077
245,-0.08,-0.097,-0.083
246,-0.084,-0.095,-0.087
247,-0.082,-0.093,-0.086
248,-0.086,-0.091,-0.091
249,-0.086,-0.09,-0.091
250,-0.09,-0.089,-0.095
251,-0.105,-0.088,-0.109
252,-0.098,-0.087,-0.102
253,-0.095,-0.087,-0.099
254,-0.097,-0.086,-0.1
255,-0.097,-0.086,-0.099
256,-0.094,-0.086,-0.095
257,-0.089,-0.085,-0.089
258,-0.089,-0.085,-0.09
259,-0.089,-0.085,-0.088
260,-0.08,-0.084,-0.077
261,-0.072,-0.084,-0.069
262,-0.079,-0.083,-0.074
263,-0.082,-0.081,-0.076
264,-0.08,-0.08,-0.073
265,-0.079,-0.078,-0.071
266,-0.068,-0.077,-0.06
267,-0.066,-0.075,-0.057
268,-0.063,-0.073,-0.055
269,-0.069,-0.071,-0.061
270,-0.068,-0.069,-0.062
271,-0.065,-0.068,-0.061
272,-0.07,-0.065,-0.068
273,-0.067,-0.063,-0.067
274,-0.064,-0.062,-0.066
275,-0.068,-0.061,-0.071
276,-0.074,-0.061,-0.077
277,-0.069,-0.06,-0.072
278,-0.061,-0.06,-0.065
279,-0.06,-0.059,-0.064
280,-0.058,-0.058,-0.063
281,-0.051,-0.056,-0.056
282,-0.047,-0.054,-0.051
283,-0.049,-0.051,-0.053
284,-0.045,-0.048,-0.049
285,-0.04,-0.045,-0.042
286,-0.035,-0.043,-0.037
287,-0.034,-0.041,-0.035
288,-0.034,-0.038,-0.034
289,-0.04,-0.037,-0.039
290,-0.038,-0.035,-0.036
291,-0.039,-0.032,-0.035
292,-0.04,-0.031,-0.034
293,-0.039,-0.029,-0.032
294,-0.039,-0.027,-0.031
295,-0.036,-0.024,-0.026
296,-0.025,-0.021,-0.015
297,-0.011,-0.019,-0.0
298,0.008,-0.017,0.017
299,0.011,-0.014,0.019
300,0.008,-0.011,0.014
301,0.005,-0.008,0.01
302,-0.005,-0.005,-0.002
303,-0.02,-0.002,-0.019
304,-0.018,0.002,-0.018
305,-0.016,0.006,-0.017
306,-0.01,0.01,-0.012
307,-0.002,0.014,-0.004
308,0.007,0.018,0.004
309,0.026,0.021,0.023
310,0.029,0.024,0.026
311,0.037,0.026,0.034
312,0.043,0.026,0.04
313,0.043,0.026,0.04
314,0.034,0.026,0.031
315,0.034,0.025,0.032
316,0.032,0.024,0.031
317,0.028,0.023,0.028
318,0.024,0.023,0.026
319,0.032,0.023,0.036
320,0.038,0.025,0.044
321,0.036,0.028,0.043
322,0.034,0.031,0.044
323,0.028,0.035,0.039
324,0.029,0.038,0.041
325,0.027,0.041,0.04
326,0.025,0.044,0.038
327,0.02,0.048,0.033
328,0.024,0.052,0.036
329,0.03,0.056,0.04
330,0.038,0.06,0.045
331,0.055,0.065,0.06
332,0.07,0.071,0.073
333,0.092,0.076,0.093
334,0.109,0.082,0.109
335,0.124,0.088,0.123
336,0.126,0.094,0.125
337,0.129,0.1,0.126
338,0.128,0.105,0.125
339,0.13,0.111,0.126
340,0.129,0.116,0.125
341,0.12,0.121,0.116
342,0.112,0.127,0.109
343,0.104,0.132,0.102
344,0.106,0.136,0.104
345,0.121,0.141,0.12
346,0.127,0.145,0.126
347,0.129,0.148,0.13
348,0.132,0.15,0.135
349,0.135,0.151,0.139
350,0.144,0.152,0.151
351,0.158,0.153,0.165
352,0.169,0.153,0.178
353,0.183,0.154,0.194
354,0.184,0.155,0.196
355,0.179,0.157,0.192
356,0.177,0.158,0.188
357,0.174,0.16,0.184
358,0.171,0.163,0.179
359,0.16,0.165,0.167
360,0.159,0.167,0.164
361,0.159,0.169,0.162
362,0.166,0.171,0.167
363,0.162,0.172,0.162
364,0.156,0.172,0.155
365,0.154,0.172,0.154
366,0.152,0.171,0.151
367,0.154,0.17,0.153
368,0.155,0.168,0.154
369,0.16,0.167,0.159
370,0.173,0.165,0.172
371,0.178,0.163,0.177
372,0.186,0.161,0.186
373,0.186,0.161,0.186
374,0.182,0.161,0.182
375,0.178,0.162,0.179
376,0.182,0.163,0.183
377,0.181,0.164,0.183
378,0.176,0.165,0.18
379,0.179,0.168,0.184
380,0.167,0.171,0.174
381,0.161,0.174,0.17
382,0.156,0.178,0.167
383,0.159,0.183,0.17
384,0.16,0.188,0.171
385,0.169,0.193,0.18
386,0.183,0.199,0.192
387,0.197,0.205,0.203
388,0.21,0.211,0.214
389,0.217,0.216,0.218
390,0.227,0.221,0.225
391,0.24,0.225,0.237
392,0.253,0.228,0.249
393,0.246,0.229,0.241
394,0.245,0.228,0.24
395,0.225,0.224,0.221
396,0.215,0.218,0.211
397,0.195,0.207,0.19
398,0.183,0.193,0.178
399,0.17,0.173,0.166
400,0.148,0.147,0.144
