lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.665,0.684,0.667
2,0.46,0.561,0.462
3,0.355,0.46,0.357
4,0.293,0.378,0.294
5,0.259,0.313,0.26
6,0.259,0.262,0.26
7,0.26,0.223,0.261
8,0.247,0.195,0.248
9,0.232,0.175,0.233
10,0.214,0.161,0.214
11,0.201,0.153,0.201
12,0.194,0.149,0.194
13,0.182,0.148,0.182
14,0.162,0.15,0.162
15,0.158,0.153,0.157
16,0.146,0.156,0.146
17,0.123,0.16,0.123
18,0.121,0.163,0.121
19,0.14,0.166,0.14
20,0.17,0.168,0.17
21,0.179,0.17,0.179
22,0.165,0.17,0.165
23,0.145,0.169,0.146
24,0.124,0.168,0.125
25,0.136,0.166,0.137
26,0.153,0.157,0.154
27,0.155,0.153,0.157
28,0.149,0.153,0.151
29,0.144,0.154,0.146
30,0.137,0.156,0.139
31,0.149,0.157,0.151
32,0.161,0.158,0.162
33,0.153,0.159,0.154
34,0.156,0.159,0.157
35,0.169,0.158,0.169
36,0.164,0.157,0.164
37,0.173,0.157,0.173
38,0.175,0.155,0.175
39,0.167,0.153,0.167
40,0.157,0.151,0.157
41,0.156,0.149,0.156
42,0.153,0.146,0.152
43,0.144,0.144,0.143
44,0.124,0.142,0.123
45,0.122,0.139,0.121
46,0.114,0.135,0.113
47,0.124,0.13,0.123
48,0.118,0.126,0.118
49,0.109,0.123,0.109
50,0.109,0.12,0.109
51,0.099,0.116,0.099
52,0.118,0.11,0.118
53,0.137,0.105,0.137
54,0.134,0.1,0.134
55,0.111,0.095,0.112
56,0.095,0.092,0.096
57,0.082,0.088,0.083
58,0.087,0.084,0.089
59,0.08,0.082,0.081
60,0.068,0.079,0.069
61,0.066,0.076,0.066
62,0.068,0.074,0.068
63,0.069,0.071,0.069
64,0.062,0.067,0.062
65,0.065,0.064,0.065
66,0.078,0.062,0.078
67,0.063,0.06,0.063
68,0.051,0.057,0.051
69,0.056,0.055,0.056
70,0.039,0.053,0.039
71,0.029,0.052,0.028
72,0.031,0.051,0.03
73,0.045,0.049,0.044
74,0.076,0.048,0.074
75,0.089,0.049,0.087
76,0.057,0.05,0.056
77,0.045,0.051,0.044
78,0.04,0.052,0.039
79,0.043,0.05,0.043
80,0.05,0.047,0.049
81,0.047,0.045,0.047
82,0.032,0.044,0.032
83,0.037,0.043,0.037
84,0.052,0.041,0.052
85,0.046,0.039,0.046
86,0.04,0.037,0.041
87,0.041,0.036,0.042
88,0.039,0.035,0.041
89,0.023,0.033,0.025
90,0.024,0.031,0.026
91,0.03,0.029,0.031
92,0.028,0.027,0.028
93,0.023,0.025,0.023
94,0.033,0.024,0.033
95,0.028,0.022,0.028
96,0.021,0.021,0.021
97,0.015,0.021,0.015
98,-0.002,0.021,-0.003
99,-0.003,0.021,-0.004
100,0.015,0.021,0.014
101,0.043,0.02,0.041
102,0.05,0.021,0.048
103,0.044,0.021,0.042
104,0.013,0.022,0.011
105,0.001,0.023,-0.001
106,0.021,0.024,0.019
107,0.028,0.025,0.027
108,0.026,0.026,0.026
109,0.02,0.027,0.02
110,0.015,0.026,0.015
111,0.024,0.026,0.024
112,0.031,0.026,0.031
113,0.039,0.025,0.039
114,0.03,0.024,0.03
115,0.019,0.024,0.02
116,0.014,0.024,0.015
117,0.02,0.023,0.022
118,0.019,0.022,0.021
119,0.038,0.019,0.039
120,0.024,0.017,0.024
121,0.027,0.014,0.028
122,0.02,0.011,0.02
123,-0.003,0.008,-0.003
124,-0.005,0.007,-0.005
125,-0.008,0.005,-0.008
126,0.002,0.003,0.001
127,-0.001,-0.0,-0.001
128,0.0,-0.003,-0.0
129,-0.001,-0.005,-0.001
130,-0.018,-0.006,-0.019
131,-0.002,-0.007,-0.003
132,0.005,-0.007,0.003
133,-0.002,-0.008,-0.004
134,-0.005,-0.009,-0.007
135,-0.011,-0.008,-0.013
136,-0.02,-0.008,-0.021
137,-0.024,-0.006,-0.025
138,-0.017,-0.005,-0.018
139,-0.014,-0.005,-0.014
140,-0.006,-0.004,-0.006
141,0.013,-0.001,0.012
142,0.015,0.002,0.015
143,0.013,0.005,0.012
144,0.006,0.008,0.006
145,0.009,0.01,0.009
146,0.006,0.011,0.007
147,0.016,0.011,0.017
148,0.025,0.011,0.025
149,0.027,0.013,0.028
150,0.019,0.015,0.02
151,0.007,0.018,0.007
152,-0.007,0.02,-0.007
153,0.011,0.021,0.011
154,0.025,0.02,0.025
155,0.021,0.02,0.021
156,0.027,0.02,0.026
157,0.031,0.019,0.031
158,0.025,0.018,0.024
159,0.01,0.016,0.009
160,0.02,0.014,0.018
161,0.019,0.013,0.017
162,0.021,0.012,0.019
163,0.009,0.012,0.007
164,-0.005,0.012,-0.007
165,-0.009,0.013,-0.01
166,0.003,0.013,0.002
167,0.018,0.013,0.016
168,0.032,0.013,0.031
169,0.036,0.013,0.035
170,0.026,0.013,0.026
171,0.008,0.014,0.007
172,-0.018,0.014,-0.019
173,-0.02,0.014,-0.02
174,-0.017,0.014,-0.017
175,0.005,0.012,0.005
176,0.045,0.011,0.045
177,0.039,0.01,0.04
178,0.034,0.01,0.034
179,0.017,0.01,0.018
180,0.012,0.01,0.012
181,0.01,0.01,0.01
182,0.025,0.01,0.024
183,0.02,0.009,0.02
184,0.001,0.008,0.001
185,-0.008,0.007,-0.009
186,-0.004,0.006,-0.005
187,-0.004,0.005,-0.005
188,0.001,0.004,-0.0
189,0.005,0.004,0.003
190,-0.003,0.006,-0.005
191,0.006,0.009,0.004
192,0.002,0.011,0.0
193,-0.0,0.013,-0.002
194,0.015,0.013,0.013
195,0.012,0.014,0.01
196,0.016,0.015,0.015
197,0.034,0.017,0.032
198,0.034,0.02,0.033
199,0.03,0.023,0.029
200,0.019,0.026,0.018
201,0.015,0.029,0.015
202,0.022,0.03,0.022
203,0.028,0.03,0.027
204,0.028,0.031,0.028
205,0.034,0.031,0.034
206,0.045,0.031,0.045
207,0.053,0.031,0.053
208,0.05,0.03,0.05
209,0.046,0.028,0.047
210,0.025,0.027,0.025
211,0.019,0.026,0.019
212,0.004,0.025,0.004
213,-0.001,0.024,-0.002
214,0.012,0.022,0.011
215,0.023,0.02,0.023
216,0.029,0.019,0.028
217,0.017,0.017,0.016
218,0.012,0.015,0.011
219,0.003,0.014,0.002
220,-0.003,0.013,-0.005
221,0.001,0.012,-0.001
222,0.02,0.011,0.018
223,0.025,0.01,0.023
224,0.02,0.009,0.019
225,0.026,0.009,0.025
226,0.015,0.009,0.014
227,0.007,0.009,0.006
228,0.006,0.01,0.005
229,0.005,0.01,0.004
230,0.013,0.011,0.013
231,0.011,0.013,0.011
232,0.003,0.013,0.003
233,-0.003,0.013,-0.003
234,0.006,0.012,0.007
235,0.013,0.011,0.014
236,0.003,0.01,0.004
237,0.015,0.009,0.016
238,0.022,0.008,0.022
239,0.017,0.008,0.017
240,0.009,0.008,0.009
241,0.014,0.007,0.014
242,0.015,0.006,0.014
243,0.011,0.007,0.011
244,0.008,0.007,0.007
245,0.023,0.007,0.022
246,0.007,0.009,0.006
247,-0.001,0.012,-0.002
248,0.001,0.014,0.0
249,0.012,0.017,0.011
250,0.018,0.02,0.016
251,0.013,0.022,0.011
252,0.02,0.025,0.019
253,0.017,0.028,0.015
254,0.011,0.03,0.01
255,0.024,0.034,0.024
256,0.044,0.037,0.043
257,0.055,0.041,0.054
258,0.045,0.045,0.045
259,0.058,0.05,0.058
260,0.064,0.054,0.064
261,0.073,0.058,0.073
262,0.074,0.061,0.074
263,0.061,0.063,0.062
264,0.056,0.064,0.057
265,0.063,0.064,0.064
266,0.068,0.064,0.069
267,0.061,0.063,0.062
268,0.073,0.062,0.073
269,0.059,0.061,0.06
270,0.043,0.059,0.043
271,0.042,0.056,0.041
272,0.064,0.052,0.063
273,0.056,0.049,0.056
274,0.053,0.046,0.053
275,0.052,0.043,0.051
276,0.05,0.039,0.049
277,0.05,0.036,0.049
278,0.031,0.033,0.029
279,0.009,0.03,0.008
280,0.007,0.027,0.005
281,0.012,0.026,0.01
282,0.02,0.025,0.019
283,0.016,0.026,0.015
284,0.022,0.028,0.022
285,0.044,0.03,0.044
286,0.04,0.032,0.04
287,0.044,0.034,0.044
288,0.043,0.036,0.043
289,0.039,0.039,0.039
290,0.024,0.042,0.024
291,0.029,0.045,0.029
292,0.037,0.047,0.037
293,0.05,0.05,0.051
294,0.063,0.052,0.064
295,0.067,0.054,0.068
296,0.057,0.057,0.059
297,0.065,0.06,0.067
298,0.064,0.063,0.065
299,0.072,0.065,0.072
300,0.076,0.067,0.076
301,0.081,0.067,0.081
302,0.09,0.066,0.09
303,0.082,0.065,0.082
304,0.06,0.065,0.06
305,0.043,0.066,0.043
306,0.033,0.066,0.033
307,0.038,0.066,0.038
308,0.044,0.064,0.043
309,0.061,0.063,0.06
310,0.066,0.061,0.064
311,0.068,0.059,0.067
312,0.061,0.057,0.059
313,0.057,0.055,0.057
314,0.067,0.052,0.066
315,0.078,0.05,0.077
316,0.062,0.047,0.062
317,0.047,0.046,0.047
318,0.043,0.045,0.043
319,0.035,0.045,0.035
320,0.035,0.044,0.035
321,0.039,0.044,0.039
322,0.038,0.044,0.039
323,0.04,0.044,0.041
324,0.05,0.044,0.051
325,0.054,0.043,0.056
326,0.039,0.043,0.041
327,0.016,0.044,0.017
328,0.006,0.043,0.006
329,0.031,0.041,0.031
330,0.065,0.04,0.065
331,0.077,0.04,0.076
332,0.062,0.042,0.062
333,0.052,0.045,0.052
334,0.048,0.048,0.048
335,0.044,0.052,0.043
336,0.06,0.056,0.059
337,0.064,0.06,0.063
338,0.074,0.065,0.073
339,0.074,0.071,0.073
340,0.068,0.076,0.067
341,0.052,0.081,0.051
342,0.052,0.086,0.051
343,0.068,0.091,0.068
344,0.083,0.096,0.082
345,0.098,0.099,0.098
346,0.114,0.102,0.114
347,0.115,0.105,0.115
348,0.11,0.107,0.11
349,0.107,0.107,0.107
350,0.105,0.107,0.105
351,0.126,0.105,0.126
352,0.153,0.103,0.154
353,0.143,0.101,0.144
354,0.112,0.1,0.114
355,0.086,0.098,0.088
356,0.091,0.094,0.092
357,0.095,0.09,0.095
358,0.088,0.086,0.088
359,0.079,0.083,0.079
360,0.075,0.08,0.075
361,0.06,0.077,0.06
362,0.047,0.075,0.047
363,0.05,0.073,0.05
364,0.039,0.07,0.039
365,0.044,0.067,0.043
366,0.067,0.066,0.066
367,0.071,0.067,0.07
368,0.078,0.069,0.076
369,0.085,0.072,0.083
370,0.072,0.076,0.071
371,0.073,0.079,0.071
372,0.089,0.082,0.087
373,0.103,0.086,0.103
374,0.093,0.089,0.093
375,0.103,0.093,0.103
376,0.108,0.096,0.108
377,0.107,0.099,0.107
378,0.112,0.102,0.111
379,0.116,0.104,0.115
380,0.112,0.106,0.112
381,0.081,0.107,0.082
382,0.084,0.107,0.086
383,0.103,0.107,0.105
384,0.107,0.106,0.109
385,0.096,0.104,0.098
386,0.094,0.101,0.095
387,0.108,0.098,0.108
388,0.106,0.095,0.106
389,0.079,0.09,0.079
390,0.068,0.086,0.068
391,0.065,0.081,0.065
392,0.066,0.076,0.066
393,0.07,0.071,0.071
394,0.076,0.066,0.076
395,0.086,0.062,0.086
396,0.081,0.059,0.08
397,0.063,0.057,0.062
398,0.062,0.057,0.061
399,0.055,0.059,0.054
400,0.042,0.063,0.041
