lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.625,0.675,0.633
2,0.438,0.545,0.448
3,0.367,0.437,0.377
4,0.299,0.349,0.307
5,0.259,0.279,0.265
6,0.222,0.224,0.227
7,0.187,0.181,0.19
8,0.179,0.15,0.181
9,0.169,0.127,0.169
10,0.154,0.112,0.153
11,0.137,0.103,0.135
12,0.119,0.098,0.116
13,0.089,0.098,0.085
14,0.122,0.1,0.116
15,0.128,0.103,0.121
16,0.125,0.108,0.12
17,0.134,0.113,0.13
18,0.115,0.119,0.113
19,0.099,0.124,0.099
20,0.106,0.129,0.107
21,0.123,0.132,0.125
22,0.127,0.136,0.129
23,0.113,0.138,0.116
24,0.115,0.139,0.12
25,0.127,0.14,0.133
26,0.122,0.134,0.13
27,0.114,0.134,0.125
28,0.113,0.138,0.127
29,0.103,0.142,0.119
30,0.104,0.146,0.121
31,0.136,0.149,0.151
32,0.156,0.153,0.169
33,0.174,0.156,0.184
34,0.152,0.158,0.158
35,0.149,0.159,0.153
36,0.194,0.159,0.195
37,0.208,0.158,0.207
38,0.204,0.157,0.202
39,0.193,0.158,0.191
40,0.155,0.156,0.153
41,0.131,0.153,0.128
42,0.136,0.15,0.13
43,0.149,0.145,0.142
44,0.125,0.141,0.118
45,0.131,0.137,0.124
46,0.126,0.132,0.122
47,0.118,0.126,0.116
48,0.104,0.12,0.103
49,0.113,0.114,0.113
50,0.105,0.107,0.105
51,0.077,0.099,0.077
52,0.074,0.093,0.076
53,0.091,0.087,0.094
54,0.086,0.083,0.092
55,0.083,0.08,0.091
56,0.079,0.078,0.089
57,0.1,0.076,0.112
58,0.09,0.075,0.103
59,0.082,0.073,0.095
60,0.08,0.073,0.093
61,0.067,0.073,0.078
62,0.063,0.073,0.071
63,0.063,0.071,0.068
64,0.069,0.069,0.072
65,0.063,0.066,0.064
66,0.056,0.064,0.055
67,0.054,0.064,0.051
68,0.058,0.063,0.053
69,0.063,0.061,0.057
70,0.076,0.06,0.069
71,0.074,0.059,0.066
72,0.068,0.057,0.058
73,0.074,0.056,0.063
74,0.067,0.056,0.056
75,0.05,0.057,0.04
76,0.038,0.057,0.031
77,0.042,0.058,0.037
78,0.05,0.06,0.047
79,0.054,0.061,0.051
80,0.055,0.062,0.053
81,0.057,0.064,0.055
82,0.063,0.066,0.062
83,0.058,0.066,0.059
84,0.062,0.066,0.065
85,0.073,0.065,0.079
86,0.065,0.065,0.072
87,0.065,0.064,0.074
88,0.073,0.062,0.083
89,0.074,0.06,0.084
90,0.07,0.059,0.079
91,0.066,0.057,0.072
92,0.064,0.055,0.068
93,0.071,0.053,0.073
94,0.067,0.051,0.065
95,0.049,0.048,0.046
96,0.036,0.045,0.031
97,0.029,0.041,0.023
98,0.017,0.037,0.011
99,0.018,0.033,0.011
100,0.027,0.029,0.019
101,0.018,0.025,0.008
102,0.022,0.023,0.012
103,0.016,0.02,0.006
104,0.012,0.018,0.002
105,0.006,0.017,-0.003
106,0.026,0.017,0.018
107,0.028,0.017,0.022
108,0.029,0.018,0.025
109,0.015,0.02,0.013
110,0.022,0.021,0.02
111,0.028,0.023,0.026
112,0.023,0.024,0.022
113,0.013,0.026,0.015
114,0.013,0.028,0.016
115,0.024,0.03,0.028
116,0.039,0.031,0.044
117,0.041,0.033,0.048
118,0.044,0.034,0.05
119,0.042,0.034,0.047
120,0.042,0.034,0.045
121,0.043,0.034,0.045
122,0.038,0.034,0.038
123,0.03,0.034,0.028
124,0.036,0.034,0.032
125,0.045,0.035,0.04
126,0.047,0.035,0.041
127,0.033,0.035,0.027
128,0.016,0.035,0.011
129,0.003,0.034,-0.003
130,0.016,0.034,0.009
131,0.027,0.034,0.018
132,0.034,0.033,0.024
133,0.039,0.032,0.027
134,0.038,0.031,0.028
135,0.036,0.03,0.028
136,0.038,0.029,0.031
137,0.035,0.029,0.03
138,0.027,0.029,0.022
139,0.035,0.029,0.03
140,0.031,0.03,0.026
141,0.036,0.031,0.032
142,0.042,0.031,0.039
143,0.038,0.032,0.036
144,0.024,0.032,0.025
145,0.015,0.032,0.018
146,0.021,0.032,0.025
147,0.028,0.032,0.033
148,0.036,0.032,0.04
149,0.011,0.032,0.016
150,0.022,0.032,0.024
151,0.046,0.031,0.046
152,0.038,0.029,0.035
153,0.037,0.028,0.033
154,0.039,0.028,0.033
155,0.026,0.028,0.019
156,0.032,0.027,0.026
157,0.037,0.027,0.029
158,0.035,0.027,0.027
159,0.035,0.028,0.026
160,0.015,0.029,0.005
161,0.014,0.029,0.002
162,0.02,0.03,0.008
163,0.026,0.031,0.014
164,0.026,0.031,0.015
165,0.035,0.032,0.026
166,0.026,0.032,0.018
167,0.029,0.032,0.023
168,0.046,0.031,0.039
169,0.032,0.03,0.025
170,0.016,0.03,0.01
171,0.018,0.03,0.013
172,0.033,0.03,0.029
173,0.039,0.03,0.036
174,0.041,0.029,0.04
175,0.044,0.03,0.045
176,0.045,0.03,0.047
177,0.031,0.029,0.034
178,0.037,0.028,0.039
179,0.042,0.028,0.043
180,0.025,0.028,0.024
181,0.013,0.028,0.01
182,0.014,0.029,0.01
183,0.011,0.029,0.006
184,0.029,0.03,0.022
185,0.024,0.032,0.016
186,0.015,0.034,0.007
187,0.037,0.036,0.029
188,0.038,0.038,0.029
189,0.043,0.039,0.033
190,0.053,0.042,0.041
191,0.044,0.043,0.031
192,0.032,0.044,0.02
193,0.044,0.045,0.031
194,0.044,0.045,0.034
195,0.051,0.045,0.042
196,0.058,0.046,0.051
197,0.048,0.047,0.042
198,0.058,0.048,0.052
199,0.07,0.048,0.063
200,0.06,0.048,0.054
201,0.07,0.048,0.064
202,0.044,0.047,0.04
203,0.031,0.045,0.029
204,0.039,0.043,0.039
205,0.027,0.039,0.029
206,0.024,0.036,0.028
207,0.012,0.033,0.016
208,0.011,0.03,0.015
209,0.022,0.028,0.025
210,0.033,0.025,0.033
211,0.027,0.023,0.026
212,0.026,0.022,0.024
213,0.033,0.021,0.029
214,0.02,0.021,0.015
215,0.033,0.02,0.027
216,0.032,0.019,0.026
217,0.021,0.018,0.015
218,0.028,0.017,0.022
219,0.01,0.017,0.003
220,0.0,0.017,-0.008
221,0.007,0.017,-0.002
222,-0.003,0.017,-0.012
223,0.011,0.017,0.002
224,0.015,0.016,0.006
225,0.02,0.016,0.013
226,0.018,0.016,0.013
227,0.041,0.016,0.036
228,0.029,0.017,0.024
229,0.025,0.017,0.021
230,0.017,0.017,0.014
231,0.016,0.016,0.015
232,0.025,0.015,0.026
233,0.007,0.015,0.01
234,-0.006,0.016,-0.0
235,0.005,0.016,0.012
236,0.009,0.017,0.017
237,0.008,0.017,0.017
238,0.017,0.017,0.024
239,0.02,0.017,0.026
240,0.016,0.017,0.02
241,0.034,0.017,0.035
242,0.026,0.017,0.025
243,0.019,0.016,0.018
244,0.023,0.014,0.021
245,0.028,0.013,0.025
246,0.015,0.011,0.011
247,0.01,0.01,0.004
248,-0.003,0.01,-0.009
249,-0.015,0.009,-0.022
250,-0.01,0.008,-0.019
251,0.007,0.007,-0.003
252,0.009,0.007,0.0
253,0.032,0.006,0.024
254,0.028,0.006,0.021
255,0.01,0.006,0.005
256,0.011,0.007,0.006
257,0.002,0.008,-0.002
258,-0.004,0.009,-0.007
259,-0.003,0.011,-0.004
260,-0.0,0.013,-0.0
261,0.017,0.016,0.019
262,-0.001,0.017,0.003
263,-0.013,0.018,-0.007
264,0.006,0.019,0.013
265,0.019,0.019,0.027
266,0.029,0.019,0.037
267,0.038,0.017,0.046
268,0.04,0.015,0.047
269,0.032,0.013,0.039
270,0.024,0.01,0.029
271,0.012,0.007,0.016
272,0.02,0.005,0.022
273,0.042,0.003,0.041
274,0.024,0.001,0.022
275,0.001,0.0,-0.001
276,-0.014,0.0,-0.017
277,-0.023,0.0,-0.027
278,-0.016,0.001,-0.022
279,-0.026,0.0,-0.034
280,-0.033,0.0,-0.042
281,-0.035,0.0,-0.043
282,-0.029,0.001,-0.036
283,-0.02,0.001,-0.027
284,-0.002,0.003,-0.008
285,0.008,0.004,0.003
286,0.021,0.004,0.017
287,0.022,0.004,0.018
288,0.031,0.005,0.029
289,0.031,0.007,0.031
290,0.041,0.01,0.042
291,0.031,0.013,0.034
292,0.044,0.016,0.048
293,0.033,0.018,0.04
294,0.023,0.021,0.032
295,0.007,0.023,0.017
296,0.005,0.024,0.016
297,0.017,0.025,0.027
298,0.016,0.025,0.025
299,-0.003,0.024,0.006
300,0.007,0.023,0.014
301,0.006,0.022,0.012
302,0.013,0.021,0.017
303,0.003,0.019,0.006
304,0.015,0.019,0.018
305,0.023,0.019,0.024
306,0.014,0.019,0.014
307,0.032,0.019,0.03
308,0.043,0.02,0.038
309,0.053,0.021,0.046
310,0.043,0.02,0.035
311,0.04,0.02,0.032
312,0.015,0.018,0.009
313,0.001,0.017,-0.004
314,-0.003,0.016,-0.007
315,0.004,0.015,-0.0
316,0.002,0.013,-0.002
317,0.011,0.011,0.008
318,0.019,0.01,0.018
319,0.035,0.009,0.035
320,0.017,0.008,0.019
321,0.009,0.008,0.014
322,0.006,0.009,0.013
323,0.002,0.008,0.013
324,0.002,0.007,0.015
325,0.01,0.009,0.023
326,-0.001,0.012,0.012
327,-0.007,0.017,0.005
328,-0.012,0.022,-0.001
329,0.004,0.027,0.012
330,0.038,0.032,0.043
331,0.039,0.037,0.043
332,0.052,0.043,0.054
333,0.073,0.049,0.073
334,0.071,0.053,0.07
335,0.074,0.057,0.072
336,0.077,0.062,0.074
337,0.069,0.066,0.065
338,0.068,0.07,0.062
339,0.069,0.073,0.061
340,0.078,0.077,0.069
341,0.075,0.08,0.068
342,0.069,0.084,0.063
343,0.09,0.087,0.085
344,0.083,0.088,0.08
345,0.092,0.088,0.088
346,0.099,0.087,0.096
347,0.105,0.085,0.103
348,0.069,0.082,0.069
349,0.032,0.078,0.035
350,0.044,0.074,0.049
351,0.063,0.068,0.07
352,0.079,0.062,0.088
353,0.085,0.057,0.096
354,0.082,0.052,0.094
355,0.07,0.047,0.082
356,0.037,0.041,0.048
357,0.049,0.036,0.058
358,0.054,0.032,0.061
359,0.011,0.027,0.017
360,0.005,0.023,0.01
361,0.037,0.019,0.04
362,0.035,0.017,0.037
363,0.007,0.017,0.009
364,-0.003,0.018,-0.001
365,-0.021,0.021,-0.02
366,-0.007,0.025,-0.008
367,0.018,0.029,0.014
368,0.024,0.034,0.018
369,0.026,0.039,0.018
370,0.026,0.044,0.019
371,0.05,0.049,0.043
372,0.065,0.053,0.059
373,0.06,0.057,0.054
374,0.072,0.061,0.068
375,0.092,0.069,0.089
376,0.09,0.076,0.089
377,0.109,0.082,0.108
378,0.113,0.087,0.114
379,0.111,0.092,0.114
380,0.11,0.096,0.115
381,0.092,0.099,0.101
382,0.1,0.101,0.111
383,0.11,0.102,0.122
384,0.092,0.102,0.104
385,0.064,0.1,0.076
386,0.063,0.098,0.073
387,0.054,0.094,0.063
388,0.049,0.089,0.056
389,0.067,0.084,0.072
390,0.084,0.077,0.086
391,0.078,0.07,0.08
392,0.082,0.063,0.083
393,0.083,0.056,0.081
394,0.08,0.049,0.078
395,0.071,0.043,0.066
396,0.051,0.039,0.044
397,0.037,0.037,0.03
398,0.022,0.037,0.014
399,0.018,0.04,0.01
400,0.045,0.048,0.038
