gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1606,3720,150.933166503906,41.7739143371582,-87.6138687133789,3670176,1607,3007,196611,3866787,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-01 08:49:45.946489,-66.94428117806115,64.24983877013595,52.9199719343577,4.1954281740862136e-07,23.0,64.17,2.7445598364131496,63.92,93.2704,150.9849,179.7682,0.6123,92.431,92.4182,0
101039,npp,2006,536,157.599792480469,41.7692604064941,-87.6131210327148,3670144,2007,331,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-02 06:50:36.337226,92.66525269055457,60.58229151646455,50.485990358801445,0.014576865367876196,4.0,-60.55,2.4157378735459294,-60.86,73.5088,133.913,157.9807,0.6904,102.255,108.8026,0
101048,npp,958,3245,129.572296142578,41.7726631164551,-87.61083984375,3670144,956,2586,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-02 08:31:04.497964,-69.97950023262938,53.492490711143795,45.39228748175397,0.0009455831667333019,20.0,53.43,1.9513309067639726,53.06,82.0976,125.8508,145.5078,0.7346,94.357,95.1837,0
101163,npp,1190,25,153.112457275391,41.7686576843262,-87.6116256713867,3670144,1191,8,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-03 06:31:35.312281,269.4798934088135,69.90347879072854,56.27840895932984,0.031801275693061806,1.0,-69.84,3.5496478698597698,-70.01,64.2168,104.9641,155.4601,0.8808,106.0141,134.8578,0
101172,npp,297,2749,112.187438964844,41.7684860229492,-87.6149139404297,3670144,297,2207,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-03 08:12:21.265864,-73.35249898142145,37.062176041954174,32.26285485796117,0.008845718420008322,17.0,37.02,1.357151599901897,36.5,72.4495,98.498,115.2774,0.9386,102.5368,105.2988,0
101294,npp,2678,2249,114.364379882812,41.7685585021973,-87.6106643676758,3670144,2678,1805,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-04 07:53:34.476451,-76.08808726687525,12.45032264170635,11.008316265461005,0.027405745939213036,14.0,12.42,1.015504800579495,11.655,80.4318,96.3708,107.4732,0.9593,110.1687,109.7113,0
101543,npp,1211,1224,120.158363342285,41.7704124450684,-87.6149215698242,3670144,1210,909,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-06 07:15:50.223599,96.51211811856524,40.7728430031826,35.33912250468206,0.1060556082269776,8.0,-40.77,1.4276677814245327,-41.27,71.8465,102.078,123.6712,0.9057,105.1141,108.8249,0
101551,npp,3030,3877,243.978408813477,41.7707023620605,-87.6120071411133,3670144,3031,3103,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-06 08:55:57.033541,-66.07641542748219,67.04761711239145,54.65222267078311,0.05685370809131963,24.0,66.96,3.1865100272627664,66.73,87.0245,178.6361,209.8127,0.5175,112.9558,126.2666,0
101665,npp,419,706,154.614044189453,41.7703247070312,-87.6119995117188,3670144,421,487,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-07 06:56:54.541974,93.77741430330624,56.6158791633509,47.693269232022004,0.11069638518642397,5.0,-56.59,2.1127631471468895,-56.92,73.9805,110.8429,143.3126,0.8341,113.1673,128.9577,0
101673,npp,2408,3406,155.073059082031,41.7695999145508,-87.6091842651367,3670144,2408,2754,196611,3866755,3743,usa_chicago_47_45,41.77083333,-87.6125,47,45,usa_chicago,2012-04-07 08:37:17.365369,-69.2465312806898,57.590530419791456,48.39970257631732,0.07602940855108373,21.0,57.52,2.2013981571160284,57.17,76.0137,114.8178,151.43,0.8052,110.7361,124.8629,0
