lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.594,0.628,0.598
2,0.373,0.476,0.379
3,0.259,0.356,0.263
4,0.186,0.261,0.188
5,0.139,0.19,0.139
6,0.128,0.138,0.126
7,0.117,0.102,0.113
8,0.099,0.079,0.094
9,0.107,0.066,0.101
10,0.115,0.062,0.107
11,0.134,0.063,0.124
12,0.122,0.07,0.11
13,0.118,0.079,0.105
14,0.123,0.089,0.109
15,0.122,0.1,0.107
16,0.121,0.111,0.108
17,0.13,0.12,0.12
18,0.111,0.128,0.102
19,0.118,0.134,0.112
20,0.092,0.138,0.088
21,0.085,0.139,0.083
22,0.063,0.138,0.063
23,0.066,0.134,0.067
24,0.092,0.129,0.094
25,0.12,0.122,0.124
26,0.125,0.108,0.133
27,0.122,0.099,0.133
28,0.114,0.092,0.129
29,0.104,0.087,0.12
30,0.08,0.083,0.096
31,0.077,0.079,0.09
32,0.055,0.076,0.066
33,0.049,0.072,0.057
34,0.04,0.071,0.046
35,0.044,0.07,0.048
36,0.059,0.069,0.061
37,0.073,0.066,0.074
38,0.056,0.064,0.056
39,0.061,0.063,0.059
40,0.093,0.061,0.087
41,0.092,0.061,0.084
42,0.082,0.06,0.071
43,0.072,0.058,0.06
44,0.057,0.055,0.044
45,0.034,0.051,0.023
46,0.018,0.048,0.009
47,0.027,0.046,0.021
48,0.038,0.045,0.033
49,0.046,0.045,0.042
50,0.061,0.045,0.06
51,0.062,0.045,0.063
52,0.047,0.045,0.05
53,0.044,0.044,0.049
54,0.039,0.043,0.046
55,0.046,0.041,0.055
56,0.046,0.04,0.057
57,0.019,0.038,0.032
58,0.015,0.036,0.029
59,0.036,0.034,0.049
60,0.046,0.033,0.058
61,0.038,0.032,0.047
62,0.018,0.03,0.025
63,0.015,0.028,0.02
64,0.01,0.027,0.012
65,0.022,0.028,0.023
66,0.049,0.028,0.049
67,0.07,0.028,0.067
68,0.063,0.027,0.059
69,0.037,0.025,0.031
70,0.034,0.024,0.026
71,0.016,0.024,0.007
72,0.022,0.026,0.012
73,0.006,0.028,-0.004
74,0.001,0.031,-0.008
75,-0.002,0.034,-0.009
76,0.006,0.036,0.0
77,0.027,0.039,0.023
78,0.034,0.041,0.031
79,0.039,0.042,0.037
80,0.046,0.042,0.045
81,0.06,0.042,0.06
82,0.072,0.041,0.072
83,0.055,0.042,0.057
84,0.064,0.042,0.068
85,0.06,0.042,0.067
86,0.066,0.041,0.075
87,0.046,0.039,0.056
88,0.026,0.038,0.037
89,0.01,0.038,0.021
90,0.03,0.037,0.04
91,0.066,0.037,0.074
92,0.059,0.036,0.064
93,0.032,0.035,0.034
94,0.012,0.032,0.012
95,0.002,0.03,0.001
96,-0.003,0.027,-0.004
97,0.008,0.026,0.006
98,0.006,0.024,0.003
99,-0.005,0.021,-0.011
100,0.008,0.019,0.001
101,0.029,0.018,0.022
102,0.047,0.016,0.04
103,0.046,0.015,0.039
104,0.025,0.014,0.02
105,0.021,0.012,0.017
106,0.006,0.011,0.004
107,0.019,0.008,0.019
108,0.017,0.005,0.019
109,0.009,0.002,0.01
110,0.008,-0.0,0.01
111,0.016,-0.002,0.016
112,0.007,-0.004,0.007
113,-0.021,-0.005,-0.02
114,-0.012,-0.006,-0.009
115,-0.025,-0.007,-0.019
116,-0.036,-0.008,-0.027
117,-0.034,-0.011,-0.025
118,-0.029,-0.015,-0.019
119,-0.024,-0.018,-0.016
120,-0.035,-0.021,-0.028
121,-0.027,-0.023,-0.023
122,-0.002,-0.023,-0.002
123,-0.005,-0.023,-0.007
124,-0.007,-0.022,-0.011
125,-0.014,-0.018,-0.018
126,-0.004,-0.014,-0.009
127,-0.004,-0.01,-0.009
128,0.004,-0.007,-0.002
129,0.005,-0.005,-0.001
130,0.01,-0.004,0.003
131,0.003,-0.002,-0.005
132,-0.023,0.0,-0.03
133,-0.021,0.002,-0.028
134,-0.034,0.003,-0.04
135,-0.032,0.003,-0.038
136,-0.021,0.004,-0.028
137,0.017,0.003,0.009
138,0.029,0.002,0.022
139,0.026,0.001,0.019
140,0.018,-0.0,0.011
141,0.03,-0.002,0.024
142,0.019,-0.004,0.014
143,0.023,-0.005,0.02
144,0.002,-0.005,0.002
145,-0.01,-0.005,-0.007
146,-0.028,-0.005,-0.023
147,-0.031,-0.005,-0.026
148,-0.039,-0.006,-0.035
149,-0.043,-0.006,-0.04
150,-0.028,-0.006,-0.027
151,-0.001,-0.007,-0.002
152,0.011,-0.008,0.007
153,0.01,-0.007,0.003
154,0.0,-0.007,-0.008
155,-0.009,-0.007,-0.016
156,-0.018,-0.008,-0.023
157,-0.002,-0.008,-0.007
158,0.004,-0.008,-0.001
159,-0.007,-0.007,-0.012
160,-0.008,-0.006,-0.014
161,0.002,-0.003,-0.005
162,0.012,0.001,0.006
163,0.011,0.004,0.006
164,0.016,0.007,0.011
165,0.006,0.008,0.001
166,-0.011,0.009,-0.016
167,-0.012,0.009,-0.018
168,-0.008,0.007,-0.015
169,-0.004,0.005,-0.011
170,0.023,0.003,0.015
171,0.011,0.0,0.003
172,-0.001,-0.002,-0.008
173,0.0,-0.003,-0.004
174,0.015,-0.005,0.013
175,0.015,-0.005,0.016
176,-0.023,-0.006,-0.02
177,-0.009,-0.006,-0.006
178,-0.009,-0.007,-0.006
179,-0.008,-0.009,-0.006
180,0.006,-0.01,0.006
181,-0.006,-0.01,-0.008
182,-0.005,-0.009,-0.01
183,-0.017,-0.009,-0.023
184,-0.034,-0.009,-0.04
185,-0.044,-0.008,-0.049
186,-0.02,-0.008,-0.025
187,-0.02,-0.007,-0.025
188,-0.002,-0.005,-0.005
189,0.018,-0.004,0.013
190,-0.002,-0.003,-0.006
191,0.007,-0.002,0.003
192,0.02,0.0,0.015
193,0.009,0.002,0.005
194,0.016,0.004,0.012
195,0.008,0.005,0.004
196,0.001,0.005,-0.002
197,0.011,0.006,0.007
198,0.01,0.007,0.005
199,0.004,0.008,-0.001
200,0.004,0.008,-0.002
201,0.003,0.008,-0.003
202,0.018,0.01,0.013
203,0.018,0.011,0.016
204,0.0,0.013,0.001
205,-0.001,0.015,0.001
206,0.007,0.016,0.01
207,0.021,0.016,0.024
208,0.02,0.017,0.022
209,0.023,0.017,0.024
210,0.008,0.018,0.008
211,0.003,0.02,0.002
212,0.005,0.022,0.001
213,0.016,0.024,0.011
214,0.032,0.025,0.028
215,0.031,0.025,0.029
216,0.035,0.025,0.033
217,0.047,0.025,0.045
218,0.039,0.024,0.036
219,0.044,0.022,0.041
220,0.021,0.021,0.017
221,0.025,0.02,0.019
222,0.029,0.019,0.023
223,0.031,0.018,0.024
224,0.014,0.018,0.008
225,-0.0,0.017,-0.006
226,-0.005,0.017,-0.011
227,0.004,0.018,-0.001
228,0.008,0.018,0.002
229,0.008,0.018,0.004
230,0.016,0.019,0.012
231,0.021,0.02,0.017
232,0.01,0.021,0.009
233,0.025,0.022,0.026
234,0.018,0.024,0.021
235,0.01,0.027,0.016
236,0.029,0.029,0.035
237,0.038,0.033,0.043
238,0.043,0.036,0.048
239,0.055,0.039,0.057
240,0.059,0.041,0.058
241,0.048,0.043,0.045
242,0.063,0.044,0.06
243,0.061,0.044,0.059
244,0.03,0.044,0.03
245,0.043,0.043,0.043
246,0.036,0.043,0.036
247,0.03,0.041,0.03
248,0.039,0.038,0.039
249,0.047,0.035,0.044
250,0.032,0.032,0.028
251,0.026,0.031,0.02
252,0.039,0.029,0.031
253,0.033,0.027,0.025
254,0.032,0.025,0.025
255,0.019,0.024,0.013
256,0.015,0.023,0.01
257,-0.003,0.022,-0.007
258,-0.012,0.02,-0.017
259,0.014,0.018,0.01
260,0.015,0.017,0.013
261,0.023,0.017,0.024
262,0.038,0.018,0.042
263,0.029,0.019,0.034
264,0.029,0.021,0.036
265,0.026,0.023,0.035
266,0.028,0.026,0.037
267,0.031,0.029,0.039
268,0.033,0.032,0.041
269,0.026,0.034,0.033
270,0.043,0.036,0.047
271,0.044,0.037,0.047
272,0.039,0.037,0.041
273,0.018,0.036,0.021
274,0.022,0.035,0.025
275,0.02,0.034,0.021
276,0.035,0.034,0.035
277,0.033,0.034,0.03
278,0.035,0.033,0.031
279,0.035,0.032,0.03
280,0.052,0.032,0.045
281,0.066,0.031,0.058
282,0.065,0.03,0.057
283,0.046,0.03,0.038
284,0.027,0.031,0.02
285,0.022,0.03,0.017
286,0.002,0.028,-0.002
287,-0.006,0.026,-0.008
288,-0.018,0.024,-0.02
289,-0.012,0.023,-0.014
290,-0.002,0.022,-0.004
291,0.011,0.021,0.011
292,0.039,0.02,0.041
293,0.054,0.02,0.058
294,0.061,0.022,0.067
295,0.069,0.024,0.077
296,0.068,0.026,0.077
297,0.033,0.027,0.042
298,0.002,0.027,0.011
299,-0.001,0.027,0.005
300,0.012,0.028,0.016
301,0.015,0.029,0.017
302,0.01,0.029,0.012
303,0.019,0.03,0.022
304,0.016,0.033,0.018
305,0.032,0.036,0.033
306,0.028,0.04,0.028
307,0.051,0.042,0.049
308,0.071,0.042,0.066
309,0.076,0.042,0.07
310,0.064,0.042,0.056
311,0.046,0.042,0.039
312,0.034,0.042,0.026
313,0.039,0.042,0.034
314,0.044,0.043,0.04
315,0.032,0.044,0.031
316,0.024,0.046,0.026
317,0.017,0.048,0.02
318,0.014,0.048,0.016
319,0.038,0.048,0.041
320,0.068,0.047,0.074
321,0.08,0.045,0.09
322,0.082,0.042,0.095
323,0.075,0.04,0.092
324,0.058,0.038,0.077
325,0.044,0.037,0.063
326,0.024,0.035,0.041
327,0.016,0.034,0.032
328,-0.008,0.034,0.004
329,-0.003,0.033,0.005
330,0.023,0.034,0.028
331,0.054,0.036,0.057
332,0.051,0.039,0.051
333,0.041,0.042,0.041
334,0.04,0.043,0.039
335,0.033,0.044,0.031
336,0.051,0.045,0.048
337,0.056,0.047,0.052
338,0.044,0.049,0.039
339,0.037,0.05,0.029
340,0.061,0.051,0.052
341,0.063,0.054,0.055
342,0.055,0.056,0.049
343,0.066,0.06,0.062
344,0.074,0.064,0.072
345,0.065,0.068,0.065
346,0.063,0.071,0.065
347,0.078,0.074,0.081
348,0.092,0.075,0.096
349,0.074,0.075,0.079
350,0.081,0.074,0.088
351,0.072,0.073,0.083
352,0.074,0.072,0.086
353,0.061,0.07,0.075
354,0.045,0.069,0.06
355,0.05,0.068,0.064
356,0.059,0.067,0.072
357,0.078,0.064,0.089
358,0.074,0.061,0.083
359,0.061,0.058,0.066
360,0.071,0.056,0.073
361,0.067,0.054,0.068
362,0.068,0.053,0.069
363,0.063,0.051,0.062
364,0.055,0.05,0.054
365,0.032,0.05,0.029
366,0.043,0.05,0.039
367,0.042,0.05,0.036
368,0.03,0.05,0.022
369,0.039,0.05,0.029
370,0.017,0.05,0.007
371,0.028,0.05,0.02
372,0.054,0.051,0.047
373,0.064,0.052,0.06
374,0.068,0.052,0.067
375,0.055,0.052,0.056
376,0.061,0.053,0.065
377,0.066,0.054,0.072
378,0.065,0.054,0.071
379,0.062,0.054,0.07
380,0.067,0.054,0.077
381,0.053,0.053,0.064
382,0.053,0.053,0.065
383,0.053,0.051,0.066
384,0.04,0.05,0.052
385,0.025,0.047,0.037
386,0.039,0.045,0.05
387,0.037,0.042,0.046
388,0.034,0.039,0.04
389,0.022,0.035,0.026
390,0.03,0.032,0.033
391,0.036,0.028,0.038
392,0.041,0.024,0.042
393,0.038,0.02,0.039
394,0.022,0.016,0.021
395,0.004,0.013,0.001
396,-0.003,0.011,-0.009
397,0.015,0.009,0.006
398,0.004,0.008,-0.007
399,0.007,0.009,-0.005
400,0.014,0.011,0.004
