lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.672,0.691,0.68
2,0.483,0.554,0.495
3,0.358,0.443,0.371
4,0.283,0.353,0.296
5,0.248,0.282,0.261
6,0.214,0.227,0.226
7,0.195,0.186,0.206
8,0.176,0.156,0.186
9,0.153,0.135,0.159
10,0.147,0.121,0.149
11,0.157,0.113,0.156
12,0.157,0.109,0.153
13,0.157,0.108,0.153
14,0.156,0.11,0.152
15,0.152,0.113,0.148
16,0.134,0.116,0.131
17,0.12,0.119,0.116
18,0.106,0.121,0.103
19,0.088,0.123,0.086
20,0.104,0.123,0.104
21,0.095,0.122,0.097
22,0.075,0.12,0.079
23,0.066,0.117,0.072
24,0.067,0.113,0.075
25,0.078,0.108,0.087
26,0.092,0.097,0.103
27,0.09,0.09,0.105
28,0.08,0.085,0.098
29,0.084,0.082,0.103
30,0.084,0.082,0.103
31,0.09,0.082,0.108
32,0.088,0.083,0.103
33,0.08,0.085,0.093
34,0.078,0.087,0.089
35,0.097,0.089,0.103
36,0.098,0.092,0.103
37,0.098,0.095,0.101
38,0.097,0.096,0.097
39,0.09,0.097,0.089
40,0.087,0.097,0.084
41,0.093,0.095,0.087
42,0.097,0.093,0.089
43,0.092,0.09,0.084
44,0.084,0.088,0.075
45,0.08,0.085,0.071
46,0.08,0.081,0.072
47,0.086,0.077,0.078
48,0.089,0.072,0.084
49,0.093,0.069,0.09
50,0.092,0.065,0.092
51,0.077,0.061,0.081
52,0.049,0.056,0.055
53,0.031,0.052,0.039
54,0.017,0.047,0.026
55,0.026,0.043,0.036
56,0.031,0.038,0.042
57,0.022,0.035,0.036
58,0.025,0.032,0.04
59,0.029,0.03,0.043
60,0.026,0.028,0.039
61,0.023,0.026,0.034
62,0.033,0.024,0.042
63,0.035,0.023,0.041
64,0.032,0.021,0.037
65,0.022,0.02,0.024
66,0.028,0.02,0.029
67,0.015,0.02,0.014
68,0.017,0.021,0.013
69,0.018,0.022,0.012
70,0.026,0.023,0.019
71,0.027,0.023,0.018
72,0.019,0.024,0.01
73,0.021,0.024,0.01
74,0.022,0.023,0.011
75,0.014,0.02,0.004
76,0.022,0.017,0.012
77,0.027,0.013,0.02
78,0.021,0.011,0.017
79,0.009,0.008,0.009
80,-0.001,0.006,0.002
81,-0.01,0.003,-0.005
82,-0.005,0.001,0.001
83,0.014,-0.0,0.02
84,0.015,-0.002,0.02
85,0.004,-0.004,0.01
86,-0.001,-0.006,0.007
87,-0.004,-0.008,0.005
88,-0.018,-0.01,-0.008
89,-0.026,-0.012,-0.016
90,-0.03,-0.013,-0.021
91,-0.036,-0.013,-0.029
92,-0.033,-0.014,-0.028
93,-0.011,-0.014,-0.009
94,-0.01,-0.014,-0.01
95,0.001,-0.013,-0.003
96,-0.001,-0.012,-0.006
97,0.002,-0.01,-0.003
98,0.008,-0.008,0.002
99,-0.002,-0.006,-0.009
100,-0.01,-0.004,-0.018
101,-0.007,-0.002,-0.016
102,-0.014,-0.001,-0.023
103,0.0,-0.001,-0.011
104,-0.001,0.0,-0.013
105,-0.008,0.001,-0.018
106,-0.01,0.002,-0.019
107,0.005,0.003,-0.003
108,0.016,0.005,0.01
109,0.021,0.006,0.019
110,0.019,0.006,0.018
111,0.008,0.007,0.009
112,0.004,0.006,0.006
113,-0.002,0.005,0.001
114,-0.001,0.005,0.002
115,0.006,0.005,0.011
116,0.011,0.005,0.017
117,0.009,0.005,0.016
118,-0.005,0.005,0.002
119,-0.024,0.004,-0.017
120,-0.022,0.002,-0.017
121,-0.003,-0.001,-0.0
122,-0.007,-0.004,-0.007
123,-0.002,-0.008,-0.005
124,0.02,-0.012,0.014
125,0.005,-0.017,-0.002
126,-0.004,-0.022,-0.011
127,-0.014,-0.026,-0.023
128,-0.017,-0.029,-0.027
129,-0.023,-0.032,-0.033
130,-0.031,-0.035,-0.041
131,-0.041,-0.036,-0.05
132,-0.049,-0.036,-0.059
133,-0.054,-0.037,-0.065
134,-0.047,-0.037,-0.059
135,-0.043,-0.037,-0.055
136,-0.045,-0.037,-0.055
137,-0.062,-0.037,-0.071
138,-0.057,-0.036,-0.064
139,-0.049,-0.034,-0.054
140,-0.049,-0.032,-0.053
141,-0.019,-0.03,-0.021
142,-0.016,-0.027,-0.018
143,-0.017,-0.023,-0.019
144,0.001,-0.018,-0.001
145,0.012,-0.013,0.012
146,0.014,-0.007,0.014
147,0.011,-0.001,0.012
148,0.019,0.006,0.019
149,0.017,0.011,0.016
150,0.008,0.015,0.005
151,0.0,0.018,-0.005
152,-0.003,0.02,-0.009
153,0.012,0.021,0.006
154,0.007,0.021,-0.001
155,0.013,0.022,0.004
156,0.022,0.021,0.012
157,0.031,0.02,0.02
158,0.022,0.019,0.011
159,0.03,0.018,0.018
160,0.045,0.017,0.033
161,0.033,0.016,0.021
162,0.028,0.015,0.014
163,0.021,0.014,0.006
164,0.004,0.013,-0.011
165,-0.006,0.012,-0.02
166,-0.009,0.012,-0.022
167,-0.007,0.012,-0.019
168,0.006,0.012,-0.005
169,0.006,0.012,-0.003
170,-0.006,0.012,-0.014
171,-0.006,0.011,-0.012
172,0.01,0.011,0.005
173,0.024,0.012,0.02
174,0.036,0.013,0.034
175,0.036,0.014,0.036
176,0.026,0.016,0.028
177,0.023,0.018,0.025
178,0.014,0.019,0.016
179,0.017,0.02,0.017
180,0.029,0.022,0.027
181,0.015,0.023,0.01
182,0.016,0.023,0.009
183,0.011,0.023,0.002
184,0.002,0.022,-0.008
185,0.013,0.021,0.002
186,0.023,0.02,0.012
187,0.034,0.018,0.022
188,0.038,0.015,0.025
189,0.025,0.012,0.01
190,0.012,0.01,-0.002
191,0.015,0.007,0.001
192,0.018,0.004,0.005
193,0.012,0.002,-0.001
194,0.01,-0.001,-0.001
195,-0.013,-0.003,-0.024
196,-0.027,-0.004,-0.037
197,-0.035,-0.004,-0.044
198,-0.035,-0.004,-0.044
199,-0.025,-0.005,-0.033
200,-0.001,-0.005,-0.009
201,0.009,-0.007,0.002
202,-0.001,-0.008,-0.005
203,-0.011,-0.009,-0.012
204,0.003,-0.008,0.003
205,0.016,-0.008,0.017
206,0.007,-0.007,0.01
207,-0.001,-0.005,0.003
208,-0.007,-0.004,-0.002
209,-0.003,-0.001,-0.0
210,-0.011,0.002,-0.01
211,0.004,0.006,0.003
212,0.007,0.01,0.005
213,0.016,0.013,0.013
214,0.022,0.016,0.017
215,0.016,0.019,0.011
216,0.019,0.022,0.012
217,0.014,0.025,0.006
218,0.01,0.026,0.001
219,0.014,0.027,0.004
220,0.018,0.027,0.008
221,0.021,0.027,0.01
222,0.036,0.028,0.025
223,0.042,0.028,0.031
224,0.041,0.028,0.03
225,0.045,0.026,0.035
226,0.031,0.023,0.024
227,0.022,0.018,0.015
228,0.016,0.013,0.01
229,0.01,0.008,0.004
230,0.009,0.003,0.004
231,0.017,-0.003,0.015
232,-0.004,-0.008,-0.004
233,-0.01,-0.013,-0.007
234,-0.012,-0.018,-0.007
235,-0.027,-0.022,-0.02
236,-0.024,-0.025,-0.015
237,-0.033,-0.027,-0.024
238,-0.046,-0.028,-0.036
239,-0.052,-0.029,-0.044
240,-0.052,-0.029,-0.045
241,-0.052,-0.029,-0.048
242,-0.038,-0.029,-0.036
243,-0.045,-0.029,-0.044
244,-0.035,-0.027,-0.035
245,-0.039,-0.024,-0.04
246,-0.023,-0.021,-0.027
247,-0.004,-0.018,-0.011
248,0.013,-0.014,0.003
249,0.022,-0.011,0.011
250,0.02,-0.007,0.008
251,0.02,-0.005,0.009
252,0.017,-0.003,0.006
253,0.012,-0.0,0.001
254,0.0,0.002,-0.01
255,-0.004,0.004,-0.013
256,0.006,0.006,-0.001
257,0.002,0.008,-0.004
258,0.004,0.01,0.001
259,-0.016,0.012,-0.017
260,-0.015,0.012,-0.014
261,-0.017,0.012,-0.013
262,-0.007,0.012,-0.001
263,0.009,0.011,0.016
264,0.018,0.01,0.025
265,0.024,0.008,0.033
266,0.014,0.007,0.023
267,0.008,0.005,0.017
268,-0.011,0.002,-0.001
269,0.002,-0.001,0.011
270,0.016,-0.004,0.023
271,0.002,-0.006,0.009
272,0.006,-0.009,0.01
273,0.01,-0.011,0.012
274,0.005,-0.014,0.005
275,0.001,-0.018,-0.001
276,-0.007,-0.022,-0.012
277,-0.029,-0.025,-0.035
278,-0.036,-0.028,-0.044
279,-0.05,-0.031,-0.058
280,-0.062,-0.034,-0.07
281,-0.059,-0.036,-0.066
282,-0.063,-0.038,-0.069
283,-0.043,-0.039,-0.05
284,-0.039,-0.039,-0.046
285,-0.042,-0.037,-0.048
286,-0.051,-0.035,-0.055
287,-0.033,-0.032,-0.035
288,-0.036,-0.028,-0.037
289,-0.014,-0.024,-0.013
290,-0.01,-0.02,-0.007
291,0.002,-0.016,0.007
292,0.006,-0.012,0.014
293,0.002,-0.007,0.011
294,-0.001,-0.001,0.011
295,0.005,0.005,0.018
296,0.013,0.01,0.025
297,0.016,0.015,0.029
298,0.024,0.019,0.036
299,0.02,0.022,0.03
300,0.014,0.024,0.022
301,0.021,0.025,0.028
302,0.038,0.025,0.045
303,0.038,0.026,0.044
304,0.029,0.026,0.033
305,0.019,0.027,0.021
306,0.014,0.029,0.013
307,0.023,0.03,0.017
308,0.02,0.031,0.012
309,0.035,0.031,0.024
310,0.027,0.029,0.017
311,0.03,0.028,0.02
312,0.03,0.027,0.021
313,0.024,0.024,0.016
314,0.027,0.023,0.019
315,0.028,0.021,0.022
316,0.017,0.02,0.013
317,0.013,0.02,0.011
318,0.023,0.02,0.023
319,0.029,0.02,0.032
320,0.037,0.022,0.042
321,0.036,0.024,0.043
322,0.041,0.027,0.05
323,0.043,0.03,0.054
324,0.032,0.033,0.045
325,0.017,0.036,0.031
326,0.013,0.04,0.027
327,-0.002,0.044,0.011
328,0.01,0.047,0.022
329,0.022,0.049,0.032
330,0.042,0.052,0.05
331,0.068,0.055,0.075
332,0.077,0.059,0.082
333,0.09,0.063,0.093
334,0.1,0.067,0.099
335,0.105,0.07,0.1
336,0.099,0.073,0.092
337,0.101,0.076,0.092
338,0.083,0.078,0.073
339,0.076,0.079,0.066
340,0.067,0.081,0.059
341,0.067,0.082,0.059
342,0.065,0.083,0.059
343,0.068,0.085,0.063
344,0.059,0.086,0.057
345,0.063,0.086,0.064
346,0.073,0.084,0.076
347,0.083,0.082,0.088
348,0.078,0.08,0.084
349,0.077,0.076,0.084
350,0.088,0.072,0.096
351,0.091,0.068,0.1
352,0.095,0.064,0.104
353,0.08,0.062,0.091
354,0.066,0.06,0.079
355,0.057,0.06,0.07
356,0.046,0.06,0.059
357,0.058,0.06,0.07
358,0.066,0.06,0.077
359,0.061,0.061,0.073
360,0.058,0.061,0.069
361,0.067,0.061,0.077
362,0.054,0.061,0.061
363,0.047,0.061,0.052
364,0.043,0.062,0.045
365,0.047,0.064,0.046
366,0.05,0.067,0.047
367,0.058,0.07,0.053
368,0.076,0.074,0.07
369,0.083,0.077,0.076
370,0.091,0.082,0.084
371,0.083,0.088,0.077
372,0.103,0.093,0.098
373,0.122,0.098,0.119
374,0.121,0.103,0.12
375,0.115,0.107,0.117
376,0.115,0.111,0.12
377,0.114,0.114,0.121
378,0.108,0.117,0.117
379,0.116,0.12,0.126
380,0.117,0.122,0.127
381,0.114,0.124,0.126
382,0.122,0.125,0.135
383,0.128,0.125,0.143
384,0.134,0.125,0.15
385,0.135,0.125,0.149
386,0.123,0.124,0.138
387,0.111,0.123,0.124
388,0.117,0.122,0.128
389,0.105,0.12,0.115
390,0.113,0.118,0.121
391,0.126,0.116,0.131
392,0.114,0.115,0.118
393,0.112,0.114,0.113
394,0.112,0.113,0.111
395,0.114,0.113,0.112
396,0.13,0.114,0.126
397,0.124,0.116,0.12
398,0.123,0.12,0.117
399,0.124,0.125,0.117
400,0.122,0.133,0.114
