lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.707,0.71,0.731
2,0.527,0.53,0.556
3,0.326,0.384,0.361
4,0.203,0.266,0.232
5,0.132,0.174,0.149
6,0.077,0.105,0.081
7,0.051,0.053,0.04
8,0.033,0.018,0.01
9,0.025,-0.005,-0.007
10,0.036,-0.016,-0.001
11,0.023,-0.02,-0.012
12,0.06,-0.017,0.022
13,0.02,-0.009,-0.015
14,0.017,0.002,-0.021
15,0.011,0.016,-0.027
16,0.01,0.03,-0.027
17,0.016,0.044,-0.021
18,0.024,0.057,-0.012
19,0.046,0.069,0.008
20,0.062,0.08,0.024
21,0.073,0.088,0.04
22,0.074,0.094,0.05
23,0.074,0.097,0.064
24,0.068,0.098,0.075
25,0.081,0.097,0.104
26,0.115,0.092,0.154
27,0.127,0.087,0.182
28,0.11,0.08,0.179
29,0.089,0.074,0.17
30,0.061,0.069,0.147
31,0.053,0.064,0.128
32,0.037,0.059,0.103
33,0.026,0.054,0.078
34,0.023,0.049,0.059
35,0.031,0.044,0.048
36,0.038,0.039,0.036
37,0.027,0.033,0.012
38,0.022,0.025,-0.002
39,0.015,0.018,-0.015
40,0.008,0.011,-0.023
41,0.002,0.006,-0.03
42,-0.005,0.003,-0.037
43,0.003,-0.0,-0.034
44,0.002,-0.002,-0.037
45,0.0,-0.003,-0.038
46,0.001,-0.004,-0.036
47,0.001,-0.004,-0.033
48,0.001,-0.003,-0.029
49,0.004,-0.002,-0.022
50,0.006,0.001,-0.012
51,0.007,0.004,-0.003
52,0.005,0.006,0.008
53,0.001,0.007,0.021
54,-0.003,0.007,0.036
55,-0.003,0.008,0.053
56,-0.002,0.009,0.069
57,-0.0,0.009,0.081
58,0.01,0.009,0.097
59,0.014,0.009,0.101
60,0.02,0.009,0.096
61,0.03,0.009,0.089
62,0.021,0.009,0.062
63,0.012,0.008,0.036
64,0.006,0.008,0.013
65,0.002,0.006,-0.007
66,0.004,0.004,-0.017
67,0.007,0.003,-0.024
68,0.005,0.001,-0.03
69,-0.002,-0.001,-0.038
70,-0.001,-0.003,-0.036
71,-0.0,-0.004,-0.034
72,-0.005,-0.004,-0.039
73,-0.016,-0.005,-0.046
74,-0.019,-0.005,-0.047
75,-0.02,-0.006,-0.045
76,-0.016,-0.006,-0.039
77,-0.01,-0.006,-0.033
78,-0.006,-0.006,-0.03
79,0.0,-0.005,-0.024
80,0.003,-0.004,-0.017
81,0.007,-0.003,-0.006
82,0.008,-0.002,0.004
83,0.001,0.0,0.01
84,-0.007,0.003,0.019
85,-0.013,0.005,0.029
86,-0.002,0.007,0.054
87,0.01,0.008,0.075
88,0.016,0.008,0.087
89,0.027,0.008,0.098
90,0.022,0.007,0.084
91,0.015,0.007,0.062
92,0.01,0.006,0.041
93,0.007,0.006,0.021
94,0.0,0.005,-0.001
95,-0.008,0.004,-0.023
96,-0.005,0.002,-0.031
97,0.005,0.001,-0.029
98,0.003,-0.001,-0.035
99,-0.004,-0.002,-0.041
100,-0.005,-0.004,-0.041
101,-0.007,-0.005,-0.041
102,-0.005,-0.006,-0.039
103,-0.006,-0.008,-0.038
104,-0.01,-0.008,-0.04
105,-0.021,-0.009,-0.046
106,-0.022,-0.011,-0.043
107,-0.021,-0.012,-0.043
108,-0.022,-0.013,-0.045
109,-0.011,-0.014,-0.038
110,-0.006,-0.014,-0.031
111,0.001,-0.014,-0.015
112,0.004,-0.014,-0.0
113,-0.001,-0.015,0.011
114,-0.01,-0.015,0.018
115,-0.023,-0.016,0.022
116,-0.028,-0.018,0.029
117,-0.023,-0.019,0.04
118,-0.022,-0.02,0.044
119,-0.022,-0.021,0.041
120,-0.024,-0.022,0.031
121,-0.02,-0.022,0.019
122,-0.021,-0.022,0.001
123,-0.023,-0.022,-0.016
124,-0.019,-0.022,-0.026
125,-0.021,-0.022,-0.038
126,-0.029,-0.022,-0.055
127,-0.032,-0.022,-0.065
128,-0.034,-0.023,-0.07
129,-0.025,-0.025,-0.064
130,-0.029,-0.026,-0.067
131,-0.029,-0.028,-0.066
132,-0.026,-0.028,-0.061
133,-0.024,-0.029,-0.059
134,-0.018,-0.029,-0.051
135,-0.028,-0.029,-0.056
136,-0.015,-0.03,-0.043
137,-0.02,-0.031,-0.046
138,-0.023,-0.032,-0.05
139,-0.025,-0.034,-0.05
140,-0.033,-0.034,-0.052
141,-0.034,-0.034,-0.045
142,-0.039,-0.034,-0.038
143,-0.046,-0.033,-0.031
144,-0.05,-0.033,-0.023
145,-0.052,-0.033,-0.013
146,-0.052,-0.033,0.0
147,-0.049,-0.033,0.013
148,-0.039,-0.033,0.021
149,-0.034,-0.033,0.02
150,-0.028,-0.034,0.014
151,-0.02,-0.034,0.01
152,-0.019,-0.035,-0.003
153,-0.019,-0.036,-0.015
154,-0.028,-0.036,-0.035
155,-0.033,-0.038,-0.05
156,-0.036,-0.039,-0.061
157,-0.036,-0.04,-0.068
158,-0.032,-0.042,-0.068
159,-0.033,-0.043,-0.07
160,-0.036,-0.045,-0.073
161,-0.046,-0.046,-0.08
162,-0.057,-0.047,-0.089
163,-0.062,-0.048,-0.093
164,-0.063,-0.05,-0.093
165,-0.064,-0.051,-0.093
166,-0.061,-0.052,-0.091
167,-0.054,-0.052,-0.084
168,-0.053,-0.052,-0.082
169,-0.053,-0.052,-0.076
170,-0.056,-0.05,-0.071
171,-0.052,-0.049,-0.057
172,-0.049,-0.047,-0.041
173,-0.048,-0.044,-0.027
174,-0.046,-0.042,-0.013
175,-0.04,-0.039,0.004
176,-0.035,-0.037,0.018
177,-0.027,-0.035,0.031
178,-0.02,-0.033,0.033
179,-0.017,-0.032,0.024
180,-0.019,-0.031,0.008
181,-0.023,-0.029,-0.008
182,-0.022,-0.028,-0.018
183,-0.022,-0.026,-0.028
184,-0.028,-0.024,-0.043
185,-0.028,-0.024,-0.052
186,-0.029,-0.024,-0.058
187,-0.028,-0.025,-0.059
188,-0.03,-0.025,-0.06
189,-0.029,-0.026,-0.055
190,-0.031,-0.026,-0.058
191,-0.034,-0.026,-0.064
192,-0.039,-0.027,-0.071
193,-0.038,-0.027,-0.07
194,-0.028,-0.027,-0.062
195,-0.019,-0.026,-0.055
196,-0.017,-0.025,-0.057
197,-0.021,-0.023,-0.061
198,-0.018,-0.022,-0.056
199,-0.013,-0.02,-0.046
200,-0.009,-0.019,-0.034
201,-0.005,-0.017,-0.018
202,-0.014,-0.016,-0.012
203,-0.021,-0.015,-0.004
204,-0.03,-0.014,0.003
205,-0.038,-0.014,0.011
206,-0.023,-0.014,0.037
207,-0.019,-0.014,0.043
208,-0.007,-0.014,0.049
209,0.004,-0.014,0.05
210,0.004,-0.014,0.039
211,-0.001,-0.014,0.023
212,-0.01,-0.014,0.002
213,-0.007,-0.015,-0.008
214,-0.012,-0.015,-0.024
215,-0.015,-0.015,-0.036
216,-0.019,-0.015,-0.044
217,-0.027,-0.015,-0.052
218,-0.028,-0.014,-0.051
219,-0.029,-0.013,-0.054
220,-0.026,-0.011,-0.055
221,-0.017,-0.01,-0.053
222,-0.01,-0.008,-0.05
223,-0.003,-0.006,-0.046
224,-0.003,-0.004,-0.046
225,0.004,-0.003,-0.038
226,0.006,-0.002,-0.034
227,0.01,-0.002,-0.027
228,0.01,-0.002,-0.021
229,0.004,-0.002,-0.017
230,0.002,-0.001,-0.008
231,0.003,0.001,0.006
232,0.006,0.004,0.025
233,0.009,0.008,0.045
234,0.008,0.011,0.061
235,0.021,0.015,0.088
236,0.022,0.018,0.097
237,0.014,0.021,0.089
238,0.014,0.025,0.078
239,0.019,0.028,0.068
240,0.02,0.03,0.055
241,0.022,0.033,0.043
242,0.026,0.035,0.033
243,0.019,0.038,0.015
244,0.018,0.039,0.004
245,0.026,0.04,0.004
246,0.037,0.041,0.009
247,0.052,0.041,0.017
248,0.066,0.04,0.026
249,0.071,0.038,0.029
250,0.071,0.035,0.027
251,0.062,0.031,0.017
252,0.049,0.027,0.005
253,0.034,0.023,-0.007
254,0.024,0.018,-0.016
255,0.009,0.014,-0.029
256,-0.003,0.01,-0.037
257,-0.01,0.005,-0.038
258,-0.013,0.002,-0.034
259,-0.015,-0.002,-0.027
260,-0.019,-0.005,-0.018
261,-0.023,-0.007,-0.005
262,-0.025,-0.01,0.01
263,-0.03,-0.011,0.024
264,-0.031,-0.012,0.038
265,-0.025,-0.013,0.054
266,-0.019,-0.012,0.062
267,-0.011,-0.011,0.064
268,-0.003,-0.01,0.062
269,0.003,-0.008,0.055
270,0.008,-0.005,0.045
271,0.015,-0.002,0.035
272,0.019,0.002,0.023
273,0.021,0.005,0.011
274,0.019,0.007,-0.002
275,0.014,0.008,-0.014
276,0.012,0.009,-0.021
277,0.01,0.009,-0.026
278,0.011,0.008,-0.028
279,0.008,0.008,-0.033
280,0.007,0.006,-0.035
281,0.001,0.005,-0.04
282,-0.003,0.004,-0.042
283,-0.007,0.003,-0.043
284,-0.008,0.001,-0.041
285,-0.01,-0.001,-0.039
286,-0.009,-0.003,-0.034
287,-0.011,-0.005,-0.028
288,-0.013,-0.008,-0.019
289,-0.013,-0.01,-0.009
290,-0.013,-0.012,0.003
291,-0.012,-0.014,0.019
292,-0.004,-0.015,0.042
293,-0.002,-0.015,0.058
294,-0.001,-0.014,0.07
295,-0.003,-0.012,0.078
296,-0.001,-0.01,0.082
297,-0.001,-0.006,0.078
298,-0.003,-0.003,0.069
299,0.001,0.001,0.06
300,-0.001,0.005,0.042
301,-0.007,0.009,0.019
302,-0.009,0.013,0.002
303,-0.002,0.016,-0.004
304,-0.002,0.019,-0.011
305,0.002,0.022,-0.011
306,0.01,0.025,-0.006
307,0.022,0.027,0.004
308,0.033,0.027,0.009
309,0.041,0.027,0.011
310,0.048,0.025,0.014
311,0.054,0.024,0.016
312,0.056,0.021,0.019
313,0.057,0.019,0.018
314,0.046,0.016,0.009
315,0.031,0.014,-0.004
316,0.011,0.011,-0.02
317,0.007,0.01,-0.018
318,-0.002,0.008,-0.017
319,-0.01,0.006,-0.009
320,-0.015,0.006,0.003
321,-0.017,0.006,0.019
322,-0.019,0.007,0.038
323,-0.02,0.008,0.058
324,-0.016,0.009,0.08
325,-0.0,0.012,0.103
326,0.002,0.014,0.1
327,-0.001,0.016,0.086
328,0.002,0.019,0.077
329,0.016,0.023,0.073
330,0.037,0.026,0.072
331,0.058,0.031,0.071
332,0.074,0.037,0.069
333,0.074,0.043,0.056
334,0.068,0.049,0.041
335,0.074,0.054,0.038
336,0.07,0.058,0.03
337,0.067,0.06,0.025
338,0.065,0.059,0.022
339,0.061,0.056,0.018
340,0.058,0.052,0.017
341,0.051,0.049,0.013
342,0.042,0.047,0.006
343,0.035,0.046,-0.0
344,0.034,0.047,-0.001
345,0.036,0.048,0.002
346,0.037,0.05,0.008
347,0.041,0.053,0.019
348,0.043,0.057,0.033
349,0.056,0.062,0.06
350,0.074,0.067,0.094
351,0.063,0.072,0.102
352,0.066,0.077,0.121
353,0.061,0.082,0.129
354,0.058,0.087,0.133
355,0.045,0.091,0.122
356,0.059,0.095,0.123
357,0.081,0.097,0.129
358,0.111,0.099,0.144
359,0.14,0.099,0.157
360,0.175,0.098,0.174
361,0.19,0.095,0.174
362,0.201,0.092,0.172
363,0.129,0.088,0.1
364,0.091,0.084,0.063
365,0.056,0.078,0.031
366,0.036,0.071,0.014
367,0.026,0.064,0.004
368,0.017,0.056,-0.007
369,0.014,0.048,-0.013
370,0.001,0.041,-0.027
371,-0.003,0.034,-0.03
372,0.003,0.028,-0.025
373,0.009,0.023,-0.021
374,0.016,0.019,-0.015
375,0.017,0.016,-0.011
376,0.021,0.014,-0.003
377,0.023,0.014,0.009
378,0.027,0.013,0.026
379,0.026,0.014,0.041
380,0.025,0.015,0.059
381,0.026,0.017,0.075
382,0.024,0.019,0.086
383,0.028,0.021,0.098
384,0.031,0.024,0.109
385,0.028,0.026,0.105
386,0.026,0.029,0.096
387,0.03,0.031,0.088
388,0.036,0.033,0.079
389,0.04,0.035,0.064
390,0.054,0.035,0.057
391,0.046,0.035,0.033
392,0.037,0.035,0.012
393,0.025,0.033,-0.005
394,0.014,0.03,-0.016
395,0.008,0.025,-0.022
396,0.002,0.019,-0.026
397,-0.001,0.012,-0.032
398,-0.003,0.003,-0.038
399,-0.0,-0.008,-0.038
400,0.003,-0.02,-0.037
