lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.797,0.815,0.805
2,0.668,0.703,0.68
3,0.585,0.608,0.598
4,0.52,0.53,0.532
5,0.468,0.465,0.478
6,0.423,0.413,0.431
7,0.381,0.371,0.388
8,0.332,0.338,0.341
9,0.306,0.313,0.316
10,0.302,0.294,0.313
11,0.293,0.28,0.303
12,0.267,0.27,0.277
13,0.271,0.264,0.278
14,0.269,0.26,0.275
15,0.269,0.257,0.274
16,0.253,0.256,0.26
17,0.262,0.256,0.271
18,0.247,0.256,0.257
19,0.25,0.256,0.259
20,0.251,0.256,0.26
21,0.263,0.255,0.271
22,0.273,0.254,0.279
23,0.265,0.252,0.274
24,0.263,0.25,0.273
25,0.248,0.247,0.261
26,0.231,0.242,0.247
27,0.216,0.24,0.237
28,0.211,0.238,0.235
29,0.204,0.235,0.229
30,0.201,0.232,0.225
31,0.196,0.229,0.219
32,0.202,0.226,0.223
33,0.212,0.222,0.23
34,0.216,0.218,0.23
35,0.225,0.215,0.236
36,0.234,0.21,0.243
37,0.231,0.205,0.24
38,0.234,0.201,0.245
39,0.225,0.196,0.237
40,0.209,0.19,0.221
41,0.191,0.185,0.203
42,0.175,0.179,0.186
43,0.167,0.174,0.174
44,0.162,0.168,0.167
45,0.158,0.163,0.162
46,0.146,0.158,0.149
47,0.145,0.153,0.148
48,0.141,0.148,0.144
49,0.131,0.143,0.135
50,0.124,0.138,0.128
51,0.126,0.133,0.132
52,0.129,0.128,0.136
53,0.119,0.124,0.126
54,0.104,0.12,0.115
55,0.107,0.117,0.12
56,0.108,0.114,0.124
57,0.107,0.11,0.124
58,0.115,0.107,0.132
59,0.118,0.104,0.136
60,0.109,0.1,0.126
61,0.102,0.095,0.12
62,0.104,0.09,0.121
63,0.098,0.085,0.113
64,0.092,0.079,0.104
65,0.094,0.073,0.102
66,0.089,0.066,0.096
67,0.075,0.06,0.081
68,0.059,0.054,0.065
69,0.046,0.048,0.051
70,0.024,0.043,0.028
71,0.005,0.037,0.007
72,0.005,0.032,0.005
73,0.009,0.027,0.008
74,0.004,0.022,0.003
75,0.0,0.017,0.0
76,-0.004,0.012,-0.003
77,-0.007,0.007,-0.005
78,-0.002,0.002,-0.0
79,0.009,-0.002,0.01
80,0.025,-0.006,0.025
81,0.011,-0.008,0.013
82,0.003,-0.011,0.005
83,0.008,-0.013,0.011
84,0.005,-0.015,0.008
85,-0.005,-0.016,0.0
86,-0.016,-0.017,-0.008
87,-0.016,-0.018,-0.007
88,-0.026,-0.019,-0.017
89,-0.035,-0.02,-0.025
90,-0.036,-0.022,-0.026
91,-0.035,-0.025,-0.026
92,-0.047,-0.029,-0.037
93,-0.048,-0.034,-0.039
94,-0.048,-0.038,-0.041
95,-0.051,-0.043,-0.045
96,-0.052,-0.048,-0.045
97,-0.045,-0.052,-0.038
98,-0.04,-0.056,-0.035
99,-0.04,-0.06,-0.038
100,-0.046,-0.063,-0.047
101,-0.051,-0.067,-0.054
102,-0.058,-0.069,-0.062
103,-0.066,-0.072,-0.071
104,-0.068,-0.073,-0.074
105,-0.077,-0.075,-0.085
106,-0.079,-0.077,-0.088
107,-0.087,-0.079,-0.097
108,-0.103,-0.079,-0.112
109,-0.106,-0.08,-0.115
110,-0.097,-0.081,-0.106
111,-0.096,-0.081,-0.106
112,-0.09,-0.082,-0.099
113,-0.073,-0.083,-0.08
114,-0.074,-0.084,-0.08
115,-0.081,-0.084,-0.085
116,-0.078,-0.085,-0.079
117,-0.078,-0.086,-0.078
118,-0.084,-0.087,-0.083
119,-0.082,-0.087,-0.079
120,-0.075,-0.087,-0.072
121,-0.074,-0.087,-0.073
122,-0.079,-0.086,-0.079
123,-0.084,-0.086,-0.084
124,-0.079,-0.086,-0.081
125,-0.079,-0.086,-0.081
126,-0.082,-0.086,-0.086
127,-0.085,-0.086,-0.09
128,-0.091,-0.086,-0.096
129,-0.096,-0.086,-0.104
130,-0.103,-0.086,-0.112
131,-0.106,-0.085,-0.116
132,-0.101,-0.084,-0.112
133,-0.101,-0.083,-0.114
134,-0.096,-0.082,-0.109
135,-0.083,-0.08,-0.097
136,-0.069,-0.079,-0.084
137,-0.064,-0.078,-0.08
138,-0.067,-0.077,-0.082
139,-0.069,-0.077,-0.085
140,-0.068,-0.077,-0.085
141,-0.064,-0.078,-0.08
142,-0.071,-0.08,-0.085
143,-0.073,-0.082,-0.085
144,-0.077,-0.084,-0.088
145,-0.081,-0.085,-0.09
146,-0.072,-0.086,-0.08
147,-0.075,-0.087,-0.082
148,-0.081,-0.088,-0.087
149,-0.087,-0.088,-0.093
150,-0.096,-0.089,-0.103
151,-0.101,-0.089,-0.109
152,-0.109,-0.09,-0.117
153,-0.116,-0.09,-0.125
154,-0.111,-0.091,-0.122
155,-0.115,-0.091,-0.127
156,-0.108,-0.091,-0.12
157,-0.103,-0.091,-0.115
158,-0.093,-0.09,-0.104
159,-0.086,-0.089,-0.098
160,-0.076,-0.087,-0.089
161,-0.071,-0.086,-0.085
162,-0.066,-0.084,-0.081
163,-0.056,-0.083,-0.072
164,-0.05,-0.082,-0.067
165,-0.05,-0.081,-0.066
166,-0.066,-0.08,-0.082
167,-0.08,-0.079,-0.095
168,-0.081,-0.078,-0.097
169,-0.092,-0.077,-0.108
170,-0.097,-0.076,-0.114
171,-0.096,-0.076,-0.112
172,-0.098,-0.077,-0.114
173,-0.092,-0.078,-0.107
174,-0.09,-0.079,-0.104
175,-0.092,-0.081,-0.104
176,-0.086,-0.084,-0.096
177,-0.079,-0.087,-0.089
178,-0.077,-0.089,-0.086
179,-0.079,-0.09,-0.088
180,-0.081,-0.091,-0.092
181,-0.079,-0.092,-0.092
182,-0.084,-0.092,-0.098
183,-0.089,-0.092,-0.105
184,-0.088,-0.092,-0.105
185,-0.091,-0.092,-0.107
186,-0.091,-0.091,-0.107
187,-0.087,-0.091,-0.103
188,-0.093,-0.091,-0.107
189,-0.102,-0.091,-0.116
190,-0.104,-0.092,-0.119
191,-0.113,-0.094,-0.128
192,-0.112,-0.095,-0.128
193,-0.095,-0.095,-0.11
194,-0.083,-0.096,-0.098
195,-0.086,-0.096,-0.101
196,-0.096,-0.096,-0.109
197,-0.094,-0.096,-0.107
198,-0.092,-0.095,-0.105
199,-0.081,-0.094,-0.093
200,-0.083,-0.094,-0.095
201,-0.095,-0.093,-0.107
202,-0.104,-0.092,-0.114
203,-0.101,-0.091,-0.11
204,-0.098,-0.091,-0.105
205,-0.093,-0.09,-0.101
206,-0.088,-0.09,-0.096
207,-0.082,-0.089,-0.09
208,-0.085,-0.089,-0.092
209,-0.088,-0.088,-0.096
210,-0.087,-0.088,-0.095
211,-0.085,-0.088,-0.094
212,-0.08,-0.088,-0.091
213,-0.085,-0.088,-0.097
214,-0.091,-0.089,-0.103
215,-0.097,-0.09,-0.11
216,-0.095,-0.09,-0.108
217,-0.087,-0.09,-0.1
218,-0.094,-0.089,-0.106
219,-0.1,-0.089,-0.112
220,-0.089,-0.09,-0.101
221,-0.087,-0.091,-0.099
222,-0.083,-0.091,-0.093
223,-0.084,-0.091,-0.092
224,-0.088,-0.091,-0.094
225,-0.09,-0.091,-0.096
226,-0.093,-0.09,-0.097
227,-0.088,-0.09,-0.092
228,-0.094,-0.089,-0.098
229,-0.092,-0.089,-0.096
230,-0.098,-0.088,-0.101
231,-0.098,-0.088,-0.101
232,-0.093,-0.088,-0.096
233,-0.088,-0.088,-0.089
234,-0.089,-0.088,-0.088
235,-0.084,-0.089,-0.082
236,-0.091,-0.09,-0.088
237,-0.087,-0.092,-0.084
238,-0.081,-0.094,-0.078
239,-0.084,-0.096,-0.082
240,-0.093,-0.097,-0.093
241,-0.093,-0.098,-0.095
242,-0.088,-0.099,-0.093
243,-0.087,-0.1,-0.093
244,-0.093,-0.1,-0.099
245,-0.097,-0.099,-0.103
246,-0.102,-0.098,-0.109
247,-0.115,-0.097,-0.122
248,-0.117,-0.095,-0.124
249,-0.113,-0.092,-0.119
250,-0.101,-0.089,-0.108
251,-0.093,-0.086,-0.099
252,-0.088,-0.083,-0.093
253,-0.086,-0.079,-0.09
254,-0.084,-0.076,-0.085
255,-0.082,-0.074,-0.08
256,-0.075,-0.072,-0.071
257,-0.064,-0.069,-0.061
258,-0.055,-0.067,-0.052
259,-0.043,-0.066,-0.038
260,-0.037,-0.064,-0.03
261,-0.043,-0.063,-0.035
262,-0.048,-0.062,-0.038
263,-0.052,-0.061,-0.041
264,-0.053,-0.061,-0.043
265,-0.049,-0.06,-0.039
266,-0.05,-0.059,-0.041
267,-0.058,-0.058,-0.048
268,-0.063,-0.057,-0.053
269,-0.073,-0.057,-0.064
270,-0.074,-0.056,-0.068
271,-0.081,-0.056,-0.079
272,-0.082,-0.054,-0.083
273,-0.073,-0.051,-0.076
274,-0.067,-0.048,-0.071
275,-0.054,-0.044,-0.058
276,-0.039,-0.04,-0.044
277,-0.032,-0.036,-0.038
278,-0.02,-0.032,-0.028
279,-0.011,-0.027,-0.018
280,-0.01,-0.023,-0.017
281,-0.008,-0.017,-0.013
282,0.004,-0.012,-0.0
283,0.007,-0.007,0.005
284,0.006,-0.001,0.006
285,0.008,0.003,0.01
286,0.008,0.007,0.01
287,0.008,0.009,0.01
288,0.006,0.012,0.01
289,0.011,0.014,0.015
290,0.017,0.015,0.02
291,0.021,0.015,0.024
292,0.019,0.016,0.024
293,0.013,0.016,0.02
294,0.009,0.016,0.017
295,0.007,0.017,0.015
296,0.003,0.018,0.013
297,0.015,0.019,0.026
298,0.019,0.022,0.031
299,0.019,0.025,0.031
300,0.029,0.028,0.038
301,0.034,0.03,0.041
302,0.034,0.033,0.039
303,0.028,0.035,0.032
304,0.034,0.038,0.037
305,0.029,0.04,0.031
306,0.039,0.041,0.04
307,0.042,0.043,0.041
308,0.045,0.043,0.042
309,0.056,0.044,0.051
310,0.065,0.045,0.06
311,0.067,0.045,0.062
312,0.061,0.046,0.057
313,0.06,0.046,0.058
314,0.057,0.047,0.056
315,0.047,0.047,0.048
316,0.04,0.047,0.042
317,0.036,0.047,0.04
318,0.034,0.047,0.039
319,0.029,0.048,0.037
320,0.029,0.049,0.04
321,0.03,0.05,0.044
322,0.039,0.052,0.055
323,0.051,0.054,0.067
324,0.065,0.056,0.082
325,0.067,0.058,0.084
326,0.06,0.06,0.078
327,0.064,0.063,0.081
328,0.073,0.065,0.088
329,0.082,0.069,0.095
330,0.095,0.074,0.104
331,0.098,0.079,0.103
332,0.087,0.086,0.091
333,0.092,0.093,0.094
334,0.097,0.101,0.099
335,0.112,0.109,0.113
336,0.112,0.116,0.112
337,0.116,0.124,0.116
338,0.119,0.132,0.118
339,0.13,0.139,0.129
340,0.132,0.146,0.133
341,0.132,0.154,0.135
342,0.145,0.161,0.15
343,0.159,0.168,0.163
344,0.174,0.175,0.177
345,0.189,0.182,0.189
346,0.196,0.188,0.193
347,0.208,0.195,0.203
348,0.215,0.201,0.21
349,0.219,0.205,0.214
350,0.222,0.208,0.219
351,0.218,0.21,0.219
352,0.22,0.211,0.224
353,0.216,0.212,0.223
354,0.214,0.211,0.223
355,0.203,0.21,0.212
356,0.196,0.207,0.205
357,0.204,0.203,0.212
358,0.211,0.199,0.217
359,0.203,0.195,0.207
360,0.192,0.191,0.194
361,0.189,0.187,0.191
362,0.182,0.182,0.184
363,0.176,0.179,0.179
364,0.164,0.176,0.168
365,0.164,0.173,0.166
366,0.164,0.172,0.167
367,0.162,0.172,0.165
368,0.16,0.173,0.163
369,0.163,0.174,0.167
370,0.159,0.176,0.164
371,0.164,0.178,0.171
372,0.182,0.181,0.19
373,0.198,0.183,0.206
374,0.193,0.186,0.2
375,0.193,0.189,0.199
376,0.197,0.192,0.201
377,0.204,0.196,0.207
378,0.218,0.199,0.221
379,0.213,0.203,0.218
380,0.216,0.206,0.225
381,0.21,0.209,0.223
382,0.215,0.212,0.229
383,0.215,0.214,0.23
384,0.214,0.216,0.229
385,0.215,0.217,0.229
386,0.208,0.218,0.222
387,0.204,0.218,0.216
388,0.201,0.217,0.209
389,0.2,0.216,0.206
390,0.206,0.215,0.21
391,0.206,0.213,0.207
392,0.207,0.211,0.208
393,0.22,0.209,0.221
394,0.219,0.206,0.22
395,0.219,0.204,0.22
396,0.208,0.202,0.208
397,0.206,0.2,0.205
398,0.209,0.199,0.207
399,0.196,0.199,0.195
400,0.183,0.201,0.182
