lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.781,0.755,0.807
2,0.583,0.585,0.623
3,0.415,0.447,0.459
4,0.291,0.337,0.326
5,0.205,0.251,0.228
6,0.141,0.185,0.151
7,0.112,0.136,0.109
8,0.107,0.101,0.091
9,0.108,0.078,0.082
10,0.108,0.064,0.076
11,0.107,0.057,0.072
12,0.098,0.055,0.062
13,0.091,0.057,0.054
14,0.084,0.062,0.046
15,0.076,0.068,0.039
16,0.07,0.074,0.035
17,0.067,0.08,0.031
18,0.062,0.084,0.026
19,0.061,0.088,0.025
20,0.063,0.089,0.03
21,0.072,0.089,0.044
22,0.076,0.087,0.058
23,0.081,0.084,0.078
24,0.083,0.078,0.101
25,0.075,0.071,0.121
26,0.063,0.064,0.138
27,0.046,0.056,0.148
28,0.04,0.049,0.16
29,0.02,0.042,0.15
30,0.012,0.037,0.136
31,0.008,0.033,0.115
32,0.006,0.031,0.093
33,0.006,0.029,0.074
34,0.014,0.028,0.061
35,0.023,0.027,0.051
36,0.025,0.025,0.035
37,0.025,0.023,0.02
38,0.024,0.02,0.006
39,0.027,0.018,0.0
40,0.025,0.015,-0.009
41,0.027,0.012,-0.013
42,0.027,0.009,-0.018
43,0.023,0.007,-0.027
44,0.023,0.005,-0.029
45,0.02,0.005,-0.03
46,0.015,0.005,-0.032
47,0.01,0.005,-0.034
48,-0.003,0.005,-0.042
49,-0.008,0.004,-0.041
50,-0.01,0.003,-0.036
51,-0.012,0.001,-0.03
52,-0.013,-0.0,-0.018
53,-0.015,-0.002,-0.004
54,-0.019,-0.003,0.013
55,-0.017,-0.004,0.036
56,-0.015,-0.004,0.06
57,-0.012,-0.003,0.083
58,-0.004,-0.002,0.106
59,0.007,-0.0,0.119
60,0.011,0.002,0.114
61,0.017,0.004,0.102
62,0.015,0.005,0.075
63,0.022,0.007,0.053
64,0.027,0.007,0.032
65,0.03,0.007,0.014
66,0.02,0.007,-0.011
67,-0.003,0.006,-0.041
68,-0.011,0.005,-0.055
69,-0.006,0.004,-0.055
70,-0.002,0.003,-0.054
71,-0.0,0.002,-0.053
72,0.001,0.001,-0.052
73,0.007,0.001,-0.047
74,0.007,0.001,-0.046
75,0.003,0.001,-0.05
76,-0.002,0.001,-0.052
77,-0.006,0.001,-0.054
78,-0.008,0.001,-0.052
79,-0.011,0.001,-0.049
80,-0.018,0.002,-0.046
81,-0.015,0.002,-0.034
82,-0.01,0.003,-0.019
83,-0.007,0.003,-0.002
84,-0.001,0.004,0.022
85,0.003,0.004,0.046
86,0.029,0.004,0.089
87,0.038,0.004,0.112
88,0.035,0.003,0.12
89,0.022,0.003,0.111
90,0.016,0.001,0.099
91,0.016,-0.001,0.08
92,0.009,-0.004,0.052
93,-0.011,-0.006,0.013
94,-0.027,-0.007,-0.022
95,-0.031,-0.008,-0.043
96,-0.032,-0.009,-0.055
97,-0.029,-0.011,-0.062
98,-0.031,-0.012,-0.068
99,-0.021,-0.014,-0.063
100,-0.019,-0.016,-0.062
101,-0.022,-0.019,-0.064
102,-0.028,-0.021,-0.069
103,-0.025,-0.024,-0.067
104,-0.018,-0.026,-0.062
105,-0.014,-0.028,-0.06
106,-0.018,-0.03,-0.064
107,-0.022,-0.031,-0.066
108,-0.023,-0.032,-0.066
109,-0.022,-0.031,-0.062
110,-0.022,-0.03,-0.055
111,-0.02,-0.029,-0.044
112,-0.021,-0.028,-0.032
113,-0.038,-0.029,-0.028
114,-0.023,-0.029,0.005
115,-0.033,-0.03,0.016
116,-0.041,-0.031,0.023
117,-0.049,-0.031,0.025
118,-0.052,-0.032,0.026
119,-0.049,-0.033,0.024
120,-0.044,-0.033,0.017
121,-0.035,-0.034,0.008
122,-0.03,-0.034,-0.005
123,-0.024,-0.033,-0.019
124,-0.024,-0.032,-0.035
125,-0.022,-0.031,-0.043
126,-0.022,-0.03,-0.051
127,-0.024,-0.03,-0.058
128,-0.024,-0.029,-0.062
129,-0.024,-0.029,-0.065
130,-0.026,-0.03,-0.068
131,-0.03,-0.031,-0.072
132,-0.036,-0.031,-0.078
133,-0.04,-0.031,-0.082
134,-0.035,-0.031,-0.078
135,-0.026,-0.031,-0.07
136,-0.023,-0.031,-0.067
137,-0.027,-0.031,-0.07
138,-0.036,-0.031,-0.076
139,-0.037,-0.031,-0.074
140,-0.04,-0.032,-0.072
141,-0.043,-0.034,-0.067
142,-0.036,-0.036,-0.049
143,-0.032,-0.037,-0.031
144,-0.034,-0.038,-0.014
145,-0.041,-0.038,-0.001
146,-0.051,-0.038,0.008
147,-0.049,-0.037,0.021
148,-0.04,-0.037,0.03
149,-0.032,-0.037,0.028
150,-0.028,-0.037,0.016
151,-0.016,-0.038,0.009
152,-0.016,-0.039,-0.009
153,-0.027,-0.039,-0.035
154,-0.033,-0.04,-0.052
155,-0.044,-0.04,-0.068
156,-0.055,-0.041,-0.083
157,-0.059,-0.041,-0.089
158,-0.058,-0.042,-0.091
159,-0.06,-0.043,-0.094
160,-0.054,-0.044,-0.089
161,-0.047,-0.045,-0.085
162,-0.04,-0.046,-0.08
163,-0.035,-0.047,-0.075
164,-0.031,-0.048,-0.071
165,-0.027,-0.049,-0.068
166,-0.044,-0.05,-0.082
167,-0.055,-0.049,-0.09
168,-0.054,-0.049,-0.087
169,-0.059,-0.049,-0.086
170,-0.058,-0.049,-0.078
171,-0.052,-0.049,-0.064
172,-0.049,-0.049,-0.048
173,-0.04,-0.048,-0.025
174,-0.043,-0.047,-0.013
175,-0.044,-0.045,0.002
176,-0.049,-0.044,0.014
177,-0.058,-0.043,0.013
178,-0.047,-0.042,0.019
179,-0.04,-0.041,0.014
180,-0.033,-0.04,0.004
181,-0.034,-0.038,-0.014
182,-0.026,-0.036,-0.025
183,-0.03,-0.033,-0.04
184,-0.036,-0.031,-0.055
185,-0.029,-0.029,-0.056
186,-0.035,-0.028,-0.066
187,-0.032,-0.028,-0.066
188,-0.029,-0.028,-0.065
189,-0.033,-0.028,-0.072
190,-0.034,-0.028,-0.076
191,-0.034,-0.029,-0.079
192,-0.022,-0.029,-0.071
193,-0.01,-0.029,-0.06
194,-0.015,-0.029,-0.065
195,-0.015,-0.029,-0.065
196,-0.016,-0.029,-0.066
197,-0.027,-0.029,-0.071
198,-0.033,-0.029,-0.071
199,-0.036,-0.029,-0.069
200,-0.036,-0.03,-0.062
201,-0.041,-0.03,-0.055
202,-0.051,-0.031,-0.049
203,-0.054,-0.031,-0.035
204,-0.053,-0.031,-0.017
205,-0.054,-0.032,-0.005
206,-0.032,-0.032,0.026
207,-0.016,-0.032,0.041
208,-0.005,-0.032,0.044
209,0.005,-0.032,0.042
210,0.002,-0.032,0.026
211,-0.019,-0.031,-0.004
212,-0.038,-0.03,-0.033
213,-0.044,-0.029,-0.05
214,-0.045,-0.028,-0.061
215,-0.037,-0.026,-0.062
216,-0.031,-0.025,-0.063
217,-0.025,-0.023,-0.062
218,-0.028,-0.022,-0.067
219,-0.028,-0.022,-0.07
220,-0.039,-0.023,-0.082
221,-0.031,-0.025,-0.075
222,-0.025,-0.027,-0.069
223,-0.024,-0.028,-0.066
224,-0.021,-0.03,-0.062
225,-0.011,-0.031,-0.052
226,-0.01,-0.033,-0.05
227,-0.011,-0.033,-0.049
228,-0.021,-0.034,-0.054
229,-0.029,-0.033,-0.055
230,-0.034,-0.032,-0.048
231,-0.035,-0.029,-0.034
232,-0.035,-0.026,-0.014
233,-0.034,-0.024,0.009
234,-0.041,-0.021,0.022
235,-0.035,-0.02,0.042
236,-0.039,-0.018,0.046
237,-0.039,-0.017,0.044
238,-0.026,-0.014,0.042
239,-0.015,-0.011,0.034
240,-0.006,-0.008,0.024
241,0.002,-0.004,0.014
242,0.02,-0.0,0.014
243,0.02,0.003,0.002
244,0.024,0.006,-0.005
245,0.019,0.009,-0.019
246,0.017,0.013,-0.027
247,0.012,0.015,-0.035
248,0.015,0.016,-0.034
249,0.019,0.017,-0.031
250,0.014,0.016,-0.036
251,0.015,0.014,-0.034
252,0.012,0.011,-0.034
253,0.011,0.007,-0.032
254,0.0,0.003,-0.039
255,-0.009,-0.001,-0.045
256,-0.004,-0.006,-0.038
257,-0.005,-0.011,-0.035
258,-0.0,-0.015,-0.026
259,-0.004,-0.019,-0.02
260,-0.015,-0.022,-0.015
261,-0.024,-0.025,-0.006
262,-0.035,-0.026,0.004
263,-0.036,-0.027,0.021
264,-0.044,-0.027,0.03
265,-0.046,-0.026,0.041
266,-0.044,-0.025,0.046
267,-0.043,-0.023,0.04
268,-0.043,-0.022,0.03
269,-0.036,-0.02,0.02
270,-0.015,-0.018,0.018
271,-0.002,-0.015,0.011
272,0.009,-0.013,0.006
273,0.006,-0.01,-0.009
274,0.008,-0.007,-0.017
275,0.008,-0.004,-0.025
276,0.011,-0.001,-0.028
277,0.014,0.001,-0.027
278,0.012,0.002,-0.031
279,0.015,0.004,-0.031
280,0.011,0.005,-0.036
281,0.0,0.007,-0.046
282,-0.006,0.008,-0.051
283,-0.005,0.009,-0.047
284,-0.003,0.009,-0.043
285,-0.004,0.008,-0.04
286,-0.004,0.006,-0.035
287,0.002,0.003,-0.022
288,0.003,0.001,-0.013
289,-0.0,-0.001,-0.005
290,0.005,-0.003,0.013
291,-0.0,-0.004,0.026
292,0.001,-0.006,0.044
293,-0.0,-0.006,0.059
294,-0.003,-0.006,0.07
295,-0.003,-0.005,0.078
296,-0.003,-0.003,0.083
297,0.003,-0.001,0.085
298,-0.006,0.001,0.07
299,0.012,0.004,0.071
300,0.012,0.007,0.052
301,0.007,0.01,0.026
302,-0.001,0.013,0.002
303,-0.002,0.016,-0.014
304,-0.002,0.019,-0.025
305,0.003,0.02,-0.028
306,0.009,0.022,-0.029
307,0.027,0.023,-0.017
308,0.037,0.024,-0.012
309,0.043,0.025,-0.011
310,0.041,0.026,-0.015
311,0.037,0.027,-0.018
312,0.034,0.026,-0.02
313,0.04,0.026,-0.015
314,0.043,0.025,-0.012
315,0.04,0.023,-0.013
316,0.028,0.022,-0.019
317,0.013,0.02,-0.024
318,0.016,0.019,-0.011
319,0.004,0.017,-0.006
320,0.0,0.016,0.013
321,-0.001,0.014,0.039
322,0.001,0.012,0.067
323,-0.001,0.009,0.091
324,0.0,0.006,0.113
325,-0.011,0.003,0.112
326,-0.006,-0.0,0.108
327,-0.001,-0.004,0.094
328,0.006,-0.006,0.078
329,0.01,-0.008,0.059
330,0.009,-0.008,0.038
331,0.007,-0.006,0.019
332,0.007,-0.002,0.006
333,0.009,0.003,-0.002
334,0.013,0.008,-0.007
335,0.016,0.012,-0.01
336,0.019,0.017,-0.011
337,0.015,0.022,-0.015
338,0.015,0.028,-0.016
339,0.017,0.035,-0.019
340,0.016,0.041,-0.022
341,0.026,0.048,-0.016
342,0.035,0.056,-0.008
343,0.05,0.065,0.005
344,0.071,0.073,0.024
345,0.091,0.082,0.044
346,0.107,0.091,0.064
347,0.116,0.099,0.081
348,0.123,0.108,0.1
349,0.132,0.115,0.123
350,0.149,0.121,0.157
351,0.138,0.126,0.17
352,0.131,0.13,0.186
353,0.122,0.133,0.195
354,0.107,0.134,0.193
355,0.102,0.134,0.191
356,0.111,0.133,0.189
357,0.125,0.13,0.186
358,0.171,0.127,0.211
359,0.155,0.122,0.176
360,0.143,0.116,0.148
361,0.126,0.109,0.121
362,0.111,0.102,0.096
363,0.095,0.095,0.073
364,0.077,0.087,0.051
365,0.062,0.08,0.033
366,0.057,0.073,0.025
367,0.051,0.068,0.016
368,0.046,0.063,0.01
369,0.043,0.058,0.006
370,0.04,0.054,0.003
371,0.04,0.05,0.005
372,0.047,0.047,0.011
373,0.054,0.045,0.018
374,0.058,0.043,0.023
375,0.052,0.043,0.024
376,0.047,0.043,0.029
377,0.048,0.044,0.042
378,0.045,0.045,0.057
379,0.047,0.047,0.079
380,0.055,0.05,0.109
381,0.055,0.053,0.129
382,0.057,0.057,0.146
383,0.067,0.06,0.165
384,0.073,0.064,0.174
385,0.065,0.069,0.166
386,0.064,0.072,0.154
387,0.069,0.076,0.142
388,0.075,0.08,0.128
389,0.078,0.082,0.109
390,0.078,0.085,0.089
391,0.089,0.086,0.081
392,0.091,0.086,0.068
393,0.089,0.085,0.055
394,0.087,0.082,0.045
395,0.079,0.078,0.033
396,0.07,0.071,0.021
397,0.063,0.063,0.013
398,0.039,0.052,-0.008
399,0.037,0.038,-0.009
400,0.028,0.021,-0.016
