lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.812,0.794,0.815
2,0.642,0.673,0.648
3,0.522,0.574,0.528
4,0.444,0.492,0.451
5,0.381,0.425,0.387
6,0.354,0.372,0.36
7,0.345,0.33,0.349
8,0.318,0.297,0.321
9,0.298,0.272,0.299
10,0.297,0.254,0.296
11,0.281,0.24,0.278
12,0.262,0.231,0.258
13,0.236,0.224,0.232
14,0.213,0.22,0.209
15,0.205,0.216,0.201
16,0.197,0.214,0.193
17,0.194,0.212,0.192
18,0.202,0.209,0.201
19,0.206,0.207,0.206
20,0.208,0.204,0.209
21,0.212,0.2,0.215
22,0.208,0.195,0.212
23,0.197,0.19,0.203
24,0.183,0.184,0.19
25,0.167,0.178,0.175
26,0.15,0.171,0.159
27,0.136,0.165,0.146
28,0.133,0.16,0.145
29,0.127,0.156,0.138
30,0.127,0.154,0.139
31,0.133,0.153,0.144
32,0.137,0.152,0.147
33,0.143,0.15,0.153
34,0.15,0.149,0.159
35,0.151,0.147,0.159
36,0.149,0.145,0.155
37,0.145,0.142,0.151
38,0.146,0.138,0.15
39,0.144,0.134,0.146
40,0.153,0.131,0.153
41,0.162,0.127,0.161
42,0.164,0.124,0.162
43,0.152,0.121,0.149
44,0.125,0.117,0.122
45,0.097,0.113,0.094
46,0.081,0.109,0.079
47,0.079,0.105,0.077
48,0.08,0.1,0.08
49,0.083,0.096,0.083
50,0.091,0.091,0.092
51,0.081,0.086,0.084
52,0.072,0.081,0.076
53,0.065,0.076,0.071
54,0.058,0.072,0.065
55,0.058,0.068,0.066
56,0.06,0.065,0.069
57,0.065,0.062,0.074
58,0.065,0.059,0.074
59,0.063,0.057,0.072
60,0.06,0.054,0.07
61,0.067,0.052,0.076
62,0.072,0.049,0.081
63,0.069,0.047,0.077
64,0.064,0.046,0.071
65,0.056,0.045,0.061
66,0.047,0.044,0.051
67,0.04,0.042,0.043
68,0.041,0.041,0.042
69,0.024,0.039,0.022
70,0.011,0.037,0.008
71,0.008,0.036,0.003
72,0.013,0.034,0.008
73,0.022,0.033,0.016
74,0.03,0.032,0.024
75,0.043,0.032,0.036
76,0.035,0.031,0.029
77,0.028,0.031,0.022
78,0.031,0.031,0.027
79,0.035,0.031,0.031
80,0.034,0.032,0.031
81,0.039,0.032,0.038
82,0.042,0.033,0.043
83,0.048,0.033,0.049
84,0.046,0.032,0.049
85,0.047,0.032,0.051
86,0.039,0.031,0.044
87,0.027,0.031,0.032
88,0.02,0.029,0.026
89,0.014,0.027,0.021
90,0.012,0.025,0.019
91,0.009,0.022,0.016
92,0.009,0.018,0.015
93,0.015,0.015,0.02
94,0.023,0.011,0.028
95,0.027,0.007,0.03
96,0.015,0.004,0.017
97,0.005,0.002,0.006
98,-0.005,-0.0,-0.006
99,-0.016,-0.002,-0.019
100,-0.023,-0.004,-0.026
101,-0.02,-0.007,-0.025
102,-0.014,-0.009,-0.02
103,-0.003,-0.011,-0.01
104,-0.008,-0.013,-0.015
105,-0.01,-0.015,-0.017
106,-0.014,-0.017,-0.019
107,-0.011,-0.019,-0.016
108,-0.014,-0.02,-0.018
109,-0.024,-0.022,-0.026
110,-0.03,-0.024,-0.03
111,-0.033,-0.027,-0.032
112,-0.027,-0.029,-0.025
113,-0.026,-0.032,-0.024
114,-0.023,-0.034,-0.021
115,-0.03,-0.036,-0.027
116,-0.038,-0.038,-0.034
117,-0.039,-0.04,-0.035
118,-0.044,-0.042,-0.039
119,-0.054,-0.044,-0.049
120,-0.055,-0.046,-0.051
121,-0.057,-0.05,-0.054
122,-0.06,-0.053,-0.057
123,-0.057,-0.055,-0.055
124,-0.053,-0.058,-0.052
125,-0.052,-0.06,-0.052
126,-0.05,-0.061,-0.051
127,-0.052,-0.062,-0.054
128,-0.059,-0.063,-0.062
129,-0.062,-0.064,-0.067
130,-0.068,-0.065,-0.073
131,-0.071,-0.065,-0.077
132,-0.067,-0.064,-0.074
133,-0.065,-0.063,-0.072
134,-0.067,-0.062,-0.074
135,-0.064,-0.06,-0.071
136,-0.057,-0.057,-0.064
137,-0.058,-0.055,-0.064
138,-0.056,-0.052,-0.062
139,-0.053,-0.05,-0.058
140,-0.054,-0.048,-0.059
141,-0.054,-0.046,-0.057
142,-0.046,-0.045,-0.048
143,-0.037,-0.043,-0.038
144,-0.034,-0.042,-0.035
145,-0.035,-0.04,-0.034
146,-0.036,-0.039,-0.035
147,-0.033,-0.037,-0.032
148,-0.025,-0.036,-0.024
149,-0.02,-0.034,-0.019
150,-0.024,-0.033,-0.023
151,-0.028,-0.033,-0.027
152,-0.031,-0.032,-0.031
153,-0.033,-0.032,-0.033
154,-0.038,-0.033,-0.04
155,-0.046,-0.033,-0.048
156,-0.049,-0.033,-0.053
157,-0.048,-0.033,-0.053
158,-0.041,-0.033,-0.046
159,-0.039,-0.033,-0.045
160,-0.033,-0.033,-0.04
161,-0.037,-0.034,-0.045
162,-0.037,-0.035,-0.046
163,-0.029,-0.035,-0.038
164,-0.025,-0.036,-0.034
165,-0.023,-0.037,-0.032
166,-0.033,-0.038,-0.041
167,-0.037,-0.039,-0.045
168,-0.044,-0.041,-0.05
169,-0.041,-0.043,-0.048
170,-0.038,-0.045,-0.043
171,-0.037,-0.047,-0.042
172,-0.047,-0.048,-0.05
173,-0.05,-0.049,-0.053
174,-0.051,-0.051,-0.053
175,-0.054,-0.053,-0.055
176,-0.05,-0.054,-0.051
177,-0.053,-0.056,-0.054
178,-0.064,-0.057,-0.064
179,-0.076,-0.059,-0.077
180,-0.078,-0.061,-0.079
181,-0.071,-0.063,-0.073
182,-0.063,-0.064,-0.066
183,-0.061,-0.065,-0.065
184,-0.066,-0.066,-0.07
185,-0.068,-0.066,-0.073
186,-0.067,-0.066,-0.073
187,-0.063,-0.065,-0.069
188,-0.055,-0.064,-0.061
189,-0.047,-0.062,-0.054
190,-0.046,-0.059,-0.055
191,-0.046,-0.058,-0.055
192,-0.048,-0.056,-0.058
193,-0.054,-0.053,-0.063
194,-0.056,-0.05,-0.065
195,-0.063,-0.047,-0.071
196,-0.062,-0.045,-0.07
197,-0.059,-0.043,-0.066
198,-0.055,-0.041,-0.061
199,-0.052,-0.039,-0.057
200,-0.045,-0.038,-0.049
201,-0.035,-0.037,-0.039
202,-0.022,-0.037,-0.025
203,-0.017,-0.036,-0.02
204,-0.016,-0.036,-0.018
205,-0.025,-0.036,-0.026
206,-0.022,-0.035,-0.023
207,-0.021,-0.035,-0.021
208,-0.023,-0.035,-0.022
209,-0.032,-0.034,-0.032
210,-0.041,-0.033,-0.041
211,-0.045,-0.032,-0.045
212,-0.048,-0.031,-0.049
213,-0.044,-0.029,-0.046
214,-0.032,-0.028,-0.036
215,-0.032,-0.026,-0.037
216,-0.039,-0.025,-0.044
217,-0.039,-0.025,-0.045
218,-0.032,-0.025,-0.039
219,-0.027,-0.025,-0.034
220,-0.023,-0.025,-0.03
221,-0.019,-0.025,-0.026
222,-0.016,-0.025,-0.024
223,-0.01,-0.025,-0.017
224,-0.008,-0.024,-0.015
225,-0.015,-0.023,-0.021
226,-0.015,-0.021,-0.02
227,-0.008,-0.02,-0.013
228,-0.01,-0.019,-0.013
229,-0.01,-0.018,-0.012
230,-0.012,-0.017,-0.013
231,-0.017,-0.015,-0.017
232,-0.027,-0.013,-0.027
233,-0.029,-0.011,-0.028
234,-0.027,-0.01,-0.025
235,-0.028,-0.009,-0.025
236,-0.025,-0.008,-0.022
237,-0.024,-0.007,-0.02
238,-0.018,-0.006,-0.015
239,-0.008,-0.005,-0.006
240,0.004,-0.004,0.005
241,0.014,-0.004,0.014
242,0.009,-0.004,0.009
243,0.013,-0.003,0.012
244,0.014,-0.003,0.012
245,0.015,-0.003,0.012
246,0.013,-0.003,0.009
247,0.006,-0.002,0.001
248,0.004,-0.001,-0.003
249,0.002,-0.0,-0.005
250,-0.001,0.0,-0.008
251,0.0,0.001,-0.007
252,-0.007,0.002,-0.013
253,-0.017,0.002,-0.022
254,-0.028,0.002,-0.032
255,-0.025,0.002,-0.028
256,-0.013,0.001,-0.016
257,-0.006,0.0,-0.008
258,-0.003,0.0,-0.003
259,-0.002,0.0,-0.001
260,0.004,0.0,0.006
261,0.013,0.001,0.016
262,0.016,0.001,0.02
263,0.012,0.001,0.017
264,0.012,0.0,0.017
265,0.021,-0.0,0.026
266,0.018,-0.001,0.024
267,0.011,-0.001,0.016
268,0.006,-0.001,0.011
269,-0.003,-0.0,0.002
270,-0.011,-0.0,-0.007
271,-0.011,-0.0,-0.008
272,-0.009,-0.001,-0.007
273,-0.013,-0.001,-0.012
274,-0.015,-0.002,-0.016
275,-0.01,-0.002,-0.012
276,-0.008,-0.003,-0.011
277,-0.009,-0.004,-0.014
278,-0.006,-0.005,-0.011
279,-0.005,-0.005,-0.011
280,-0.006,-0.004,-0.012
281,-0.01,-0.003,-0.016
282,-0.006,-0.001,-0.011
283,0.001,0.002,-0.003
284,0.013,0.005,0.01
285,0.023,0.008,0.02
286,0.033,0.011,0.032
287,0.037,0.013,0.037
288,0.022,0.014,0.023
289,0.006,0.015,0.009
290,0.002,0.016,0.005
291,-0.001,0.017,0.004
292,0.004,0.018,0.009
293,0.012,0.018,0.018
294,0.02,0.018,0.027
295,0.019,0.018,0.026
296,0.023,0.018,0.03
297,0.029,0.018,0.035
298,0.028,0.017,0.035
299,0.028,0.017,0.034
300,0.024,0.017,0.03
301,0.022,0.017,0.028
302,0.018,0.018,0.023
303,0.02,0.02,0.023
304,0.011,0.022,0.012
305,-0.001,0.024,-0.002
306,0.002,0.028,-0.0
307,0.013,0.031,0.009
308,0.032,0.035,0.026
309,0.054,0.039,0.047
310,0.057,0.043,0.05
311,0.054,0.046,0.047
312,0.052,0.048,0.047
313,0.043,0.049,0.04
314,0.039,0.051,0.037
315,0.046,0.053,0.046
316,0.064,0.056,0.064
317,0.071,0.059,0.073
318,0.081,0.062,0.084
319,0.085,0.066,0.089
320,0.086,0.07,0.092
321,0.095,0.075,0.1
322,0.091,0.079,0.098
323,0.077,0.084,0.085
324,0.071,0.088,0.079
325,0.072,0.094,0.08
326,0.072,0.099,0.08
327,0.077,0.104,0.084
328,0.085,0.109,0.092
329,0.097,0.113,0.103
330,0.105,0.116,0.11
331,0.119,0.12,0.123
332,0.135,0.125,0.137
333,0.14,0.13,0.141
334,0.151,0.135,0.15
335,0.162,0.14,0.159
336,0.174,0.145,0.169
337,0.175,0.149,0.168
338,0.163,0.153,0.156
339,0.158,0.156,0.15
340,0.165,0.16,0.157
341,0.168,0.164,0.161
342,0.16,0.168,0.153
343,0.158,0.171,0.153
344,0.159,0.174,0.156
345,0.154,0.176,0.153
346,0.153,0.177,0.153
347,0.154,0.176,0.156
348,0.154,0.175,0.158
349,0.153,0.172,0.159
350,0.169,0.169,0.174
351,0.181,0.165,0.188
352,0.193,0.161,0.2
353,0.197,0.157,0.205
354,0.187,0.153,0.195
355,0.169,0.149,0.178
356,0.148,0.145,0.158
357,0.131,0.142,0.141
358,0.127,0.137,0.136
359,0.133,0.134,0.141
360,0.14,0.13,0.146
361,0.141,0.127,0.146
362,0.136,0.124,0.14
363,0.119,0.123,0.121
364,0.106,0.122,0.106
365,0.101,0.123,0.099
366,0.088,0.124,0.085
367,0.084,0.126,0.08
368,0.103,0.128,0.098
369,0.118,0.13,0.112
370,0.121,0.132,0.115
371,0.14,0.135,0.134
372,0.162,0.138,0.158
373,0.169,0.143,0.166
374,0.164,0.148,0.164
375,0.165,0.155,0.166
376,0.168,0.161,0.171
377,0.178,0.167,0.181
378,0.188,0.172,0.192
379,0.196,0.178,0.201
380,0.202,0.183,0.208
381,0.203,0.188,0.209
382,0.202,0.192,0.209
383,0.191,0.196,0.198
384,0.183,0.199,0.191
385,0.172,0.201,0.18
386,0.161,0.202,0.17
387,0.164,0.202,0.172
388,0.175,0.202,0.181
389,0.184,0.2,0.189
390,0.197,0.198,0.201
391,0.204,0.195,0.206
392,0.212,0.191,0.212
393,0.215,0.186,0.214
394,0.204,0.18,0.202
395,0.189,0.174,0.186
396,0.175,0.168,0.172
397,0.164,0.161,0.159
398,0.146,0.154,0.141
399,0.138,0.148,0.133
400,0.13,0.141,0.125
