lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.782,0.753,0.805
2,0.577,0.579,0.614
3,0.407,0.436,0.447
4,0.277,0.321,0.309
5,0.184,0.23,0.203
6,0.112,0.159,0.116
7,0.08,0.106,0.067
8,0.076,0.067,0.048
9,0.073,0.041,0.034
10,0.064,0.024,0.02
11,0.055,0.015,0.009
12,0.048,0.013,0.002
13,0.043,0.014,-0.005
14,0.042,0.019,-0.007
15,0.041,0.026,-0.008
16,0.038,0.034,-0.01
17,0.034,0.043,-0.011
18,0.03,0.05,-0.012
19,0.035,0.057,-0.004
20,0.045,0.063,0.01
21,0.058,0.067,0.033
22,0.065,0.07,0.053
23,0.069,0.071,0.074
24,0.072,0.07,0.1
25,0.067,0.068,0.122
26,0.054,0.066,0.138
27,0.044,0.063,0.152
28,0.037,0.058,0.162
29,0.033,0.055,0.164
30,0.025,0.052,0.152
31,0.029,0.049,0.139
32,0.032,0.048,0.123
33,0.035,0.047,0.106
34,0.028,0.047,0.078
35,0.038,0.045,0.063
36,0.048,0.044,0.048
37,0.053,0.041,0.033
38,0.055,0.038,0.02
39,0.056,0.035,0.01
40,0.052,0.031,-0.0
41,0.049,0.027,-0.007
42,0.043,0.023,-0.015
43,0.03,0.02,-0.027
44,0.014,0.018,-0.04
45,0.007,0.016,-0.042
46,0.006,0.015,-0.039
47,0.003,0.014,-0.037
48,-0.005,0.014,-0.039
49,-0.005,0.013,-0.033
50,0.008,0.012,-0.013
51,0.013,0.011,0.002
52,0.009,0.009,0.011
53,0.003,0.008,0.024
54,-0.003,0.007,0.039
55,-0.002,0.006,0.06
56,-0.009,0.005,0.075
57,-0.014,0.005,0.09
58,-0.002,0.005,0.114
59,0.024,0.005,0.142
60,0.024,0.006,0.13
61,0.041,0.009,0.127
62,0.037,0.012,0.101
63,0.032,0.014,0.073
64,0.032,0.016,0.051
65,0.03,0.017,0.029
66,0.022,0.017,0.007
67,0.006,0.017,-0.017
68,-0.006,0.016,-0.036
69,-0.012,0.015,-0.046
70,-0.009,0.015,-0.048
71,-0.003,0.015,-0.046
72,0.007,0.016,-0.041
73,0.013,0.018,-0.037
74,0.022,0.02,-0.03
75,0.028,0.023,-0.025
76,0.034,0.025,-0.018
77,0.039,0.027,-0.012
78,0.041,0.029,-0.007
79,0.044,0.031,0.002
80,0.044,0.032,0.012
81,0.034,0.033,0.014
82,0.024,0.034,0.018
83,0.017,0.036,0.028
84,0.011,0.038,0.041
85,0.006,0.038,0.056
86,0.04,0.039,0.103
87,0.061,0.039,0.135
88,0.061,0.038,0.145
89,0.055,0.036,0.143
90,0.055,0.033,0.133
91,0.053,0.029,0.114
92,0.043,0.025,0.085
93,0.021,0.02,0.045
94,0.005,0.017,0.011
95,-0.006,0.013,-0.015
96,-0.011,0.01,-0.032
97,-0.014,0.007,-0.043
98,-0.015,0.003,-0.05
99,-0.012,0.0,-0.052
100,-0.004,-0.003,-0.047
101,-0.002,-0.005,-0.047
102,-0.001,-0.008,-0.048
103,0.005,-0.01,-0.044
104,0.003,-0.013,-0.047
105,-0.007,-0.015,-0.055
106,-0.02,-0.017,-0.066
107,-0.026,-0.019,-0.069
108,-0.024,-0.019,-0.064
109,-0.026,-0.019,-0.06
110,-0.023,-0.018,-0.051
111,-0.016,-0.016,-0.034
112,-0.011,-0.015,-0.017
113,-0.012,-0.014,-0.004
114,-0.015,-0.014,0.011
115,-0.014,-0.014,0.029
116,-0.019,-0.015,0.04
117,-0.021,-0.017,0.051
118,-0.018,-0.018,0.06
119,-0.013,-0.02,0.064
120,-0.012,-0.022,0.057
121,-0.017,-0.023,0.039
122,-0.018,-0.024,0.02
123,-0.019,-0.025,-0.001
124,-0.026,-0.026,-0.025
125,-0.028,-0.026,-0.041
126,-0.026,-0.027,-0.05
127,-0.029,-0.027,-0.059
128,-0.033,-0.028,-0.069
129,-0.034,-0.029,-0.074
130,-0.037,-0.03,-0.079
131,-0.04,-0.032,-0.082
132,-0.039,-0.032,-0.082
133,-0.034,-0.032,-0.079
134,-0.033,-0.032,-0.08
135,-0.028,-0.031,-0.075
136,-0.025,-0.03,-0.071
137,-0.026,-0.029,-0.07
138,-0.03,-0.028,-0.07
139,-0.026,-0.027,-0.06
140,-0.027,-0.026,-0.053
141,-0.026,-0.025,-0.042
142,-0.024,-0.025,-0.027
143,-0.022,-0.024,-0.011
144,-0.022,-0.024,0.006
145,-0.021,-0.023,0.027
146,-0.023,-0.024,0.044
147,-0.024,-0.024,0.058
148,-0.012,-0.024,0.072
149,-0.029,-0.025,0.049
150,-0.035,-0.025,0.029
151,-0.024,-0.027,0.02
152,-0.024,-0.029,0.0
153,-0.024,-0.031,-0.017
154,-0.027,-0.033,-0.034
155,-0.03,-0.035,-0.047
156,-0.04,-0.037,-0.064
157,-0.044,-0.039,-0.074
158,-0.044,-0.04,-0.079
159,-0.048,-0.041,-0.086
160,-0.053,-0.042,-0.092
161,-0.047,-0.043,-0.089
162,-0.038,-0.043,-0.081
163,-0.037,-0.043,-0.081
164,-0.037,-0.042,-0.079
165,-0.04,-0.042,-0.081
166,-0.042,-0.04,-0.082
167,-0.041,-0.039,-0.08
168,-0.042,-0.037,-0.077
169,-0.047,-0.035,-0.075
170,-0.044,-0.033,-0.063
171,-0.041,-0.032,-0.049
172,-0.034,-0.031,-0.027
173,-0.023,-0.03,-0.001
174,-0.017,-0.029,0.022
175,-0.014,-0.028,0.04
176,-0.014,-0.026,0.056
177,-0.01,-0.024,0.067
178,-0.022,-0.023,0.054
179,-0.015,-0.021,0.047
180,-0.014,-0.02,0.032
181,-0.017,-0.018,0.012
182,-0.02,-0.016,-0.006
183,-0.02,-0.014,-0.022
184,-0.025,-0.013,-0.038
185,-0.024,-0.012,-0.046
186,-0.023,-0.012,-0.052
187,-0.021,-0.012,-0.055
188,-0.021,-0.012,-0.058
189,-0.022,-0.012,-0.063
190,-0.017,-0.012,-0.061
191,-0.011,-0.012,-0.06
192,-0.004,-0.013,-0.056
193,0.005,-0.013,-0.048
194,0.013,-0.013,-0.039
195,0.012,-0.013,-0.039
196,-0.001,-0.013,-0.048
197,-0.011,-0.013,-0.053
198,-0.014,-0.012,-0.05
199,-0.015,-0.012,-0.044
200,-0.021,-0.012,-0.038
201,-0.023,-0.012,-0.025
202,-0.03,-0.012,-0.013
203,-0.031,-0.012,0.005
204,-0.03,-0.012,0.023
205,-0.025,-0.012,0.043
206,-0.013,-0.012,0.064
207,-0.004,-0.012,0.072
208,-0.005,-0.013,0.062
209,0.002,-0.014,0.055
210,0.001,-0.015,0.041
211,-0.011,-0.017,0.017
212,-0.019,-0.018,-0.004
213,-0.018,-0.019,-0.018
214,-0.02,-0.019,-0.031
215,-0.015,-0.019,-0.036
216,-0.013,-0.019,-0.04
217,-0.009,-0.019,-0.042
218,-0.012,-0.019,-0.048
219,-0.017,-0.019,-0.056
220,-0.016,-0.019,-0.058
221,-0.018,-0.018,-0.06
222,-0.02,-0.017,-0.062
223,-0.024,-0.014,-0.064
224,-0.026,-0.011,-0.064
225,-0.024,-0.008,-0.06
226,-0.025,-0.005,-0.059
227,-0.016,-0.003,-0.047
228,-0.012,0.0,-0.037
229,-0.005,0.003,-0.022
230,0.001,0.005,-0.004
231,0.012,0.008,0.021
232,0.027,0.011,0.054
233,0.028,0.013,0.078
234,0.033,0.015,0.102
235,0.042,0.016,0.125
236,0.021,0.017,0.116
237,0.013,0.018,0.109
238,0.031,0.019,0.108
239,0.041,0.019,0.097
240,0.039,0.02,0.076
241,0.025,0.02,0.047
242,0.024,0.02,0.031
243,0.004,0.019,0.0
244,-0.011,0.017,-0.024
245,-0.02,0.016,-0.042
246,-0.021,0.015,-0.051
247,-0.015,0.012,-0.051
248,-0.001,0.009,-0.042
249,0.012,0.006,-0.033
250,0.018,0.004,-0.029
251,0.023,0.001,-0.024
252,0.021,-0.001,-0.022
253,0.015,-0.003,-0.024
254,0.007,-0.005,-0.029
255,-0.0,-0.006,-0.034
256,0.0,-0.006,-0.029
257,-0.005,-0.006,-0.029
258,-0.003,-0.007,-0.02
259,-0.004,-0.006,-0.009
260,-0.007,-0.006,0.003
261,-0.011,-0.006,0.017
262,-0.015,-0.005,0.031
263,-0.014,-0.004,0.049
264,-0.018,-0.003,0.06
265,-0.017,-0.002,0.072
266,-0.015,-0.002,0.076
267,-0.015,-0.002,0.069
268,-0.013,-0.002,0.059
269,-0.005,-0.001,0.051
270,0.01,-0.0,0.045
271,0.019,0.001,0.034
272,0.016,0.002,0.015
273,0.009,0.004,-0.004
274,0.014,0.004,-0.011
275,0.015,0.005,-0.021
276,0.014,0.005,-0.029
277,0.014,0.004,-0.035
278,0.013,0.004,-0.038
279,0.005,0.004,-0.047
280,0.001,0.004,-0.051
281,0.0,0.004,-0.051
282,-0.001,0.005,-0.05
283,-0.002,0.005,-0.047
284,-0.003,0.004,-0.045
285,-0.005,0.004,-0.042
286,-0.005,0.003,-0.037
287,-0.004,0.002,-0.028
288,-0.008,0.001,-0.021
289,-0.012,0.001,-0.011
290,-0.009,-0.0,0.007
291,-0.009,-0.001,0.024
292,-0.001,-0.001,0.046
293,0.008,-0.001,0.067
294,0.017,-0.0,0.085
295,0.019,0.001,0.095
296,0.024,0.002,0.103
297,0.029,0.003,0.105
298,0.02,0.004,0.091
299,0.014,0.006,0.074
300,0.0,0.008,0.045
301,-0.007,0.01,0.02
302,-0.012,0.012,-0.003
303,-0.007,0.014,-0.015
304,-0.003,0.015,-0.023
305,-0.003,0.016,-0.031
306,0.005,0.017,-0.031
307,0.015,0.017,-0.027
308,0.02,0.018,-0.028
309,0.022,0.018,-0.03
310,0.023,0.018,-0.032
311,0.025,0.017,-0.032
312,0.03,0.016,-0.028
313,0.034,0.015,-0.024
314,0.036,0.014,-0.019
315,0.03,0.013,-0.02
316,0.025,0.013,-0.02
317,0.019,0.013,-0.017
318,0.014,0.013,-0.009
319,0.011,0.014,0.005
320,0.008,0.015,0.023
321,0.003,0.016,0.043
322,-0.004,0.016,0.063
323,-0.009,0.015,0.082
324,-0.01,0.014,0.101
325,0.001,0.013,0.117
326,0.004,0.011,0.111
327,0.006,0.01,0.096
328,0.015,0.008,0.084
329,0.018,0.007,0.067
330,0.017,0.007,0.046
331,0.016,0.008,0.026
332,0.021,0.01,0.014
333,0.026,0.014,0.005
334,0.03,0.015,-0.002
335,0.032,0.016,-0.009
336,0.029,0.016,-0.016
337,0.026,0.016,-0.022
338,0.02,0.016,-0.029
339,0.018,0.016,-0.033
340,0.007,0.017,-0.044
341,-0.0,0.019,-0.049
342,0.001,0.023,-0.048
343,0.007,0.027,-0.042
344,0.018,0.032,-0.032
345,0.031,0.037,-0.017
346,0.041,0.043,-0.003
347,0.049,0.049,0.014
348,0.056,0.055,0.032
349,0.069,0.062,0.058
350,0.084,0.068,0.089
351,0.075,0.073,0.103
352,0.064,0.078,0.116
353,0.054,0.082,0.127
354,0.05,0.085,0.141
355,0.053,0.087,0.15
356,0.079,0.089,0.166
357,0.117,0.09,0.184
358,0.169,0.09,0.208
359,0.153,0.088,0.174
360,0.133,0.085,0.138
361,0.112,0.081,0.103
362,0.085,0.075,0.064
363,0.059,0.069,0.029
364,0.038,0.061,0.002
365,0.02,0.053,-0.02
366,0.017,0.044,-0.029
367,0.011,0.036,-0.038
368,0.008,0.028,-0.043
369,0.006,0.02,-0.046
370,0.006,0.014,-0.046
371,0.009,0.008,-0.042
372,0.007,0.004,-0.043
373,0.011,0.0,-0.04
374,0.015,-0.001,-0.036
375,0.014,-0.0,-0.032
376,0.009,0.001,-0.029
377,0.003,0.004,-0.022
378,-0.003,0.008,-0.009
379,-0.003,0.013,0.013
380,0.004,0.019,0.043
381,0.012,0.026,0.071
382,0.025,0.033,0.098
383,0.044,0.041,0.125
384,0.054,0.05,0.138
385,0.059,0.058,0.139
386,0.066,0.066,0.132
387,0.079,0.073,0.127
388,0.094,0.08,0.122
389,0.106,0.086,0.111
390,0.109,0.09,0.095
391,0.105,0.092,0.076
392,0.097,0.093,0.056
393,0.088,0.091,0.038
394,0.075,0.086,0.019
395,0.061,0.077,0.003
396,0.046,0.065,-0.013
397,0.033,0.049,-0.025
398,0.006,0.027,-0.049
399,0.007,0.001,-0.047
400,-0.001,-0.031,-0.053
