gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1585,3715,22.8990631103516,41.9146461486816,-87.5789489746094,3670176,1589,3003,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-01 08:49:44.167210,-67.31053696996143,64.15630066761852,52.86030006311877,4.3916987544559016e-07,23.0,64.08,2.7445598364131496,63.83,5.6823,6.5932,8.1946,0.3602,8.3159,8.2477,0
102904,npp,292,1052,4.28275871276855,41.9141540527344,-87.5738754272461,3670176,293,772,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-17 07:09:25.572052,95.76227882003701,46.798436769625575,40.21461246210846,2.4424632183198498e-15,7.0,-46.8,1.646109783506203,-47.22,2.9849,3.6672,4.415,0.6476,2.7487,2.7733,0
103023,npp,2576,537,5.41436910629272,41.9116706848145,-87.5734252929688,3670176,2580,332,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-18 06:50:26.328788,92.24098652318845,60.55685554236323,50.47333694682869,1.0118685686204573e-18,4.0,-60.53,2.4157378735459294,-60.86,4.1852,5.399,7.0822,0.4398,2.3811,2.3815,0
103031,npp,1530,3242,5.1689600944519,41.9089508056641,-87.5732803344727,3670176,1529,2582,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-18 08:30:56.268969,-70.20120091809339,53.41333809489046,45.33674104240012,3.5839011916292354e-11,20.0,53.35,1.9513309067639726,52.92,4.1409,4.7603,6.2272,0.4989,2.5841,2.5785,0
103388,npp,2508,1738,2.38084626197815,41.9121589660645,-87.5726699829102,3670176,2508,1322,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-21 07:34:34.119924,99.08579047576511,16.909278373444216,14.929429538509739,3.6814072022026633e-22,11.0,-16.94,1.0442604737599883,-17.6,2.0039,2.3941,2.8817,0.9919,2.362,2.3615,0
103625,npp,980,706,3.97371959686279,41.9142990112305,-87.5760726928711,3670176,982,487,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-23 06:56:44.535762,93.70014984434063,56.61227300264158,47.69474285941954,1.6527686296699783e-19,5.0,-56.59,2.1127631471468895,-56.915,3.8942,4.7043,6.493,0.5048,2.0289,2.0059,0
103745,npp,171,196,8.86471176147461,41.9136390686035,-87.5712890625,3670176,170,96,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-24 06:37:43.521220,90.30227321200236,67.12932288268834,54.697453203042826,3.401966307730663e-17,2.0,-67.08,3.1865100272627664,-67.29,5.4624,7.1973,8.0393,0.3299,2.898,2.9248,0
104104,npp,146,1397,3.21432709693909,41.9097671508789,-87.5781707763672,3670176,147,1051,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-27 07:21:56.681395,97.95995471914327,33.81241048690396,29.531295997350476,2.186399152299531e-12,9.0,-33.81,1.2937979144666532,-34.32,2.4218,3.104,3.8276,0.7651,2.46,2.4592,0
104337,npp,1648,365,6.78173828125,41.9101905822754,-87.571533203125,3670176,1653,203,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-04-29 06:43:59.991857,91.0209956693123,64.06933843348689,52.80412849229876,0.00015450132060815792,3.0,-64.03,2.7445598364131496,-64.22,4.8984,6.1334,7.3221,0.3872,2.6109,2.6257,0
132111,npp,1057,185,4.0013716220855695,41.9146003723145,-87.5714492797852,3670176,1061,90,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-14 06:36:43.701737,90.50910341579144,67.32486511208748,54.80998950602059,4.291818044742257e-11,2.0,-67.27,3.1865100272627664,-67.29,5.4624,7.1973,8.0393,0.3299,1.3717,1.3202,0
132474,npp,1798,1895,10.08827590942383,41.9140319824219,-87.5735397338867,3670176,1798,1468,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-16 07:39:49.014718,101.59272660846034,8.052432393257659,7.127303913433138,9.2419325828547e-17,12.0,-8.06,1.0,-8.21,2.1116,2.4656,3.4538,0.9631,9.9973,9.7162,0
132656,npp,1045,1385,2.28710603713989,41.9106063842773,-87.5761489868164,3670176,1045,1042,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-17 07:20:56.915350,97.42737321674363,34.34434102990918,29.980162741632427,7.870233636672203e-23,9.0,-34.32,1.2937979144666532,-34.32,2.4218,3.104,3.8276,0.7651,1.7434,1.7498,0
132835,npp,278,865,4.03593063354492,41.916202545166,-87.5789184570312,3670176,279,651,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-18 07:02:01.257046,94.7343237681533,52.43426018972979,44.593886430680804,8.050128901335116e-26,6.0,-52.41,1.847645286154319,-52.38,3.2905,4.3495,5.6077,0.546,2.205,2.2035,0
133209,npp,891,2568,2.50441527366638,41.9120063781738,-87.5724945068359,3670176,891,2076,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-20 08:04:52.330884,-74.01998236219337,29.10457359345358,25.521188370496727,1.5129777558103529e-27,16.0,29.08,1.184412938166907,29.105,2.4768,2.7925,3.3233,0.8504,2.1315,2.1298,0
133392,npp,191,2065,2.01894593238831,41.9111022949219,-87.5773620605469,3670176,191,1631,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-21 07:46:03.783798,-51.877463907664726,2.0675605660174985,1.8312750622359948,9.204316411934536e-28,13.0,1.82,1.0,1.82,2.1652,2.3747,3.0206,1.0,2.0189,2.0189,0
133572,npp,2534,1556,2.22086882591248,41.9154968261719,-87.5753936767578,3670176,2535,1168,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-22 07:27:13.459322,98.68168862357473,26.44737994042654,23.234107384454944,3.282379273329219e-26,10.0,-26.44,1.1367971201176101,-26.365,2.1052,2.5608,3.5114,0.9273,2.0757,2.0595,0
133749,npp,1777,1039,5.75162029266357,41.9154891967773,-87.5741424560547,3670176,1779,763,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-23 07:08:19.576697,95.86064621116574,47.23159219841581,40.558396400081136,6.251120562928295e-23,7.0,-47.22,1.646109783506203,-47.22,2.9849,3.6672,4.415,0.6476,3.641,3.7245,0
133933,npp,974,524,7.34729433059692,41.9160461425781,-87.5763168334961,3670176,980,322,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-24 06:49:20.356332,92.23285233893385,60.85097327749057,50.67468391975156,3.9232721251862964e-18,4.0,-60.81,2.4157378735459294,-60.86,4.1852,5.399,7.0822,0.4398,3.1812,3.2317,0
133944,npp,3020,3229,5.72971343994141,41.9123458862305,-87.5791702270508,3670176,3019,2569,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-24 08:29:50.297750,-70.16292401584745,53.04816173547142,45.062556809816876,1.2341634817717865e-24,20.0,53.0,1.9513309067639726,52.92,4.1409,4.7603,6.2272,0.4989,2.8715,2.8583,0
134113,npp,158,14,6.57570123672485,41.9104461669922,-87.5752944946289,3670176,165,3,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-25 06:30:19.358207,269.12330715945177,70.07740890283588,56.37944326399073,3.014353600241085e-12,1.0,-70.01,3.5496478698597698,-70.03,5.351,6.5757,9.7416,0.3611,2.3747,2.3747,0
134124,npp,2342,2734,3.05275583267212,41.9093589782715,-87.5754165649414,3670176,2342,2193,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-25 08:11:07.091699,-73.72205910880126,36.445335090108074,31.7490964701541,5.910715336440362e-20,17.0,36.42,1.357151599901897,36.32,2.8438,3.1969,4.0446,0.7428,2.2685,2.2677,0
134308,npp,1650,2235,3.24144530296326,41.9134254455566,-87.5702972412109,3670176,1650,1792,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-26 07:52:20.330933,-77.58003818304135,11.632726861632573,10.28847045978172,6.500660989244419e-14,14.0,11.63,1.015504800579495,11.63,2.0972,2.3764,3.2966,0.9993,3.2265,3.2391,0
134492,npp,931,1726,1.81289517879486,41.9097099304199,-87.574577331543,3670176,931,1311,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-27 07:33:30.016326,100.86736749304397,17.589985702639417,15.526298675206382,3.2740785740693294e-07,11.0,-17.6,1.0442604737599883,-17.6,2.0039,2.3941,2.8817,0.9919,1.8181,1.7982,0
134687,npp,2006,3860,7.19429159164429,41.9105072021484,-87.5773239135742,3670176,2007,3093,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-08-28 08:54:42.951704,-65.85427787988962,66.74828328808984,54.47858596475377,2.9252807382769506e-08,24.0,66.67,3.1865100272627664,66.61,6.3623,7.4665,10.3847,0.318,2.2893,2.2881,0
137512,npp,1521,1724,2.90914726257324,41.9141616821289,-87.5783843994141,3670176,1521,1310,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-12 07:33:24.080078,101.10187359307541,17.697551510419267,15.620537264532166,6.0334123522803e-06,11.0,-17.71,1.0442604737599883,-17.6,2.0039,2.3941,2.8817,0.9919,2.8679,2.8856,0
137713,npp,2594,3859,8.58462333679199,41.9149551391602,-87.5755920410156,3670176,2597,3093,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-13 08:54:37.023128,-66.259236213019,66.73026564563797,54.46738123706557,1.2786621184490254e-05,24.0,66.66,3.1865100272627664,66.61,6.3623,7.4665,10.3847,0.318,2.7256,2.7303,0
138092,npp,1315,2899,4.57907772064209,41.9102783203125,-87.5767211914062,3670176,1316,2338,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-15 08:17:14.200757,-72.82997278955854,42.74438604979944,36.95672701324075,3.3063951134927804e-20,18.0,42.71,1.4867838833500562,42.78,3.1698,3.4965,3.9057,0.6792,3.1028,3.11,0
138282,npp,614,2399,2.1975302696228,41.9126625061035,-87.5707473754883,3670176,614,1940,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-16 07:58:27.448042,-75.39380977189768,20.687404638226955,18.23509125540346,1.587685741810637e-26,15.0,20.66,1.0837787002826917,20.77,2.1975,2.3723,2.8124,1.001,2.2135,2.1998,0
138477,npp,2973,1892,6.82393074035645,41.9147758483887,-87.5743026733398,3670176,2973,1465,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-17 07:39:37.134115,98.44017777099099,8.230796024109926,7.285083472298879,9.34984413976303e-29,12.0,-8.24,1.0,-8.21,2.1116,2.4656,3.4538,0.9631,6.733,6.5723,0
138688,npp,932,4013,7.83663940429688,41.9118919372559,-87.5710830688477,3670176,935,3174,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-18 09:00:46.512273,-64.92781595754019,69.22799364151142,55.92099396091219,2.210600334121156e-28,25.0,69.15,3.5496478698597698,69.13,6.5043,7.8106,9.9082,0.304,2.382,2.3826,0
138868,npp,1463,862,2.86918020248413,41.9112396240234,-87.5797119140625,3670176,1463,649,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-19 07:01:49.389447,94.57989591815861,52.51981925838531,44.65922742242865,8.637107594591216e-29,6.0,-52.5,1.847645286154319,-52.38,3.2905,4.3495,5.6077,0.546,1.5735,1.5665,0
138881,npp,317,3544,4.60987281799316,41.9137802124023,-87.5778503417969,3670176,315,2877,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-19 08:42:06.876744,-67.82264864329974,60.70942965666428,50.58515894351259,6.349841077216481e-30,22.0,60.65,2.4157378735459294,60.7,5.2148,5.9726,8.1832,0.3976,1.8106,1.8329,0
139658,npp,616,1552,1.9473819732666,41.9149322509766,-87.577507019043,3670176,616,1165,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-23 07:26:59.871073,97.98576324292353,26.657274352824206,23.415074154693542,5.5212075525948434e-17,10.0,-26.64,1.1367971201176101,-26.365,2.1052,2.5608,3.5114,0.9273,1.8351,1.8059,0
139851,npp,2927,1035,2.01076173782349,41.9135856628418,-87.5703582763672,3670176,2931,761,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-24 07:08:04.227166,95.23900896404872,47.36169572443707,40.66085388214134,2.702830156122553e-10,7.0,-47.35,1.646109783506203,-47.22,2.9849,3.6672,4.415,0.6476,1.3684,1.3021,0
139866,npp,1731,3701,4.81668043136597,41.9144096374512,-87.5762405395508,3670176,1734,2994,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-24 08:48:18.156254,-67.3512535770612,63.877293486414075,52.686670444671485,3.6537471384753955e-18,23.0,63.8,2.7445598364131496,63.83,5.6823,6.5932,8.1946,0.3602,1.7274,1.7349,0
140059,npp,1095,3225,5.00629901885986,41.9116630554199,-87.5776824951172,3670176,1095,2564,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-25 08:29:36.748669,-70.2321071959596,52.942937508732456,44.982131631152455,1.8863652599476642e-11,20.0,52.9,1.9513309067639726,52.92,4.1409,4.7603,6.2272,0.4989,2.5008,2.4974,0
140245,npp,428,2729,2.85605525970459,41.9148483276367,-87.5721206665039,3670176,428,2189,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-09-26 08:10:51.781332,-72.75153706182695,36.25267501957964,31.58690934755926,0.0002715210683987461,17.0,36.22,1.357151599901897,36.32,2.8438,3.1969,4.0446,0.7428,2.1236,2.1215,0
142941,npp,397,1031,2.7373161315918,41.909839630127,-87.5721206665039,3670176,396,757,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-10 07:07:53.299968,95.62102628801772,47.499418226610636,40.76627744419696,0.0004476892117750798,7.0,-47.48,1.646109783506203,-47.22,2.9849,3.6672,4.415,0.6476,1.8098,1.7726,0
143138,npp,2692,518,3.992995262146,41.909496307373,-87.5730133056641,3670176,2694,316,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-11 06:48:57.672788,92.5283816377843,60.99230726635504,50.76638400769014,8.292644249477442e-09,4.0,-60.94,2.4157378735459294,-60.86,4.1852,5.399,7.0822,0.4398,1.7927,1.7563,0
143151,npp,1651,3221,3.61334753036499,41.9114799499512,-87.5752410888672,3670176,1653,2560,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-11 08:29:27.616173,-70.5459444903343,52.84147137974965,44.903227002835045,0.0004499679490674535,20.0,52.79,1.9513309067639726,52.92,4.1409,4.7603,6.2272,0.4989,1.7869,1.8025,0
144124,npp,1151,688,3.19969701766968,41.914134979248,-87.5774993896484,3670176,1156,470,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-16 06:55:19.744997,93.04417044073075,57.07897973374469,48.02537570907595,2.8152791947497135e-31,5.0,-57.04,2.1127631471468895,-56.915,3.8942,4.7043,6.493,0.5048,1.6626,1.6152,0
144136,npp,75,3382,6.24364137649536,41.9137878417969,-87.5757293701172,3670176,74,2731,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-16 08:35:44.351439,-69.18171755694115,57.01399768519113,47.98408818662127,2.892755823068537e-28,21.0,56.95,2.1127631471468895,57.095,4.6081,5.1552,6.2436,0.4606,2.8899,2.8761,0
144930,npp,380,1380,2.57373428344727,41.9143524169922,-87.5741500854492,3670176,380,1039,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-20 07:20:37.446876,97.15957804692314,34.55297774649415,30.15347599479542,1.8609047392079737e-25,9.0,-34.53,1.2937979144666532,-34.32,2.4218,3.104,3.8276,0.7651,1.9649,1.9691,0
144942,npp,2153,4008,6.1768627166748,41.9102249145508,-87.5715789794922,3670176,2153,3171,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-20 09:00:38.922546,-64.67302361697217,69.16874663998563,55.87977417077802,3.538332640438291e-29,25.0,69.07,3.5496478698597698,69.13,6.5043,7.8106,9.9082,0.304,1.9145,1.878,0
145125,npp,2693,862,3.25027775764465,41.9131126403809,-87.5723266601562,3670176,2694,649,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-21 07:01:43.611190,94.59902514699334,52.532840503501134,44.66347938330607,4.579635550674777e-20,6.0,-52.5,1.847645286154319,-52.38,3.2905,4.3495,5.6077,0.546,1.7798,1.7745,0
145140,npp,1548,3541,5.27981662750244,41.9148063659668,-87.5744934082031,3670176,1547,2874,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-21 08:42:01.100985,-68.14300070296473,60.65799741440494,50.543064173008716,6.110805538055361e-26,22.0,60.59,2.4157378735459294,60.7,5.2148,5.9726,8.1832,0.3976,2.0879,2.0993,0
145338,npp,913,3060,4.15368938446045,41.9136352539062,-87.572380065918,3670176,915,2459,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-10-22 08:23:21.500987,-71.71522196964047,48.158144296924284,41.287654459130586,6.199680146334423e-21,19.0,48.12,1.7549928774784245,48.23,3.5264,3.973,4.5754,0.5977,2.4776,2.4827,0
148850,npp,257,2064,2.98168349266052,41.9136047363281,-87.5791854858398,3670176,257,1630,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-09 07:45:57.084888,-89.07917938647056,1.7677278800811675,1.5655099823156737,0.00014939094977246912,13.0,1.76,1.0,1.82,2.1652,2.3747,3.0206,1.0,2.9817,2.9817,0
149640,npp,2441,2732,2.96998429298401,41.9123802185059,-87.5738220214844,3670176,2441,2191,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-13 08:11:00.621170,-73.1146023822068,36.377063406097285,31.687141657795525,3.502341755319192e-26,17.0,36.34,1.357151599901897,36.32,2.8438,3.1969,4.0446,0.7428,2.2075,2.2062,0
149826,npp,1738,2233,3.35170316696167,41.9121284484863,-87.5745697021484,3670176,1738,1791,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-14 07:52:13.911051,-73.84767917821252,11.552303777250579,10.216154395198116,3.7135192300686227e-31,14.0,11.51,1.015504800579495,11.63,2.0972,2.3764,3.2966,0.9993,3.3351,3.3493,0
150197,npp,279,1212,3.4910192489624,41.9117431640625,-87.574836730957,3670176,279,898,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-16 07:14:31.608405,96.51101187113737,41.25502586340091,35.732514257875785,8.931077133366486e-31,8.0,-41.23,1.4276677814245327,-41.27,2.5454,2.8657,3.491,0.8287,2.8127,2.8929,0
150209,npp,2102,3857,7.49353456497192,41.9086380004883,-87.575325012207,3670176,2103,3092,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-16 08:54:38.423759,-65.98594465877073,66.71692579931842,54.44915878411616,1.413380558147765e-30,24.0,66.62,3.1865100272627664,66.61,6.3623,7.4665,10.3847,0.318,2.3832,2.3833,0
150384,npp,2578,695,6.07898855209351,41.9149017333984,-87.5759353637695,3670176,2581,476,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-17 06:55:36.007955,93.95019425452163,56.90068246679434,47.89489295635818,6.663915258525111e-28,5.0,-56.87,2.1127631471468895,-56.915,3.8942,4.7043,6.493,0.5048,3.0254,3.0687,0
150583,npp,834,2899,3.90571975708008,41.9142570495605,-87.5781021118164,3670176,835,2338,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-18 08:17:17.468493,-72.72260597649206,42.744131786442985,36.95148875548206,8.544095258253102e-28,18.0,42.71,1.4867838833500562,42.78,3.1698,3.4965,3.9057,0.6792,2.6499,2.6526,0
151130,npp,1785,1385,2.87602090835571,41.9129791259766,-87.573616027832,3670176,1785,1042,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-21 07:20:50.230612,97.59993180202815,34.33292150790875,29.96699284074179,4.698649803720585e-11,9.0,-34.32,1.2937979144666532,-34.32,2.4218,3.104,3.8276,0.7651,2.1985,2.2003,0
151144,npp,484,4012,6.92185688018799,41.9096794128418,-87.5728302001953,3670176,486,3173,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-21 09:00:51.707766,-64.8350401638568,69.22776299141464,55.91022378888677,1.4906997975488992e-18,25.0,69.13,3.5496478698597698,69.13,6.5043,7.8106,9.9082,0.304,2.1243,2.1045,0
151307,npp,1005,866,3.12220907211304,41.909538269043,-87.5735778808594,3670176,1003,651,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-22 07:01:54.625852,94.20028845717644,52.4220345857458,44.57852125302667,0.0003082135538407515,6.0,-52.38,1.847645286154319,-52.38,3.2905,4.3495,5.6077,0.546,1.7104,1.7046,0
151451,npp,2298,3062,3.78773832321167,41.9134521484375,-87.5744781494141,3670176,2298,2461,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-11-23 08:23:31.664387,-71.11615107089804,48.25638737720836,41.36422949518997,1.2213758080948943e-05,19.0,48.17,1.7549928774784245,48.23,3.5264,3.973,4.5754,0.5977,2.2691,2.264,0
154919,npp,823,1553,2.72003555297852,41.9154434204102,-87.5739364624023,3670176,823,1165,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-12-12 07:27:07.083824,98.95499164050023,26.551377117092475,23.322529525547004,1.2281620383019079e-27,10.0,-26.59,1.1367971201176101,-26.365,2.1052,2.5608,3.5114,0.9273,2.5148,2.5224,0
155101,npp,67,1035,2.82464051246643,41.9141159057617,-87.5790100097656,3670176,69,761,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-12-13 07:08:13.194828,95.97021052843904,47.32614776268602,40.63109896330801,2.1214110410515834e-33,7.0,-47.35,1.646109783506203,-47.22,2.9849,3.6672,4.415,0.6476,1.8629,1.8291,0
155113,npp,1942,3699,5.37378549575806,41.9102592468262,-87.5744857788086,3670176,1943,2992,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-12-13 08:48:25.343567,-67.15852150737626,63.888045490323904,52.69055913754171,2.7295309737313485e-29,23.0,63.77,2.7445598364131496,63.83,5.6823,6.5932,8.1946,0.3602,1.9304,1.9355,0
155278,npp,2354,521,4.18515253067017,41.911205291748,-87.5703659057617,3670176,2357,318,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-12-14 06:49:15.746648,92.59284361571315,60.87770432804728,50.689773183448445,2.999693860083204e-32,4.0,-60.88,2.4157378735459294,-60.86,4.1852,5.399,7.0822,0.4398,1.8722,1.8408,0
155293,npp,1310,3224,3.70391058921814,41.9118423461914,-87.5758209228516,3670176,1308,2562,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-12-14 08:29:43.908823,-69.79370559424547,52.95828530226205,44.99225044294761,2.402358080558348e-30,20.0,52.87,1.9513309067639726,52.92,4.1409,4.7603,6.2272,0.4989,1.8333,1.8477,0
156213,npp,2748,3383,14.3625354766846,41.9132652282715,-87.5780715942383,3670176,2747,2732,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2012-12-19 08:35:56.825177,-68.9197133343285,57.06457635556306,48.023443542780576,4.619154239177436e-21,21.0,56.97,2.1127631471468895,57.095,4.6081,5.1552,6.2436,0.4606,6.7327,6.616,0
168805,npp,557,172,5.15358304977417,41.9120063781738,-87.5794677734375,3670176,555,83,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-05 06:36:26.947597,90.03909769512008,67.5065096943414,54.92070302012491,0.0003727132851195553,2.0,-67.49,3.1865100272627664,-67.29,5.4624,7.1973,8.0393,0.3299,1.7333,1.7004,0
169173,npp,1294,1885,1.93555009365082,41.9088249206543,-87.5738143920898,3670176,1293,1458,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-07 07:39:32.283735,97.60976572699836,8.626697901948441,7.634896559618871,8.205858190227705e-10,12.0,-8.64,1.0,-8.21,2.1116,2.4656,3.4538,0.9631,1.8446,1.8642,0
169348,npp,537,1374,2.69184803962708,41.9114303588867,-87.576545715332,3670176,537,1035,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-08 07:20:40.186301,97.62668066473566,34.754107579170274,30.326327932337765,3.948586003144561e-17,9.0,-34.79,1.2937979144666532,-34.32,2.4218,3.104,3.8276,0.7651,2.0562,2.0594,0
169360,npp,2326,4003,7.44659662246704,41.9087448120117,-87.5724716186523,3670176,2327,3169,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-08 09:00:41.661025,-64.8537791871121,69.1254223114629,55.86313506294481,3.4141848912937133e-09,25.0,69.0,3.5496478698597698,69.13,6.5043,7.8106,9.9082,0.304,2.2722,2.264,0
169540,npp,1695,3536,4.58087730407715,41.9105262756348,-87.5733261108398,3670176,1700,2870,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-09 08:42:02.021460,-68.05506963918852,60.58536948053199,50.500628437169574,2.2202725586377058e-16,22.0,60.48,2.4157378735459294,60.7,5.2148,5.9726,8.1832,0.3976,1.7986,1.8214,0
170441,npp,1251,1026,3.53255987167358,41.9115371704102,-87.5721893310547,3670176,1252,754,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-14 07:08:01.124867,95.95927170418426,47.613553250454714,40.86154519871288,1.18652165030479e-27,7.0,-47.64,1.646109783506203,-47.22,2.9849,3.6672,4.415,0.6476,2.2929,2.2875,0
170632,npp,2492,3216,4.37247085571289,41.9111557006836,-87.5745086669922,3670176,2491,2557,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-15 08:29:31.849614,-69.96840937595822,52.73201340274153,44.82516163890939,2.853728093802922e-26,20.0,52.65,1.9513309067639726,52.92,4.1409,4.7603,6.2272,0.4989,2.1759,2.1812,0
170819,npp,1823,2721,2.84799790382385,41.909366607666,-87.5725860595703,3670176,1822,2184,196611,3866787,896,usa_chicago_56_11,41.9125,-87.575,56,11,usa_chicago,2013-01-16 08:10:48.639745,-73.50570250384281,35.93578049225466,31.322859391864107,4.957413668219444e-23,17.0,35.88,1.2937979144666532,36.32,2.8438,3.1969,4.0446,0.7428,2.1051,2.1156,0
