gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,329,1069,95.5299682617188,41.6602973937988,-87.4688262939453,3670176,329,785,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-17 07:09:29.130562,95.80190743704148,46.23772011663528,39.768306305374786,2.441440405830816e-15,7.0,-46.24,1.5732132722552272,-46.685,49.1065,75.4092,107.793,0.8277,75.2029,79.0665,0
103023,npp,2614,553,97.4640731811523,41.6648979187012,-87.4640350341797,3670176,2615,345,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-18 06:50:31.666577,92.65508026861892,60.21342380715774,50.23730874116177,9.50132647333953e-19,4.0,-60.19,2.3545700244418297,-60.47,57.1373,99.456,133.6529,0.6275,61.5673,61.1633,0
103031,npp,1561,3267,89.381721496582,41.6615982055664,-87.4641036987305,3670176,1561,2611,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-18 08:30:59.827485,-69.96870586801295,54.079693135728675,45.83528773789258,3.658281388038639e-11,20.0,54.03,1.9513309067639726,53.68,65.8835,82.9923,108.5814,0.752,65.6877,67.2184,0
103142,npp,1782,39,130.779830932617,41.6607398986816,-87.4702987670898,3670176,1783,15,67308035,70978211,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-19 06:31:30.643617,269.5209821356953,69.6725550136137,56.155971657789685,2.5490806886134178e-21,1.0,-69.63,3.5496478698597698,-69.79,22.2261,110.389,135.7786,0.5654,68.1578,73.9422,0
103388,npp,2543,1757,157.756271362305,41.6622619628906,-87.4709625244141,3670176,2543,1340,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-21 07:34:37.678440,97.47774100102177,15.900565489199222,14.044130805905597,3.098000837770975e-22,11.0,-15.89,1.0442604737599883,-16.44,48.4556,66.5109,102.0535,0.9384,149.7912,148.0371,0
103625,npp,1017,722,87.1943283081055,41.664436340332,-87.4633865356445,3670176,1017,503,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-23 06:56:48.094272,93.76675890734488,56.206150097952325,47.39957969410601,1.289703768218413e-19,5.0,-56.19,2.0682789409984763,-56.47,68.7999,88.6794,133.6453,0.7038,61.6953,61.3681,0
103745,npp,210,210,122.835571289062,41.6644973754883,-87.4678344726562,3670176,213,105,67312131,70982307,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-24 06:37:48.859011,90.63322553929883,66.89448338967597,54.556617679977066,2.61632858886576e-17,2.0,-66.85,3.1865100272627664,-67.05,31.3921,106.706,145.0657,0.5849,67.4751,71.8476,0
103988,npp,937,1927,95.5012969970703,41.6628036499023,-87.4678421020508,3670176,937,1499,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-26 07:40:52.358919,98.92236321004144,6.195410293764747,5.4853392197846516,1.8898504998283818e-15,12.0,-6.21,1.0,-6.96,45.5925,62.8075,90.2946,0.9937,95.1071,94.9019,0
104337,npp,1687,379,100.822860717773,41.659912109375,-87.470588684082,3670176,1688,213,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-04-29 06:44:05.329653,91.67637013105453,63.78717206092643,52.622237335964755,0.0001311493389043743,3.0,-63.75,2.7445598364131496,-63.97,60.9458,97.3484,128.0788,0.6411,63.6793,64.6409,0
132111,npp,1096,198,14.1543264389038,41.6600875854492,-87.4658737182617,3670176,1096,98,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-14 06:36:47.260291,90.54209344721411,67.09708548959438,54.67421714815745,3.83241113698968e-11,2.0,-67.05,3.1865100272627664,-67.05,31.3921,106.706,145.0657,0.5849,33.3685,8.279,0
132474,npp,1833,1915,63.3034820556641,41.6612319946289,-87.4686889648438,3670176,1833,1487,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-16 07:39:52.573235,97.97057564140098,6.930962545287356,6.13579521003911,8.169574280385616e-17,12.0,-6.9,1.0,-6.96,45.5925,62.8075,90.2946,0.9937,62.9093,62.9062,0
132656,npp,1080,1404,54.1535568237305,41.6647987365723,-87.4636611938477,3670176,1080,1055,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-17 07:21:00.473911,97.60045342339141,33.519601560566656,29.282720633188124,7.371812631337161e-23,9.0,-33.51,1.2365102219381485,-33.55,49.8277,66.0238,96.8178,0.9453,52.8136,51.1922,0
132835,npp,315,882,74.484016418457,41.6638603210449,-87.4634628295898,3670176,314,661,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-18 07:02:04.815563,94.3531839896285,51.95898333484257,44.232445462174496,6.738040617662495e-26,6.0,-51.93,1.847645286154319,-51.93,53.7023,78.3874,111.2753,0.7962,60.3007,59.3054,0
133209,npp,924,2590,68.3085632324219,41.6624603271484,-87.4686431884766,3670176,924,2093,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-20 08:04:55.889438,-73.37007598924595,30.140509607351444,26.408309439833793,1.2969737203570383e-27,16.0,30.12,1.184412938166907,30.17,56.4849,71.0274,103.9449,0.8787,60.1178,60.0242,0
133392,npp,225,2087,97.9508438110352,41.6628952026367,-87.4673309326172,3670176,225,1652,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-21 07:46:09.121633,-83.56043260010978,3.0833290707919345,2.7307824104877922,7.893055809973665e-28,13.0,3.08,1.0,3.08,50.3049,62.4133,84.4325,1.0,97.9508,97.9508,0
133572,npp,2570,1575,67.0512390136719,41.6603240966797,-87.4675140380859,3670176,2570,1183,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-22 07:27:17.017879,98.75170976361727,25.495239480473106,22.411404613594904,2.843998009028264e-26,10.0,-25.5,1.1367971201176101,-25.45,47.4334,63.9429,95.8364,0.9761,65.1476,65.4473,0
133749,npp,1814,1056,141.430923461914,41.661449432373,-87.4690933227539,3670176,1815,776,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-23 07:08:23.135208,95.90140238686014,46.6785397525997,40.119488133503886,5.5812277026864e-23,7.0,-46.67,1.646109783506203,-46.685,49.1065,75.4092,107.793,0.8277,102.521,117.0569,0
133933,npp,1013,540,98.4564895629883,41.6630630493164,-87.4637451171875,3670176,1014,334,235082499,238752675,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-24 06:49:25.694123,92.61249835098262,60.50402319653408,50.437364520289236,3.636426537925578e-18,4.0,-60.47,2.4157378735459294,-60.47,57.1373,99.456,133.6529,0.6275,61.9996,61.7861,0
133944,npp,3051,3255,76.8685150146484,41.6634063720703,-87.4641571044922,3670176,3050,2597,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-24 08:29:53.856261,-69.92540242182137,53.73942687851169,45.5816489138266,1.104048190922301e-24,20.0,53.7,1.9513309067639726,53.68,65.8835,82.9923,108.5814,0.752,59.2751,57.808,0
134113,npp,198,27,302.706146240234,41.6603698730469,-87.4625015258789,3670176,199,9,167969027,171639203,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-25 06:30:24.696042,269.431154009536,69.86403621020621,56.262170875435686,2.9454393863254884e-12,1.0,-69.81,3.5496478698597698,-69.79,22.2261,110.389,135.7786,0.5654,116.5925,171.1483,0
134124,npp,2374,2758,81.3436050415039,41.6634483337402,-87.4659042358398,3670176,2375,2215,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-25 08:11:10.650216,-73.2681483694806,37.393585881817465,32.542055396801096,5.461726099246935e-20,17.0,37.38,1.357151599901897,37.3,51.395,75.78,92.6102,0.8236,66.5128,66.9956,0
134308,npp,1684,2256,90.7941589355469,41.6624603271484,-87.4672012329102,3670176,1684,1812,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-26 07:52:23.889486,-75.64372217615728,12.81413015764953,11.329624081298231,6.299243715583205e-14,14.0,12.81,1.015504800579495,12.76,51.0806,65.5722,96.1504,0.9518,87.2502,86.4203,0
134492,npp,965,1745,66.9726943969727,41.6660003662109,-87.4690551757812,3670176,966,1329,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-08-27 07:33:33.574888,99.64126517189952,16.558640911440808,14.621861918646003,3.3201836971724324e-07,11.0,-16.55,1.0442604737599883,-16.44,48.4556,66.5109,102.0535,0.9384,62.8555,62.8466,0
137512,npp,1556,1744,66.9179382324219,41.6624488830566,-87.4652557373047,3670176,1556,1327,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-12 07:33:27.638640,99.70437139746912,16.61020480055026,14.667085396792626,5.927231938974629e-06,11.0,-16.61,1.0442604737599883,-16.44,48.4556,66.5109,102.0535,0.9384,62.803,62.7952,0
137701,npp,807,1228,79.5164184570312,41.6629028320312,-87.4650344848633,3670176,807,912,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-13 07:14:33.768662,96.51977876853263,40.638835271721405,35.23109443748141,6.581702139816485e-13,8.0,-40.62,1.4276677814245327,-40.57,56.9161,74.2215,100.4584,0.8409,66.1221,66.8659,0
137713,npp,2624,3886,238.582550048828,41.6596336364746,-87.4646759033203,3670176,2629,3108,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-13 08:54:38.802409,-65.56218397953626,67.1850477608772,54.73951194217008,1.2878119625231087e-05,24.0,67.11,3.1865100272627664,67.05,84.0573,112.2616,144.8903,0.556,102.0557,132.6431,0
138282,npp,648,2421,78.8047485351562,41.6585121154785,-87.4643020629883,3670176,648,1959,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-16 07:58:31.006553,-75.63078222033107,21.850251994246133,19.248590740786028,1.4392581064615216e-26,15.0,21.82,1.0837787002826917,21.9,48.1304,58.5266,77.6859,1.0664,81.1239,84.0381,0
138477,npp,3008,1912,78.9385528564453,41.6621246337891,-87.4691772460938,3670176,3008,1485,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-17 07:39:40.692632,94.42680765241762,7.140022331649645,6.320786043177649,8.288383548104754e-29,12.0,-7.08,1.0,-6.96,45.5925,62.8075,90.2946,0.9937,78.5444,78.4431,0
138868,npp,1500,879,135.391983032227,41.6589241027832,-87.4635009765625,3670176,1499,659,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-19 07:01:52.947956,94.19880203797042,52.04423235919811,44.297820053853364,7.569496489559944e-29,6.0,-52.01,1.847645286154319,-51.93,53.7023,78.3874,111.2753,0.7962,93.2659,107.8013,0
139658,npp,652,1571,55.4659233093262,41.6598052978516,-87.4689636230469,3670176,651,1180,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-23 07:27:03.429634,98.02953180746589,25.705223205956383,22.59281805252489,4.344452667277416e-17,10.0,-25.69,1.1367971201176101,-25.45,47.4334,63.9429,95.8364,0.9761,54.9564,54.1391,0
139851,npp,2964,1052,179.126098632812,41.6636238098145,-87.4704437255859,3670176,2965,773,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-24 07:08:09.564965,95.81302179451068,46.81425374583002,40.22671842270568,2.6510595956911415e-10,7.0,-46.8,1.646109783506203,-46.685,49.1065,75.4092,107.793,0.8277,125.4206,148.2557,0
139866,npp,1762,3728,168.429748535156,41.6588821411133,-87.4659957885742,3670176,1765,3012,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-24 08:48:21.714772,-67.1759232301671,64.38499406822676,53.0112917162318,3.3363093331908978e-18,23.0,64.32,2.8345692104261015,64.31,78.2786,101.2672,125.039,0.6163,86.1074,103.8072,0
140059,npp,1126,3251,82.9922637939453,41.663444519043,-87.4631271362305,3670176,1127,2593,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-09-25 08:29:40.307188,-70.41570188609772,53.64279908511648,45.508109613226566,1.767901033995102e-11,20.0,53.59,1.9513309067639726,53.68,65.8835,82.9923,108.5814,0.752,62.4133,62.4133,0
142941,npp,434,1048,84.1498184204102,41.6598739624023,-87.4691543579102,3670176,435,770,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-10 07:07:58.637804,96.20304212842989,46.9456737801209,40.327609218560696,0.0004503767133738352,7.0,-46.93,1.646109783506203,-46.685,49.1065,75.4092,107.793,0.8277,67.7231,69.6475,0
143138,npp,2729,532,203.176528930664,41.66259765625,-87.4697341918945,3670176,2729,328,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-11 06:49:01.231342,92.59842817119582,60.68102375285164,50.55407810483726,9.855470996040878e-09,4.0,-60.64,2.4157378735459294,-60.47,57.1373,99.456,133.6529,0.6275,105.3487,127.5029,0
143329,npp,1923,21,1.75263297557831,41.6623268127441,-87.466682434082,3670176,1926,6,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-12 06:30:02.043869,269.56777200722786,69.9685143118062,56.31336270077916,9.229366382964192e-16,1.0,-69.91,3.5496478698597698,-69.79,22.2261,110.389,135.7786,0.5654,31.8085,0.9909,0
143930,npp,1972,1224,11.3974533081055,41.6646308898926,-87.4621429443359,3670176,1973,908,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-15 07:14:20.705403,96.75740198407628,40.79108263237374,35.35254207483305,1.496743291430968e-29,8.0,-40.77,1.4276677814245327,-40.57,56.9161,74.2215,100.4584,0.8409,18.4087,9.5842,0
144136,npp,106,3408,123.276832580566,41.663215637207,-87.4621276855469,3670176,106,2756,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-16 08:35:47.909994,-68.9724438341298,57.634759684544264,48.429247208798586,2.7781533722206756e-28,21.0,57.57,2.2013981571160284,57.67,65.1405,88.0732,128.8207,0.7087,78.4048,87.3605,0
144330,npp,2535,2918,74.7799224853516,41.6625709533691,-87.4655456542969,3670176,2535,2353,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-17 08:17:06.523398,-72.34607597710561,43.436405739889736,37.51474682409375,1.9305271441757632e-30,18.0,43.4,1.4867838833500562,43.64,45.5768,64.9672,90.4671,0.9607,69.0133,71.8403,0
144930,npp,416,1399,63.0600738525391,41.6622619628906,-87.4638214111328,3670176,418,1052,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-20 07:20:41.005432,97.23712859554065,33.737696817787125,29.464586393613924,1.6677965436750429e-25,9.0,-33.73,1.2937979144666532,-33.55,49.8277,66.0238,96.8178,0.9453,60.1226,59.6117,0
144942,npp,2182,4036,217.226409912109,41.6632919311523,-87.4624099731445,3670176,2184,3185,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-20 09:00:42.481065,-64.84092586316052,69.59571945900808,56.11748580224265,3.171757128359832e-29,25.0,69.5,3.5496478698597698,69.52,31.492,88.5913,124.1678,0.7045,98.6521,153.0377,0
145140,npp,1579,3567,151.98551940918,41.6633834838867,-87.4674072265625,3670176,1578,2895,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-21 08:42:04.659549,-67.95815138533239,61.20509564937815,50.914733469773516,5.41366208349772e-26,22.0,61.14,2.5331140255951103,61.26,64.2703,81.5343,121.6079,0.7655,90.2254,116.3427,0
145324,npp,1942,365,171.70671081543,41.6637573242188,-87.4694671630859,3670176,1943,203,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-22 06:42:49.776929,91.4915634610543,64.08452757716302,52.80439838402102,1.8504085200927242e-13,3.0,-64.03,2.7445598364131496,-63.97,60.9458,97.3484,128.0788,0.6411,89.5063,110.0869,0
145338,npp,945,3086,80.5227584838867,41.6626281738281,-87.4621963500977,3670176,947,2476,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-22 08:23:25.059500,-71.87369825466047,48.93437136532065,41.89594675572207,5.49603296008656e-21,19.0,48.89,1.7549928774784245,49.01,53.7942,67.5133,80.6718,0.9245,69.8261,74.44,0
145718,npp,2660,2083,51.0280914306641,41.664436340332,-87.4641647338867,3670176,2660,1648,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-10-24 07:45:53.393176,-77.787595993734,2.8495137555666092,2.5234685921834354,1.2526977311014672e-07,13.0,2.85,1.0,3.08,50.3049,62.4133,84.4325,1.0,51.0281,51.0281,0
148850,npp,291,2086,54.9183654785156,41.6631965637207,-87.463623046875,3670176,291,1650,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-09 07:46:00.643407,-76.56297677731301,3.029620158056722,2.682860634483979,0.00016077369552354762,13.0,3.02,1.0,3.08,50.3049,62.4133,84.4325,1.0,54.9184,54.9184,0
149640,npp,2474,2756,81.8802108764648,41.6596603393555,-87.4662704467773,3670176,2473,2213,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-13 08:11:04.179726,-73.30078353333406,37.34267481806137,32.494610963296864,3.515600259263975e-26,17.0,37.3,1.357151599901897,37.3,51.395,75.78,92.6102,0.8236,66.9082,67.4375,0
149826,npp,1772,2255,102.556701660156,41.6595230102539,-87.4633865356445,3670176,1772,1811,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-14 07:52:17.469570,-74.55756115879215,12.792959604707333,11.309406278969776,3.566533551973805e-31,14.0,12.76,1.015504800579495,12.76,51.0806,65.5722,96.1504,0.9518,98.8332,97.6162,0
150015,npp,1058,1745,87.5791244506836,41.660774230957,-87.4680328369141,3670176,1058,1329,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-15 07:33:28.986417,99.50726950961509,16.570112035837003,14.629867388362047,1.0287261196790626e-31,11.0,-16.55,1.0442604737599883,-16.44,48.4556,66.5109,102.0535,0.9384,82.5885,82.1835,0
150197,npp,315,1230,125.868614196777,41.661319732666,-87.4632797241211,3670176,314,914,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-16 07:14:35.166962,96.5988018327091,40.56466828198049,35.16510344839355,8.052834194571954e-31,8.0,-40.55,1.4276677814245327,-40.57,56.9161,74.2215,100.4584,0.8409,98.5892,105.8437,0
150209,npp,2131,3884,267.792938232422,41.6655960083008,-87.468505859375,3670176,2134,3107,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-16 08:54:41.982271,-65.89053714152978,67.16431827537667,54.716695699319814,1.3205844663900372e-30,24.0,67.08,3.1865100272627664,67.05,84.0573,112.2616,144.8903,0.556,111.2226,148.8829,0
150384,npp,2615,711,104.085548400879,41.6649589538574,-87.4644622802734,3670176,2616,492,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-17 06:55:39.566474,93.63564020039573,56.51433226906453,47.61528798294441,5.914349236810844e-28,5.0,-56.47,2.1127631471468895,-56.47,68.7999,88.6794,133.6453,0.7038,69.7052,73.2563,0
150583,npp,866,2923,107.772048950195,41.6640930175781,-87.4666061401367,3670176,868,2358,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-18 08:17:21.027049,-72.90233234198156,43.618284271175405,37.66104456720844,7.486271752514451e-28,18.0,43.57,1.5732132722552272,43.64,45.5768,64.9672,90.4671,0.9607,89.6218,103.5354,0
151130,npp,1821,1403,164.974349975586,41.6607513427734,-87.4713363647461,3670176,1820,1055,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-21 07:20:53.789176,96.87459034604161,33.57793270966853,29.328699721306474,4.1773332428076603e-11,9.0,-33.55,1.2365102219381485,-33.55,49.8277,66.0238,96.8178,0.9453,142.4374,155.9529,0
151144,npp,513,4039,149.263427734375,41.6644325256348,-87.4673538208008,3670176,517,3186,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-21 09:00:55.266322,-65.00415730834901,69.64721428811261,56.14333357973418,1.2591445137572432e-18,25.0,69.55,3.5496478698597698,69.52,31.492,88.5913,124.1678,0.7045,79.5057,105.1573,0
151307,npp,1042,883,105.360466003418,41.6633262634277,-87.462532043457,3670176,1044,661,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-22 07:01:59.963646,94.7306487605362,51.932686680390454,44.20625470569833,0.0002960826151333541,6.0,-51.9,1.847645286154319,-51.93,53.7023,78.3874,111.2753,0.7962,77.0119,83.8897,0
151451,npp,2330,3088,113.3134765625,41.6612815856934,-87.462646484375,3670176,2330,2478,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-11-23 08:23:35.222939,-71.28130738512445,49.03677027159942,41.97531730065894,1.0507555819498616e-05,19.0,48.95,1.7549928774784245,49.01,53.7942,67.5133,80.6718,0.9245,88.5104,104.7537,0
154721,npp,1586,2084,67.8345413208008,41.6593551635742,-87.4666748046875,3670176,1586,1649,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-12-11 07:46:02.751082,-76.19838632333492,2.9409710214938687,2.6045909561713363,2.7265224816398264e-21,13.0,2.91,1.0,3.08,50.3049,62.4133,84.4325,1.0,67.8345,67.8345,0
154919,npp,859,1572,77.6005554199219,41.6603126525879,-87.4657669067383,3670176,859,1181,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-12-12 07:27:10.642386,97.94570493853607,25.62797523094013,22.524940506709243,1.2240648596886477e-27,10.0,-25.65,1.1367971201176101,-25.45,47.4334,63.9429,95.8364,0.9761,74.4275,75.7443,0
155101,npp,104,1053,106.304840087891,41.6594505310059,-87.4642639160156,3670176,104,773,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-12-13 07:08:16.753346,95.5039193192037,46.75578973296313,40.178832900539966,2.015141657112959e-33,7.0,-46.76,1.646109783506203,-46.685,49.1065,75.4092,107.793,0.8277,81.1822,87.9844,0
155278,npp,2391,536,134.471557617188,41.6639137268066,-87.462028503418,3670176,2392,331,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-12-14 06:49:19.305165,92.6655413086512,60.55261962801043,50.46764322399448,2.740633556962627e-32,4.0,-60.55,2.4157378735459294,-60.47,57.1373,99.456,133.6529,0.6275,76.9081,84.3872,0
156037,npp,328,3880,34.5901794433594,41.6610221862793,-87.4680328369141,3670176,328,3105,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-12-18 08:54:40.067344,-66.01521149002485,67.14009939156018,54.708197047048095,1.9613769618942067e-25,24.0,67.01,3.1865100272627664,67.05,84.0573,112.2616,144.8903,0.556,38.0382,19.2309,0
156213,npp,2779,3409,135.421783447266,41.662899017334,-87.4649124145508,3670176,2778,2757,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2012-12-19 08:36:00.383737,-69.08655003750007,57.691210182077,48.472493157066694,3.3735948259221868e-21,21.0,57.6,2.2013981571160284,57.67,65.1405,88.0732,128.8207,0.7087,83.9217,95.9671,0
169173,npp,1328,1905,76.8153762817383,41.6627349853516,-87.4664993286133,3670176,1328,1478,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-07 07:39:35.842246,94.12925611117019,7.5338328664997425,6.668955995364281,9.52220984601194e-10,12.0,-7.48,1.0,-6.96,45.5925,62.8075,90.2946,0.9937,76.4212,76.3333,0
170441,npp,1287,1043,133.59944152832,41.6645050048828,-87.4643707275391,3670176,1288,766,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-14 07:08:04.683385,95.55361679171082,47.07594131817024,40.4360820175136,1.0091748899040695e-27,7.0,-47.09,1.646109783506203,-46.685,49.1065,75.4092,107.793,0.8277,97.7634,110.5751,0
170453,npp,86,3718,175.892700195312,41.6615333557129,-87.4636993408203,3670176,87,3005,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-14 08:48:16.833373,-67.02424626665231,64.24301824765345,52.92322271167147,5.454340231599717e-28,23.0,64.13,2.7445598364131496,64.31,78.2786,101.2672,125.039,0.6163,89.6037,108.4068,0
170819,npp,1855,2744,269.506622314453,41.6654243469238,-87.4687957763672,3670176,1858,2203,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-16 08:10:52.198256,-73.77703954663973,36.87880348776091,32.11300506328162,4.0529051884799823e-23,17.0,36.82,1.357151599901897,37.3,51.395,75.78,92.6102,0.8236,205.1583,221.969,0
170999,npp,1180,2244,87.3968200683594,41.6588973999023,-87.4638061523438,3670176,1180,1801,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-17 07:52:07.209340,-75.5982901714131,12.181337442858467,10.771790426688286,1.4469645215205888e-18,14.0,12.13,1.015504800579495,12.76,51.0806,65.5722,96.1504,0.9518,83.9047,83.1866,0
171182,npp,476,1733,166.214752197266,41.6608581542969,-87.4713592529297,3670176,476,1318,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-18 07:33:18.658942,97.8651540960396,17.19982435935417,15.18361458819442,6.164769368986628e-13,11.0,-17.21,1.0442604737599883,-16.44,48.4556,66.5109,102.0535,0.9384,157.8912,155.9745,0
171360,npp,2815,1218,74.6243286132812,41.6636848449707,-87.4647064208984,3670176,2814,903,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-19 07:14:26.549624,95.49275600145604,41.003060359674905,35.53061350296763,9.043212331820486e-07,8.0,-41.0,1.4276677814245327,-40.57,56.9161,74.2215,100.4584,0.8409,62.6955,62.7521,0
171556,npp,956,3404,128.820709228516,41.6622543334961,-87.4622650146484,3670176,955,2752,196611,3866787,5962,usa_chicago_82_71,41.6625,-87.46666667,82,71,usa_chicago,2013-01-20 08:35:55.486078,-68.53614326474877,57.579071851995856,48.39647880210446,2.9813210994651266e-08,21.0,57.48,2.2013981571160284,57.67,65.1405,88.0732,128.8207,0.7087,80.9232,91.2892,0
