lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.837,0.754,0.842
2,0.597,0.576,0.607
3,0.37,0.434,0.381
4,0.222,0.321,0.229
5,0.155,0.234,0.152
6,0.13,0.169,0.117
7,0.123,0.123,0.102
8,0.103,0.091,0.076
9,0.084,0.073,0.055
10,0.066,0.064,0.038
11,0.065,0.062,0.041
12,0.087,0.067,0.067
13,0.128,0.075,0.108
14,0.183,0.085,0.163
15,0.211,0.097,0.191
16,0.193,0.108,0.175
17,0.146,0.119,0.13
18,0.1,0.129,0.085
19,0.086,0.136,0.067
20,0.087,0.141,0.065
21,0.094,0.144,0.07
22,0.096,0.144,0.074
23,0.092,0.142,0.076
24,0.086,0.138,0.078
25,0.087,0.131,0.091
26,0.09,0.125,0.105
27,0.097,0.114,0.124
28,0.098,0.102,0.135
29,0.099,0.093,0.14
30,0.093,0.085,0.133
31,0.081,0.079,0.115
32,0.069,0.072,0.095
33,0.061,0.065,0.077
34,0.065,0.059,0.071
35,0.078,0.054,0.074
36,0.087,0.05,0.074
37,0.077,0.048,0.059
38,0.06,0.046,0.039
39,0.038,0.044,0.018
40,0.017,0.04,0.002
41,0.011,0.035,-0.002
42,0.012,0.03,0.0
43,0.017,0.025,0.004
44,0.016,0.022,0.001
45,0.018,0.021,0.002
46,0.018,0.019,0.001
47,0.012,0.018,-0.004
48,0.0,0.017,-0.016
49,0.0,0.017,-0.014
50,0.014,0.018,0.0
51,0.024,0.019,0.013
52,0.027,0.02,0.021
53,0.03,0.022,0.031
54,0.03,0.024,0.039
55,0.033,0.025,0.051
56,0.031,0.026,0.058
57,0.036,0.026,0.07
58,0.039,0.027,0.079
59,0.041,0.028,0.082
60,0.041,0.028,0.079
61,0.035,0.028,0.066
62,0.029,0.026,0.049
63,0.018,0.025,0.028
64,0.013,0.024,0.013
65,0.013,0.023,0.004
66,0.013,0.022,-0.003
67,0.015,0.02,-0.006
68,0.016,0.019,-0.007
69,0.018,0.017,-0.006
70,0.017,0.016,-0.006
71,0.014,0.015,-0.007
72,0.012,0.014,-0.007
73,0.007,0.014,-0.007
74,0.005,0.014,-0.005
75,0.005,0.015,-0.001
76,0.01,0.016,0.005
77,0.015,0.017,0.008
78,0.02,0.018,0.01
79,0.028,0.019,0.016
80,0.032,0.02,0.02
81,0.036,0.02,0.026
82,0.032,0.02,0.026
83,0.026,0.02,0.026
84,0.018,0.019,0.026
85,0.01,0.018,0.028
86,0.004,0.017,0.031
87,0.003,0.016,0.037
88,0.011,0.014,0.05
89,0.026,0.013,0.064
90,0.03,0.011,0.064
91,0.023,0.009,0.05
92,0.013,0.007,0.03
93,-0.004,0.005,0.003
94,-0.015,0.002,-0.017
95,-0.015,-0.001,-0.025
96,-0.011,-0.005,-0.027
97,-0.011,-0.009,-0.03
98,-0.01,-0.013,-0.031
99,-0.009,-0.016,-0.029
100,-0.01,-0.017,-0.027
101,-0.017,-0.018,-0.03
102,-0.024,-0.018,-0.034
103,-0.015,-0.018,-0.022
104,-0.006,-0.018,-0.009
105,-0.005,-0.017,-0.005
106,-0.015,-0.017,-0.014
107,-0.024,-0.016,-0.025
108,-0.026,-0.016,-0.031
109,-0.03,-0.015,-0.039
110,-0.028,-0.014,-0.039
111,-0.025,-0.013,-0.034
112,-0.02,-0.011,-0.024
113,-0.019,-0.01,-0.015
114,-0.014,-0.01,-0.002
115,-0.006,-0.01,0.014
116,-0.004,-0.011,0.024
117,0.007,-0.012,0.041
118,0.016,-0.014,0.052
119,0.02,-0.014,0.057
120,0.013,-0.014,0.046
121,-0.007,-0.014,0.019
122,-0.019,-0.013,-0.002
123,-0.03,-0.013,-0.022
124,-0.032,-0.013,-0.035
125,-0.034,-0.013,-0.045
126,-0.028,-0.014,-0.045
127,-0.026,-0.015,-0.047
128,-0.026,-0.017,-0.048
129,-0.02,-0.019,-0.041
130,-0.022,-0.02,-0.039
131,-0.025,-0.022,-0.038
132,-0.029,-0.023,-0.036
133,-0.028,-0.023,-0.032
134,-0.022,-0.023,-0.024
135,-0.013,-0.023,-0.014
136,0.004,-0.023,0.0
137,0.006,-0.021,-0.001
138,-0.0,-0.019,-0.012
139,-0.009,-0.017,-0.024
140,-0.02,-0.015,-0.035
141,-0.03,-0.014,-0.04
142,-0.035,-0.013,-0.039
143,-0.035,-0.014,-0.031
144,-0.035,-0.015,-0.023
145,-0.029,-0.016,-0.007
146,-0.023,-0.018,0.007
147,-0.011,-0.018,0.025
148,-0.004,-0.018,0.033
149,0.004,-0.017,0.038
150,0.013,-0.016,0.041
151,0.014,-0.014,0.033
152,-0.003,-0.013,0.007
153,-0.02,-0.011,-0.02
154,-0.029,-0.01,-0.036
155,-0.029,-0.009,-0.042
156,-0.027,-0.009,-0.045
157,-0.022,-0.009,-0.041
158,-0.017,-0.009,-0.036
159,-0.017,-0.008,-0.034
160,-0.021,-0.008,-0.035
161,-0.022,-0.007,-0.033
162,-0.012,-0.008,-0.02
163,0.009,-0.009,0.002
164,0.023,-0.009,0.017
165,0.034,-0.01,0.027
166,0.033,-0.01,0.023
167,0.014,-0.01,0.001
168,-0.012,-0.009,-0.027
169,-0.029,-0.008,-0.044
170,-0.034,-0.006,-0.046
171,-0.033,-0.005,-0.039
172,-0.026,-0.003,-0.025
173,-0.023,-0.003,-0.013
174,-0.022,-0.002,-0.004
175,-0.019,-0.002,0.007
176,-0.009,-0.003,0.022
177,0.002,-0.004,0.035
178,0.01,-0.006,0.043
179,0.015,-0.008,0.042
180,0.016,-0.01,0.036
181,0.011,-0.011,0.022
182,0.004,-0.011,0.008
183,-0.001,-0.011,-0.005
184,-0.002,-0.011,-0.013
185,-0.008,-0.011,-0.023
186,-0.011,-0.009,-0.029
187,-0.017,-0.008,-0.034
188,-0.021,-0.006,-0.037
189,-0.022,-0.004,-0.037
190,-0.021,-0.003,-0.037
191,-0.021,-0.003,-0.036
192,-0.019,-0.004,-0.032
193,-0.016,-0.005,-0.028
194,-0.01,-0.006,-0.021
195,-0.003,-0.006,-0.016
196,0.004,-0.006,-0.013
197,-0.0,-0.005,-0.021
198,-0.001,-0.005,-0.023
199,0.004,-0.004,-0.016
200,0.012,-0.003,-0.003
201,0.021,-0.002,0.013
202,0.02,-0.0,0.021
203,0.008,0.001,0.019
204,-0.004,0.002,0.018
205,-0.01,0.001,0.019
206,-0.011,-0.0,0.023
207,-0.01,-0.002,0.024
208,-0.011,-0.004,0.02
209,-0.008,-0.006,0.018
210,-0.008,-0.009,0.01
211,-0.012,-0.011,-0.001
212,-0.02,-0.014,-0.016
213,-0.022,-0.017,-0.025
214,-0.019,-0.019,-0.028
215,-0.015,-0.021,-0.028
216,-0.014,-0.022,-0.027
217,-0.017,-0.024,-0.027
218,-0.018,-0.024,-0.024
219,-0.021,-0.025,-0.027
220,-0.025,-0.025,-0.033
221,-0.03,-0.024,-0.041
222,-0.031,-0.024,-0.047
223,-0.032,-0.023,-0.05
224,-0.033,-0.022,-0.053
225,-0.033,-0.021,-0.053
226,-0.029,-0.019,-0.049
227,-0.018,-0.018,-0.038
228,-0.007,-0.018,-0.025
229,-0.004,-0.017,-0.016
230,-0.006,-0.015,-0.012
231,-0.009,-0.014,-0.006
232,-0.01,-0.012,0.004
233,-0.01,-0.01,0.016
234,-0.009,-0.009,0.026
235,-0.008,-0.007,0.033
236,-0.008,-0.006,0.036
237,-0.006,-0.005,0.038
238,-0.006,-0.004,0.032
239,-0.003,-0.002,0.026
240,-0.001,-0.001,0.018
241,-0.004,-0.001,0.006
242,-0.004,-0.001,-0.003
243,-0.004,-0.001,-0.009
244,-0.001,-0.001,-0.009
245,0.001,-0.002,-0.011
246,-0.002,-0.002,-0.015
247,-0.001,-0.003,-0.016
248,-0.001,-0.004,-0.017
249,-0.002,-0.005,-0.02
250,-0.004,-0.006,-0.024
251,-0.002,-0.007,-0.023
252,-0.006,-0.007,-0.025
253,-0.009,-0.008,-0.026
254,-0.011,-0.009,-0.027
255,-0.01,-0.009,-0.027
256,-0.01,-0.01,-0.025
257,-0.011,-0.01,-0.024
258,-0.011,-0.011,-0.021
259,-0.011,-0.01,-0.016
260,-0.012,-0.01,-0.01
261,-0.012,-0.01,-0.002
262,-0.012,-0.01,0.008
263,-0.013,-0.009,0.015
264,-0.013,-0.009,0.022
265,-0.012,-0.008,0.028
266,-0.012,-0.008,0.03
267,-0.01,-0.008,0.03
268,-0.01,-0.007,0.026
269,-0.007,-0.007,0.022
270,-0.001,-0.006,0.019
271,0.004,-0.006,0.015
272,0.005,-0.005,0.009
273,0.003,-0.004,0.001
274,-0.0,-0.004,-0.008
275,-0.002,-0.004,-0.015
276,-0.004,-0.005,-0.02
277,-0.006,-0.006,-0.025
278,-0.009,-0.007,-0.028
279,-0.01,-0.009,-0.03
280,-0.011,-0.009,-0.032
281,-0.013,-0.009,-0.033
282,-0.01,-0.008,-0.03
283,-0.01,-0.008,-0.027
284,-0.008,-0.006,-0.023
285,-0.005,-0.005,-0.018
286,-0.004,-0.003,-0.014
287,-0.002,-0.001,-0.008
288,-0.001,0.002,-0.003
289,-0.001,0.004,0.004
290,0.0,0.006,0.013
291,0.002,0.008,0.024
292,0.003,0.009,0.033
293,0.002,0.01,0.039
294,0.002,0.011,0.045
295,0.001,0.012,0.049
296,0.007,0.012,0.055
297,0.022,0.012,0.066
298,0.039,0.012,0.077
299,0.052,0.012,0.081
300,0.046,0.012,0.065
301,0.033,0.012,0.043
302,0.018,0.011,0.021
303,0.004,0.01,0.003
304,-0.007,0.009,-0.011
305,-0.01,0.008,-0.017
306,-0.009,0.007,-0.018
307,-0.008,0.006,-0.02
308,-0.011,0.006,-0.027
309,-0.015,0.005,-0.032
310,-0.016,0.005,-0.034
311,-0.01,0.005,-0.028
312,0.001,0.005,-0.017
313,0.017,0.005,-0.002
314,0.024,0.005,0.004
315,0.024,0.005,0.003
316,0.017,0.005,-0.003
317,0.012,0.005,-0.006
318,0.012,0.006,-0.001
319,0.014,0.007,0.008
320,0.013,0.008,0.015
321,0.008,0.01,0.019
322,0.005,0.011,0.027
323,0.008,0.013,0.04
324,0.015,0.013,0.053
325,0.017,0.013,0.059
326,0.016,0.013,0.055
327,0.009,0.012,0.042
328,0.01,0.011,0.034
329,0.013,0.011,0.027
330,0.007,0.011,0.012
331,0.003,0.011,-0.002
332,0.002,0.012,-0.01
333,0.004,0.012,-0.012
334,0.008,0.013,-0.013
335,0.012,0.014,-0.01
336,0.016,0.015,-0.007
337,0.019,0.016,-0.002
338,0.021,0.017,0.003
339,0.023,0.018,0.007
340,0.023,0.019,0.01
341,0.02,0.02,0.009
342,0.024,0.022,0.011
343,0.03,0.024,0.015
344,0.035,0.025,0.016
345,0.034,0.026,0.014
346,0.03,0.026,0.011
347,0.025,0.027,0.008
348,0.025,0.028,0.013
349,0.027,0.029,0.022
350,0.027,0.03,0.032
351,0.025,0.031,0.041
352,0.024,0.032,0.051
353,0.023,0.033,0.06
354,0.021,0.034,0.064
355,0.024,0.035,0.066
356,0.032,0.035,0.068
357,0.039,0.036,0.066
358,0.046,0.036,0.064
359,0.055,0.037,0.062
360,0.055,0.036,0.055
361,0.041,0.035,0.035
362,0.028,0.034,0.017
363,0.018,0.032,0.004
364,0.016,0.03,0.002
365,0.018,0.028,0.007
366,0.029,0.026,0.02
367,0.041,0.024,0.035
368,0.047,0.022,0.041
369,0.044,0.02,0.04
370,0.026,0.018,0.023
371,0.014,0.015,0.011
372,0.002,0.013,-0.002
373,-0.006,0.01,-0.012
374,-0.005,0.009,-0.015
375,-0.002,0.007,-0.013
376,-0.003,0.006,-0.013
377,-0.006,0.004,-0.014
378,-0.007,0.003,-0.01
379,-0.008,0.002,-0.004
380,-0.004,0.002,0.008
381,-0.003,0.002,0.018
382,0.005,0.001,0.033
383,0.016,0.001,0.051
384,0.021,0.001,0.059
385,0.016,0.002,0.052
386,0.012,0.002,0.041
387,0.009,0.003,0.031
388,0.006,0.003,0.019
389,0.004,0.004,0.009
390,0.002,0.004,-0.0
391,0.003,0.005,-0.006
392,0.002,0.005,-0.012
393,0.001,0.006,-0.014
394,0.002,0.006,-0.012
395,0.001,0.005,-0.009
396,-0.002,0.005,-0.009
397,-0.002,0.003,-0.011
398,-0.002,0.002,-0.014
399,0.002,-0.0,-0.014
400,0.007,-0.003,-0.012
