lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.679,0.703,0.702
2,0.492,0.565,0.522
3,0.362,0.454,0.391
4,0.305,0.366,0.324
5,0.282,0.298,0.29
6,0.275,0.248,0.274
7,0.244,0.211,0.237
8,0.201,0.186,0.191
9,0.19,0.171,0.176
10,0.209,0.163,0.189
11,0.197,0.16,0.176
12,0.193,0.162,0.171
13,0.192,0.166,0.168
14,0.191,0.172,0.165
15,0.176,0.178,0.15
16,0.161,0.184,0.136
17,0.161,0.189,0.137
18,0.168,0.192,0.146
19,0.168,0.194,0.147
20,0.18,0.194,0.16
21,0.183,0.192,0.166
22,0.17,0.188,0.157
23,0.167,0.182,0.159
24,0.18,0.174,0.18
25,0.179,0.165,0.192
26,0.17,0.15,0.194
27,0.146,0.138,0.184
28,0.128,0.129,0.179
29,0.105,0.122,0.164
30,0.099,0.116,0.159
31,0.093,0.111,0.147
32,0.079,0.105,0.123
33,0.059,0.1,0.09
34,0.071,0.096,0.087
35,0.076,0.093,0.077
36,0.089,0.089,0.08
37,0.1,0.085,0.084
38,0.094,0.082,0.075
39,0.084,0.08,0.061
40,0.087,0.078,0.061
41,0.081,0.076,0.054
42,0.08,0.076,0.051
43,0.078,0.077,0.049
44,0.074,0.079,0.048
45,0.084,0.08,0.061
46,0.088,0.081,0.067
47,0.096,0.082,0.075
48,0.099,0.083,0.079
49,0.102,0.085,0.085
50,0.095,0.087,0.083
51,0.081,0.087,0.074
52,0.073,0.087,0.073
53,0.064,0.086,0.071
54,0.066,0.085,0.084
55,0.071,0.084,0.101
56,0.075,0.083,0.117
57,0.09,0.081,0.137
58,0.09,0.081,0.138
59,0.088,0.082,0.135
60,0.088,0.083,0.131
61,0.088,0.083,0.124
62,0.078,0.082,0.105
63,0.079,0.08,0.092
64,0.075,0.077,0.077
65,0.076,0.074,0.069
66,0.075,0.073,0.062
67,0.08,0.072,0.063
68,0.083,0.07,0.063
69,0.083,0.068,0.061
70,0.07,0.068,0.049
71,0.065,0.066,0.042
72,0.047,0.065,0.024
73,0.042,0.063,0.019
74,0.059,0.061,0.036
75,0.067,0.059,0.046
76,0.06,0.056,0.043
77,0.063,0.054,0.046
78,0.055,0.053,0.038
79,0.054,0.052,0.037
80,0.042,0.052,0.03
81,0.043,0.053,0.034
82,0.034,0.055,0.03
83,0.047,0.058,0.049
84,0.06,0.06,0.07
85,0.083,0.062,0.103
86,0.089,0.064,0.119
87,0.079,0.066,0.116
88,0.064,0.067,0.105
89,0.041,0.069,0.083
90,0.05,0.071,0.084
91,0.072,0.072,0.093
92,0.079,0.073,0.086
93,0.069,0.074,0.067
94,0.078,0.075,0.067
95,0.087,0.075,0.068
96,0.077,0.074,0.055
97,0.08,0.073,0.056
98,0.086,0.071,0.059
99,0.082,0.069,0.054
100,0.081,0.066,0.054
101,0.068,0.062,0.044
102,0.055,0.058,0.032
103,0.048,0.054,0.025
104,0.033,0.05,0.012
105,0.028,0.046,0.008
106,0.025,0.042,0.005
107,0.035,0.039,0.014
108,0.04,0.037,0.018
109,0.045,0.035,0.022
110,0.037,0.033,0.017
111,0.034,0.029,0.017
112,0.031,0.024,0.02
113,0.011,0.02,0.011
114,0.019,0.016,0.029
115,0.008,0.014,0.028
116,-0.007,0.012,0.021
117,-0.002,0.01,0.028
118,0.006,0.009,0.036
119,0.026,0.008,0.051
120,0.023,0.009,0.044
121,0.03,0.009,0.044
122,0.024,0.01,0.028
123,0.014,0.011,0.012
124,0.017,0.012,0.008
125,0.011,0.013,-0.002
126,0.004,0.013,-0.012
127,0.001,0.013,-0.017
128,-0.008,0.013,-0.028
129,-0.008,0.013,-0.028
130,-0.004,0.013,-0.024
131,0.004,0.015,-0.016
132,0.015,0.016,-0.007
133,0.031,0.018,0.007
134,0.043,0.019,0.017
135,0.037,0.019,0.013
136,0.032,0.02,0.008
137,0.039,0.021,0.014
138,0.037,0.022,0.011
139,0.031,0.024,0.007
140,0.03,0.026,0.008
141,0.025,0.028,0.008
142,0.011,0.031,0.003
143,0.014,0.035,0.014
144,0.011,0.038,0.019
145,0.028,0.041,0.04
146,0.03,0.044,0.048
147,0.041,0.045,0.059
148,0.047,0.047,0.062
149,0.053,0.049,0.064
150,0.06,0.05,0.065
151,0.06,0.051,0.058
152,0.07,0.052,0.061
153,0.058,0.053,0.043
154,0.052,0.055,0.033
155,0.061,0.057,0.038
156,0.069,0.058,0.043
157,0.078,0.06,0.049
158,0.069,0.062,0.041
159,0.063,0.062,0.035
160,0.058,0.063,0.03
161,0.05,0.063,0.021
162,0.054,0.063,0.022
163,0.051,0.062,0.019
164,0.05,0.06,0.018
165,0.057,0.059,0.026
166,0.059,0.058,0.027
167,0.058,0.058,0.026
168,0.063,0.058,0.032
169,0.061,0.058,0.033
170,0.059,0.059,0.036
171,0.066,0.06,0.048
172,0.062,0.062,0.049
173,0.063,0.064,0.057
174,0.066,0.065,0.066
175,0.056,0.067,0.062
176,0.062,0.069,0.072
177,0.068,0.071,0.077
178,0.077,0.072,0.085
179,0.077,0.073,0.083
180,0.079,0.076,0.081
181,0.078,0.079,0.073
182,0.08,0.081,0.068
183,0.08,0.082,0.061
184,0.075,0.084,0.051
185,0.092,0.085,0.062
186,0.106,0.087,0.071
187,0.101,0.088,0.066
188,0.088,0.088,0.055
189,0.073,0.089,0.042
190,0.079,0.09,0.048
191,0.091,0.091,0.06
192,0.098,0.091,0.067
193,0.092,0.091,0.061
194,0.082,0.091,0.054
195,0.079,0.091,0.052
196,0.087,0.091,0.058
197,0.096,0.09,0.067
198,0.099,0.089,0.073
199,0.093,0.087,0.07
200,0.091,0.085,0.071
201,0.098,0.084,0.079
202,0.083,0.082,0.069
203,0.074,0.08,0.066
204,0.059,0.078,0.06
205,0.066,0.076,0.071
206,0.078,0.074,0.084
207,0.076,0.071,0.082
208,0.068,0.069,0.078
209,0.064,0.066,0.072
210,0.069,0.064,0.073
211,0.078,0.061,0.078
212,0.061,0.058,0.053
213,0.052,0.054,0.037
214,0.043,0.05,0.025
215,0.049,0.047,0.029
216,0.048,0.045,0.025
217,0.044,0.043,0.021
218,0.034,0.042,0.013
219,0.032,0.04,0.012
220,0.035,0.04,0.013
221,0.045,0.04,0.021
222,0.048,0.04,0.023
223,0.04,0.04,0.017
224,0.035,0.04,0.014
225,0.037,0.04,0.017
226,0.029,0.04,0.009
227,0.026,0.04,0.008
228,0.038,0.04,0.022
229,0.04,0.039,0.028
230,0.043,0.04,0.036
231,0.043,0.041,0.042
232,0.052,0.042,0.058
233,0.051,0.042,0.064
234,0.043,0.043,0.064
235,0.061,0.044,0.086
236,0.06,0.045,0.088
237,0.055,0.044,0.084
238,0.049,0.044,0.076
239,0.03,0.043,0.055
240,0.027,0.043,0.046
241,0.025,0.043,0.035
242,0.04,0.042,0.039
243,0.035,0.042,0.027
244,0.029,0.041,0.017
245,0.037,0.04,0.022
246,0.048,0.04,0.03
247,0.047,0.04,0.03
248,0.037,0.039,0.02
249,0.045,0.038,0.026
250,0.041,0.037,0.021
251,0.048,0.037,0.026
252,0.044,0.037,0.023
253,0.039,0.038,0.02
254,0.032,0.038,0.016
255,0.029,0.039,0.015
256,0.032,0.04,0.018
257,0.043,0.041,0.028
258,0.032,0.042,0.019
259,0.042,0.042,0.03
260,0.054,0.043,0.045
261,0.048,0.043,0.046
262,0.051,0.043,0.058
263,0.035,0.043,0.052
264,0.038,0.044,0.062
265,0.039,0.046,0.069
266,0.056,0.048,0.088
267,0.06,0.051,0.092
268,0.061,0.054,0.089
269,0.053,0.056,0.074
270,0.051,0.059,0.061
271,0.056,0.063,0.054
272,0.067,0.066,0.056
273,0.061,0.068,0.046
274,0.063,0.071,0.044
275,0.062,0.073,0.043
276,0.07,0.075,0.05
277,0.08,0.077,0.061
278,0.091,0.078,0.071
279,0.082,0.08,0.061
280,0.077,0.081,0.055
281,0.098,0.083,0.072
282,0.107,0.084,0.081
283,0.1,0.084,0.077
284,0.096,0.085,0.074
285,0.086,0.085,0.069
286,0.081,0.085,0.068
287,0.075,0.086,0.066
288,0.074,0.086,0.068
289,0.075,0.086,0.072
290,0.073,0.087,0.076
291,0.075,0.087,0.087
292,0.095,0.087,0.114
293,0.09,0.087,0.12
294,0.079,0.087,0.118
295,0.08,0.087,0.126
296,0.084,0.087,0.13
297,0.098,0.088,0.14
298,0.095,0.09,0.129
299,0.092,0.091,0.115
300,0.089,0.092,0.101
301,0.085,0.092,0.085
302,0.091,0.091,0.084
303,0.09,0.09,0.08
304,0.095,0.088,0.082
305,0.1,0.086,0.082
306,0.103,0.085,0.083
307,0.088,0.083,0.067
308,0.075,0.08,0.053
309,0.078,0.078,0.053
310,0.068,0.075,0.042
311,0.065,0.072,0.038
312,0.079,0.068,0.051
313,0.079,0.065,0.052
314,0.065,0.063,0.041
315,0.076,0.061,0.053
316,0.051,0.059,0.033
317,0.045,0.059,0.031
318,0.044,0.059,0.033
319,0.042,0.059,0.037
320,0.028,0.06,0.032
321,0.035,0.061,0.05
322,0.047,0.063,0.074
323,0.074,0.065,0.111
324,0.078,0.066,0.121
325,0.11,0.069,0.151
326,0.085,0.071,0.126
327,0.08,0.075,0.116
328,0.075,0.077,0.102
329,0.073,0.078,0.087
330,0.078,0.078,0.078
331,0.073,0.079,0.064
332,0.08,0.079,0.064
333,0.087,0.08,0.067
334,0.1,0.081,0.077
335,0.1,0.082,0.076
336,0.102,0.083,0.076
337,0.091,0.085,0.065
338,0.076,0.085,0.05
339,0.072,0.085,0.045
340,0.074,0.085,0.047
341,0.069,0.085,0.044
342,0.074,0.087,0.052
343,0.084,0.089,0.066
344,0.085,0.091,0.071
345,0.081,0.094,0.07
346,0.087,0.099,0.078
347,0.1,0.105,0.094
348,0.096,0.11,0.096
349,0.102,0.115,0.109
350,0.12,0.118,0.133
351,0.135,0.12,0.154
352,0.162,0.122,0.187
353,0.152,0.124,0.187
354,0.14,0.127,0.182
355,0.123,0.13,0.168
356,0.13,0.132,0.171
357,0.138,0.135,0.169
358,0.142,0.139,0.161
359,0.145,0.143,0.15
360,0.158,0.147,0.149
361,0.162,0.15,0.145
362,0.155,0.152,0.132
363,0.145,0.153,0.118
364,0.134,0.154,0.106
365,0.124,0.155,0.095
366,0.127,0.155,0.097
367,0.141,0.155,0.109
368,0.131,0.155,0.099
369,0.141,0.154,0.108
370,0.144,0.152,0.112
371,0.159,0.151,0.129
372,0.179,0.15,0.151
373,0.189,0.149,0.164
374,0.186,0.15,0.163
375,0.178,0.149,0.16
376,0.164,0.147,0.15
377,0.153,0.145,0.145
378,0.144,0.142,0.145
379,0.135,0.138,0.148
380,0.126,0.134,0.153
381,0.096,0.13,0.135
382,0.082,0.125,0.131
383,0.077,0.12,0.129
384,0.116,0.114,0.165
385,0.112,0.109,0.157
386,0.103,0.103,0.14
387,0.101,0.097,0.125
388,0.097,0.091,0.109
389,0.093,0.085,0.092
390,0.093,0.079,0.082
391,0.085,0.073,0.067
392,0.083,0.068,0.063
393,0.086,0.063,0.063
394,0.065,0.06,0.042
395,0.042,0.057,0.02
396,0.036,0.055,0.012
397,0.038,0.055,0.013
398,0.043,0.056,0.019
399,0.077,0.059,0.05
400,0.069,0.065,0.045
