lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.797,0.799,0.799
2,0.647,0.683,0.652
3,0.546,0.588,0.553
4,0.484,0.513,0.493
5,0.441,0.453,0.451
6,0.408,0.407,0.419
7,0.383,0.373,0.395
8,0.362,0.348,0.373
9,0.339,0.331,0.349
10,0.328,0.319,0.337
11,0.329,0.312,0.336
12,0.313,0.308,0.319
13,0.317,0.307,0.32
14,0.32,0.307,0.322
15,0.316,0.307,0.317
16,0.322,0.308,0.324
17,0.309,0.308,0.312
18,0.304,0.307,0.308
19,0.299,0.305,0.305
20,0.302,0.302,0.309
21,0.299,0.297,0.308
22,0.283,0.291,0.294
23,0.261,0.284,0.272
24,0.26,0.276,0.27
25,0.262,0.267,0.272
26,0.256,0.257,0.265
27,0.241,0.248,0.249
28,0.234,0.241,0.242
29,0.223,0.235,0.23
30,0.208,0.229,0.216
31,0.198,0.224,0.206
32,0.193,0.219,0.203
33,0.194,0.215,0.205
34,0.193,0.211,0.204
35,0.205,0.208,0.217
36,0.21,0.204,0.221
37,0.21,0.201,0.219
38,0.202,0.199,0.211
39,0.206,0.196,0.213
40,0.205,0.193,0.21
41,0.199,0.189,0.203
42,0.205,0.185,0.208
43,0.203,0.181,0.205
44,0.193,0.176,0.193
45,0.169,0.17,0.169
46,0.156,0.164,0.157
47,0.154,0.157,0.157
48,0.15,0.149,0.154
49,0.138,0.142,0.144
50,0.136,0.135,0.144
51,0.128,0.127,0.138
52,0.116,0.119,0.127
53,0.109,0.111,0.119
54,0.089,0.103,0.098
55,0.078,0.095,0.086
56,0.079,0.088,0.087
57,0.079,0.08,0.086
58,0.07,0.073,0.077
59,0.065,0.067,0.071
60,0.061,0.062,0.067
61,0.05,0.056,0.057
62,0.049,0.05,0.057
63,0.052,0.045,0.06
64,0.055,0.041,0.064
65,0.047,0.038,0.056
66,0.045,0.034,0.054
67,0.037,0.031,0.044
68,0.038,0.028,0.044
69,0.036,0.025,0.039
70,0.032,0.022,0.034
71,0.016,0.02,0.017
72,0.01,0.019,0.01
73,0.001,0.018,-0.001
74,0.002,0.017,-0.0
75,0.003,0.017,0.001
76,0.0,0.016,-0.0
77,0.006,0.015,0.007
78,0.008,0.014,0.011
79,0.015,0.013,0.019
80,0.019,0.012,0.024
81,0.017,0.011,0.023
82,0.015,0.01,0.022
83,0.018,0.008,0.024
84,0.017,0.007,0.023
85,0.019,0.005,0.024
86,0.013,0.003,0.018
87,0.004,0.002,0.009
88,0.008,0.0,0.012
89,0.004,-0.0,0.008
90,0.009,-0.001,0.013
91,-0.001,-0.001,0.004
92,-0.01,-0.002,-0.004
93,-0.014,-0.004,-0.008
94,-0.014,-0.005,-0.008
95,-0.021,-0.007,-0.015
96,-0.028,-0.01,-0.023
97,-0.03,-0.013,-0.026
98,-0.03,-0.016,-0.028
99,-0.018,-0.018,-0.019
100,-0.02,-0.02,-0.022
101,-0.016,-0.022,-0.019
102,-0.017,-0.023,-0.022
103,-0.015,-0.024,-0.021
104,-0.011,-0.026,-0.018
105,-0.011,-0.028,-0.017
106,-0.008,-0.03,-0.013
107,-0.011,-0.032,-0.016
108,-0.024,-0.033,-0.027
109,-0.027,-0.033,-0.03
110,-0.04,-0.034,-0.041
111,-0.053,-0.035,-0.052
112,-0.058,-0.036,-0.057
113,-0.064,-0.037,-0.063
114,-0.056,-0.038,-0.056
115,-0.052,-0.039,-0.051
116,-0.04,-0.041,-0.039
117,-0.045,-0.043,-0.045
118,-0.048,-0.044,-0.048
119,-0.041,-0.046,-0.041
120,-0.035,-0.048,-0.035
121,-0.039,-0.05,-0.039
122,-0.051,-0.053,-0.05
123,-0.055,-0.055,-0.054
124,-0.057,-0.057,-0.055
125,-0.044,-0.059,-0.044
126,-0.047,-0.06,-0.048
127,-0.041,-0.062,-0.043
128,-0.047,-0.064,-0.051
129,-0.059,-0.065,-0.065
130,-0.073,-0.067,-0.08
131,-0.088,-0.069,-0.097
132,-0.088,-0.071,-0.099
133,-0.09,-0.073,-0.101
134,-0.072,-0.074,-0.083
135,-0.072,-0.076,-0.082
136,-0.078,-0.077,-0.086
137,-0.092,-0.076,-0.099
138,-0.09,-0.075,-0.096
139,-0.081,-0.074,-0.085
140,-0.076,-0.072,-0.079
141,-0.071,-0.069,-0.074
142,-0.071,-0.068,-0.074
143,-0.061,-0.066,-0.064
144,-0.058,-0.063,-0.062
145,-0.05,-0.062,-0.055
146,-0.049,-0.06,-0.053
147,-0.052,-0.059,-0.057
148,-0.051,-0.057,-0.056
149,-0.051,-0.055,-0.055
150,-0.049,-0.054,-0.054
151,-0.05,-0.053,-0.054
152,-0.049,-0.053,-0.051
153,-0.051,-0.053,-0.053
154,-0.051,-0.054,-0.053
155,-0.055,-0.055,-0.058
156,-0.055,-0.056,-0.06
157,-0.065,-0.057,-0.071
158,-0.064,-0.058,-0.072
159,-0.069,-0.059,-0.078
160,-0.073,-0.06,-0.083
161,-0.078,-0.061,-0.09
162,-0.075,-0.064,-0.088
163,-0.066,-0.065,-0.079
164,-0.061,-0.067,-0.074
165,-0.063,-0.069,-0.075
166,-0.061,-0.071,-0.072
167,-0.065,-0.073,-0.075
168,-0.066,-0.074,-0.075
169,-0.065,-0.075,-0.073
170,-0.069,-0.076,-0.077
171,-0.073,-0.077,-0.08
172,-0.075,-0.078,-0.082
173,-0.077,-0.078,-0.084
174,-0.075,-0.078,-0.082
175,-0.085,-0.078,-0.092
176,-0.084,-0.078,-0.091
177,-0.088,-0.078,-0.095
178,-0.084,-0.078,-0.091
179,-0.09,-0.078,-0.097
180,-0.09,-0.078,-0.097
181,-0.088,-0.078,-0.095
182,-0.09,-0.079,-0.096
183,-0.087,-0.079,-0.093
184,-0.079,-0.08,-0.086
185,-0.064,-0.08,-0.073
186,-0.062,-0.08,-0.071
187,-0.061,-0.079,-0.071
188,-0.06,-0.078,-0.071
189,-0.066,-0.077,-0.078
190,-0.075,-0.076,-0.088
191,-0.074,-0.076,-0.088
192,-0.08,-0.076,-0.094
193,-0.08,-0.075,-0.094
194,-0.08,-0.075,-0.092
195,-0.08,-0.074,-0.091
196,-0.087,-0.074,-0.096
197,-0.086,-0.074,-0.095
198,-0.084,-0.073,-0.091
199,-0.079,-0.073,-0.085
200,-0.076,-0.074,-0.081
201,-0.076,-0.074,-0.082
202,-0.068,-0.075,-0.075
203,-0.069,-0.074,-0.075
204,-0.07,-0.074,-0.076
205,-0.066,-0.074,-0.072
206,-0.059,-0.073,-0.064
207,-0.06,-0.073,-0.065
208,-0.071,-0.071,-0.075
209,-0.077,-0.07,-0.08
210,-0.075,-0.069,-0.078
211,-0.074,-0.068,-0.076
212,-0.073,-0.067,-0.075
213,-0.068,-0.067,-0.072
214,-0.061,-0.067,-0.066
215,-0.06,-0.067,-0.066
216,-0.07,-0.067,-0.076
217,-0.076,-0.067,-0.083
218,-0.078,-0.066,-0.086
219,-0.072,-0.066,-0.08
220,-0.065,-0.066,-0.075
221,-0.065,-0.066,-0.075
222,-0.066,-0.066,-0.076
223,-0.059,-0.066,-0.069
224,-0.058,-0.065,-0.068
225,-0.059,-0.065,-0.067
226,-0.067,-0.065,-0.073
227,-0.076,-0.065,-0.081
228,-0.068,-0.066,-0.071
229,-0.068,-0.067,-0.069
230,-0.064,-0.068,-0.065
231,-0.062,-0.069,-0.063
232,-0.065,-0.07,-0.066
233,-0.065,-0.071,-0.066
234,-0.071,-0.071,-0.072
235,-0.073,-0.071,-0.074
236,-0.069,-0.071,-0.071
237,-0.067,-0.071,-0.068
238,-0.076,-0.071,-0.077
239,-0.077,-0.07,-0.078
240,-0.082,-0.071,-0.084
241,-0.077,-0.071,-0.078
242,-0.076,-0.071,-0.077
243,-0.07,-0.07,-0.07
244,-0.066,-0.068,-0.067
245,-0.069,-0.066,-0.07
246,-0.068,-0.064,-0.07
247,-0.071,-0.062,-0.075
248,-0.057,-0.06,-0.063
249,-0.048,-0.058,-0.054
250,-0.041,-0.056,-0.048
251,-0.042,-0.054,-0.049
252,-0.041,-0.052,-0.048
253,-0.046,-0.05,-0.052
254,-0.051,-0.048,-0.054
255,-0.056,-0.046,-0.058
256,-0.06,-0.044,-0.06
257,-0.057,-0.042,-0.055
258,-0.045,-0.04,-0.043
259,-0.034,-0.038,-0.031
260,-0.03,-0.036,-0.027
261,-0.03,-0.035,-0.027
262,-0.027,-0.034,-0.024
263,-0.029,-0.033,-0.027
264,-0.025,-0.033,-0.024
265,-0.033,-0.033,-0.032
266,-0.041,-0.032,-0.04
267,-0.047,-0.032,-0.045
268,-0.039,-0.033,-0.036
269,-0.034,-0.034,-0.032
270,-0.03,-0.034,-0.028
271,-0.03,-0.035,-0.027
272,-0.032,-0.036,-0.029
273,-0.031,-0.037,-0.029
274,-0.031,-0.038,-0.03
275,-0.031,-0.039,-0.03
276,-0.032,-0.04,-0.032
277,-0.032,-0.041,-0.033
278,-0.044,-0.042,-0.045
279,-0.05,-0.044,-0.052
280,-0.054,-0.045,-0.057
281,-0.056,-0.045,-0.058
282,-0.059,-0.045,-0.061
283,-0.052,-0.044,-0.053
284,-0.046,-0.043,-0.046
285,-0.042,-0.042,-0.04
286,-0.041,-0.041,-0.037
287,-0.039,-0.04,-0.034
288,-0.037,-0.04,-0.031
289,-0.038,-0.039,-0.033
290,-0.03,-0.038,-0.026
291,-0.024,-0.035,-0.02
292,-0.024,-0.032,-0.02
293,-0.024,-0.027,-0.02
294,-0.018,-0.022,-0.014
295,-0.013,-0.017,-0.008
296,-0.013,-0.013,-0.009
297,-0.01,-0.008,-0.005
298,-0.014,-0.003,-0.007
299,-0.016,0.002,-0.008
300,-0.008,0.007,0.002
301,0.013,0.011,0.023
302,0.016,0.015,0.026
303,0.018,0.019,0.028
304,0.016,0.024,0.024
305,0.03,0.028,0.036
306,0.034,0.032,0.038
307,0.035,0.036,0.038
308,0.046,0.04,0.047
309,0.062,0.044,0.062
310,0.071,0.048,0.071
311,0.071,0.052,0.071
312,0.066,0.056,0.067
313,0.052,0.059,0.055
314,0.047,0.061,0.051
315,0.04,0.063,0.046
316,0.049,0.064,0.057
317,0.056,0.065,0.066
318,0.067,0.066,0.078
319,0.083,0.069,0.094
320,0.09,0.072,0.1
321,0.08,0.075,0.09
322,0.074,0.078,0.083
323,0.08,0.082,0.087
324,0.088,0.087,0.094
325,0.091,0.093,0.097
326,0.091,0.099,0.097
327,0.095,0.105,0.102
328,0.1,0.11,0.107
329,0.105,0.116,0.113
330,0.117,0.121,0.126
331,0.116,0.125,0.125
332,0.114,0.13,0.122
333,0.12,0.134,0.126
334,0.136,0.138,0.14
335,0.15,0.141,0.153
336,0.171,0.144,0.173
337,0.187,0.145,0.186
338,0.189,0.147,0.187
339,0.183,0.149,0.181
340,0.172,0.151,0.169
341,0.153,0.155,0.152
342,0.144,0.159,0.145
343,0.145,0.164,0.149
344,0.147,0.169,0.154
345,0.15,0.172,0.159
346,0.149,0.176,0.159
347,0.149,0.179,0.159
348,0.152,0.181,0.161
349,0.159,0.184,0.166
350,0.172,0.186,0.178
351,0.189,0.188,0.193
352,0.203,0.19,0.206
353,0.218,0.192,0.22
354,0.22,0.194,0.223
355,0.221,0.196,0.225
356,0.223,0.198,0.229
357,0.218,0.2,0.227
358,0.228,0.204,0.238
359,0.232,0.209,0.243
360,0.231,0.214,0.242
361,0.222,0.218,0.233
362,0.209,0.222,0.218
363,0.201,0.226,0.209
364,0.196,0.229,0.202
365,0.195,0.232,0.199
366,0.194,0.234,0.196
367,0.205,0.236,0.205
368,0.226,0.239,0.225
369,0.241,0.242,0.239
370,0.245,0.243,0.244
371,0.256,0.244,0.257
372,0.263,0.245,0.267
373,0.266,0.245,0.272
374,0.257,0.246,0.265
375,0.262,0.246,0.271
376,0.267,0.247,0.277
377,0.266,0.247,0.276
378,0.266,0.246,0.277
379,0.258,0.245,0.268
380,0.244,0.243,0.254
381,0.232,0.24,0.241
382,0.225,0.237,0.233
383,0.225,0.233,0.233
384,0.219,0.228,0.227
385,0.207,0.223,0.216
386,0.201,0.217,0.211
387,0.186,0.211,0.197
388,0.181,0.204,0.192
389,0.183,0.197,0.193
390,0.185,0.19,0.195
391,0.181,0.183,0.19
392,0.177,0.177,0.184
393,0.185,0.171,0.19
394,0.196,0.166,0.199
395,0.183,0.163,0.184
396,0.174,0.162,0.174
397,0.171,0.162,0.169
398,0.172,0.166,0.169
399,0.168,0.173,0.165
400,0.156,0.183,0.154
