lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.814,0.814,0.814
2,0.66,0.704,0.66
3,0.566,0.611,0.567
4,0.511,0.534,0.511
5,0.46,0.471,0.461
6,0.423,0.419,0.423
7,0.4,0.378,0.4
8,0.372,0.346,0.372
9,0.344,0.321,0.344
10,0.326,0.303,0.326
11,0.31,0.29,0.31
12,0.283,0.281,0.283
13,0.268,0.275,0.268
14,0.258,0.272,0.257
15,0.262,0.271,0.261
16,0.257,0.271,0.257
17,0.26,0.273,0.26
18,0.268,0.274,0.268
19,0.284,0.275,0.284
20,0.283,0.277,0.283
21,0.286,0.278,0.286
22,0.286,0.278,0.286
23,0.278,0.277,0.278
24,0.27,0.276,0.27
25,0.264,0.274,0.264
26,0.26,0.269,0.261
27,0.259,0.265,0.259
28,0.257,0.262,0.258
29,0.251,0.26,0.251
30,0.256,0.257,0.257
31,0.255,0.254,0.255
32,0.244,0.25,0.245
33,0.233,0.246,0.233
34,0.24,0.242,0.24
35,0.238,0.237,0.239
36,0.228,0.232,0.228
37,0.23,0.226,0.23
38,0.232,0.221,0.232
39,0.217,0.215,0.217
40,0.21,0.211,0.21
41,0.207,0.207,0.207
42,0.206,0.203,0.206
43,0.198,0.199,0.197
44,0.183,0.196,0.182
45,0.182,0.192,0.181
46,0.185,0.188,0.185
47,0.192,0.184,0.192
48,0.188,0.18,0.188
49,0.174,0.176,0.174
50,0.171,0.173,0.171
51,0.163,0.168,0.163
52,0.167,0.164,0.167
53,0.165,0.159,0.166
54,0.148,0.153,0.148
55,0.136,0.148,0.137
56,0.135,0.142,0.135
57,0.134,0.136,0.135
58,0.137,0.13,0.138
59,0.136,0.125,0.137
60,0.131,0.118,0.131
61,0.129,0.111,0.129
62,0.112,0.104,0.112
63,0.096,0.097,0.097
64,0.09,0.09,0.09
65,0.086,0.083,0.086
66,0.082,0.076,0.082
67,0.077,0.07,0.077
68,0.067,0.065,0.067
69,0.055,0.062,0.054
70,0.039,0.06,0.039
71,0.038,0.058,0.037
72,0.043,0.057,0.043
73,0.049,0.056,0.048
74,0.053,0.056,0.053
75,0.061,0.057,0.06
76,0.061,0.06,0.06
77,0.056,0.063,0.055
78,0.056,0.065,0.056
79,0.054,0.068,0.054
80,0.062,0.07,0.061
81,0.065,0.073,0.064
82,0.071,0.074,0.071
83,0.086,0.075,0.086
84,0.097,0.075,0.097
85,0.099,0.074,0.099
86,0.095,0.072,0.095
87,0.096,0.07,0.096
88,0.086,0.068,0.087
89,0.075,0.064,0.075
90,0.067,0.061,0.067
91,0.052,0.056,0.052
92,0.039,0.051,0.039
93,0.036,0.045,0.036
94,0.04,0.039,0.04
95,0.042,0.034,0.042
96,0.031,0.029,0.031
97,0.007,0.025,0.007
98,-0.014,0.022,-0.015
99,-0.021,0.018,-0.022
100,-0.012,0.015,-0.012
101,0.004,0.013,0.004
102,0.009,0.011,0.008
103,0.018,0.01,0.018
104,0.024,0.009,0.024
105,0.028,0.01,0.028
106,0.032,0.011,0.032
107,0.029,0.013,0.028
108,0.025,0.015,0.024
109,0.013,0.017,0.013
110,0.003,0.018,0.003
111,0.012,0.019,0.012
112,0.024,0.02,0.024
113,0.03,0.019,0.03
114,0.027,0.019,0.027
115,0.025,0.017,0.025
116,0.02,0.016,0.02
117,0.019,0.014,0.02
118,0.012,0.013,0.013
119,0.011,0.012,0.011
120,0.005,0.011,0.005
121,0.005,0.009,0.005
122,0.003,0.008,0.003
123,0.007,0.007,0.007
124,0.004,0.007,0.004
125,0.004,0.007,0.004
126,0.006,0.009,0.006
127,0.003,0.01,0.003
128,0.003,0.012,0.002
129,0.003,0.014,0.003
130,0.001,0.016,0.0
131,0.006,0.018,0.006
132,0.019,0.02,0.019
133,0.03,0.021,0.029
134,0.032,0.021,0.031
135,0.033,0.023,0.033
136,0.044,0.024,0.043
137,0.043,0.026,0.042
138,0.04,0.026,0.039
139,0.034,0.027,0.034
140,0.025,0.028,0.025
141,0.028,0.028,0.028
142,0.026,0.028,0.026
143,0.021,0.028,0.021
144,0.014,0.027,0.014
145,0.016,0.026,0.016
146,0.025,0.025,0.024
147,0.021,0.023,0.021
148,0.022,0.021,0.022
149,0.017,0.019,0.017
150,0.01,0.018,0.01
151,0.006,0.017,0.006
152,0.01,0.015,0.01
153,0.014,0.014,0.013
154,0.016,0.012,0.016
155,0.023,0.012,0.023
156,0.028,0.012,0.027
157,0.021,0.012,0.021
158,0.019,0.013,0.018
159,0.017,0.013,0.017
160,0.017,0.014,0.016
161,0.015,0.015,0.014
162,0.005,0.016,0.004
163,0.003,0.017,0.002
164,0.006,0.018,0.005
165,0.011,0.02,0.011
166,0.018,0.022,0.017
167,0.022,0.022,0.022
168,0.026,0.023,0.026
169,0.028,0.024,0.027
170,0.028,0.025,0.028
171,0.026,0.025,0.025
172,0.027,0.026,0.027
173,0.024,0.026,0.023
174,0.018,0.026,0.018
175,0.027,0.026,0.027
176,0.039,0.025,0.038
177,0.037,0.025,0.037
178,0.029,0.023,0.029
179,0.025,0.022,0.024
180,0.028,0.02,0.028
181,0.024,0.018,0.024
182,0.02,0.016,0.02
183,0.017,0.015,0.017
184,0.009,0.013,0.008
185,0.002,0.012,0.001
186,-0.001,0.011,-0.002
187,-0.003,0.01,-0.004
188,-0.001,0.01,-0.002
189,0.006,0.011,0.006
190,0.018,0.011,0.017
191,0.019,0.013,0.018
192,0.006,0.014,0.006
193,0.01,0.015,0.009
194,0.01,0.016,0.009
195,0.006,0.017,0.005
196,0.005,0.017,0.005
197,0.016,0.018,0.015
198,0.028,0.019,0.027
199,0.035,0.02,0.035
200,0.042,0.022,0.042
201,0.043,0.024,0.043
202,0.044,0.025,0.044
203,0.039,0.026,0.039
204,0.035,0.027,0.034
205,0.024,0.028,0.023
206,0.02,0.029,0.02
207,0.02,0.029,0.02
208,0.019,0.03,0.018
209,0.017,0.031,0.017
210,0.015,0.031,0.015
211,0.016,0.031,0.016
212,0.017,0.032,0.017
213,0.024,0.032,0.024
214,0.035,0.034,0.034
215,0.032,0.035,0.031
216,0.036,0.035,0.036
217,0.045,0.035,0.044
218,0.048,0.034,0.048
219,0.048,0.033,0.047
220,0.043,0.032,0.042
221,0.036,0.031,0.036
222,0.036,0.03,0.036
223,0.033,0.029,0.032
224,0.034,0.028,0.033
225,0.03,0.026,0.029
226,0.023,0.024,0.022
227,0.021,0.022,0.02
228,0.019,0.019,0.018
229,0.012,0.016,0.011
230,0.009,0.013,0.009
231,0.004,0.011,0.003
232,0.007,0.009,0.007
233,0.008,0.008,0.008
234,0.003,0.006,0.003
235,-0.005,0.005,-0.005
236,-0.009,0.004,-0.009
237,-0.016,0.004,-0.016
238,-0.009,0.003,-0.009
239,-0.002,0.003,-0.002
240,0.015,0.002,0.015
241,0.024,0.003,0.024
242,0.019,0.003,0.019
243,0.018,0.004,0.018
244,0.017,0.005,0.016
245,0.018,0.007,0.018
246,0.015,0.009,0.015
247,0.014,0.012,0.013
248,0.018,0.016,0.018
249,0.016,0.019,0.015
250,0.011,0.023,0.01
251,0.018,0.026,0.017
252,0.017,0.03,0.017
253,0.014,0.033,0.014
254,0.011,0.035,0.011
255,0.017,0.036,0.016
256,0.026,0.038,0.026
257,0.033,0.039,0.033
258,0.035,0.039,0.035
259,0.047,0.038,0.046
260,0.059,0.038,0.059
261,0.064,0.036,0.064
262,0.068,0.035,0.068
263,0.055,0.033,0.055
264,0.051,0.03,0.052
265,0.042,0.028,0.043
266,0.036,0.024,0.036
267,0.023,0.021,0.023
268,0.003,0.017,0.004
269,-0.003,0.013,-0.003
270,-0.005,0.01,-0.005
271,-0.008,0.007,-0.008
272,-0.008,0.004,-0.008
273,-0.013,0.002,-0.013
274,-0.016,0.001,-0.016
275,-0.007,0.0,-0.007
276,0.001,0.001,0.001
277,0.006,0.003,0.005
278,0.007,0.005,0.007
279,-0.002,0.008,-0.003
280,0.001,0.012,0.001
281,0.01,0.017,0.009
282,0.017,0.022,0.016
283,0.021,0.027,0.02
284,0.03,0.032,0.03
285,0.047,0.036,0.047
286,0.057,0.039,0.057
287,0.065,0.042,0.065
288,0.061,0.043,0.06
289,0.054,0.045,0.054
290,0.056,0.045,0.056
291,0.056,0.045,0.056
292,0.052,0.043,0.052
293,0.045,0.041,0.045
294,0.046,0.04,0.046
295,0.049,0.038,0.049
296,0.039,0.036,0.039
297,0.026,0.035,0.026
298,0.013,0.034,0.014
299,0.008,0.034,0.009
300,0.005,0.034,0.005
301,0.014,0.034,0.014
302,0.026,0.034,0.026
303,0.024,0.034,0.024
304,0.025,0.034,0.025
305,0.029,0.035,0.028
306,0.037,0.036,0.037
307,0.044,0.038,0.044
308,0.047,0.04,0.046
309,0.063,0.042,0.063
310,0.062,0.043,0.062
311,0.05,0.044,0.05
312,0.048,0.045,0.047
313,0.053,0.044,0.053
314,0.061,0.043,0.061
315,0.064,0.043,0.064
316,0.06,0.042,0.059
317,0.05,0.041,0.05
318,0.043,0.04,0.043
319,0.036,0.041,0.036
320,0.024,0.041,0.024
321,0.019,0.041,0.019
322,0.017,0.041,0.018
323,0.024,0.041,0.025
324,0.029,0.042,0.03
325,0.042,0.043,0.043
326,0.046,0.046,0.046
327,0.039,0.05,0.039
328,0.041,0.054,0.041
329,0.052,0.058,0.053
330,0.057,0.062,0.057
331,0.065,0.067,0.065
332,0.085,0.072,0.085
333,0.099,0.078,0.099
334,0.104,0.084,0.104
335,0.107,0.09,0.107
336,0.12,0.096,0.12
337,0.123,0.101,0.123
338,0.111,0.107,0.111
339,0.11,0.113,0.11
340,0.11,0.118,0.11
341,0.104,0.122,0.104
342,0.095,0.126,0.095
343,0.104,0.13,0.104
344,0.127,0.133,0.127
345,0.142,0.134,0.142
346,0.142,0.136,0.142
347,0.143,0.137,0.144
348,0.137,0.139,0.137
349,0.132,0.14,0.132
350,0.13,0.141,0.13
351,0.144,0.142,0.144
352,0.164,0.142,0.164
353,0.158,0.143,0.159
354,0.153,0.143,0.153
355,0.15,0.144,0.15
356,0.147,0.144,0.148
357,0.142,0.145,0.143
358,0.144,0.146,0.144
359,0.15,0.146,0.15
360,0.148,0.145,0.148
361,0.139,0.145,0.139
362,0.136,0.144,0.136
363,0.133,0.143,0.133
364,0.126,0.142,0.126
365,0.13,0.142,0.13
366,0.141,0.142,0.141
367,0.152,0.143,0.152
368,0.165,0.145,0.164
369,0.156,0.147,0.156
370,0.148,0.149,0.148
371,0.147,0.151,0.147
372,0.146,0.153,0.146
373,0.146,0.156,0.145
374,0.154,0.159,0.154
375,0.165,0.163,0.165
376,0.166,0.167,0.166
377,0.167,0.17,0.167
378,0.176,0.174,0.176
379,0.178,0.177,0.178
380,0.176,0.18,0.176
381,0.179,0.183,0.179
382,0.19,0.185,0.19
383,0.189,0.186,0.19
384,0.191,0.187,0.191
385,0.192,0.188,0.192
386,0.184,0.188,0.185
387,0.182,0.187,0.182
388,0.183,0.185,0.183
389,0.187,0.184,0.187
390,0.181,0.181,0.181
391,0.177,0.178,0.177
392,0.175,0.174,0.175
393,0.179,0.171,0.179
394,0.169,0.167,0.169
395,0.161,0.163,0.16
396,0.149,0.159,0.149
397,0.151,0.156,0.151
398,0.159,0.153,0.158
399,0.159,0.152,0.158
400,0.147,0.151,0.146
