lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.657,0.681,0.663
2,0.455,0.524,0.463
3,0.317,0.398,0.325
4,0.236,0.299,0.242
5,0.192,0.223,0.196
6,0.178,0.167,0.179
7,0.176,0.127,0.175
8,0.144,0.1,0.142
9,0.117,0.085,0.113
10,0.085,0.078,0.081
11,0.078,0.077,0.074
12,0.08,0.081,0.075
13,0.086,0.089,0.081
14,0.12,0.098,0.114
15,0.154,0.108,0.148
16,0.172,0.118,0.166
17,0.151,0.127,0.147
18,0.131,0.134,0.129
19,0.125,0.14,0.123
20,0.119,0.144,0.115
21,0.102,0.145,0.098
22,0.099,0.144,0.094
23,0.102,0.141,0.098
24,0.096,0.136,0.093
25,0.103,0.129,0.101
26,0.111,0.117,0.111
27,0.102,0.108,0.105
28,0.106,0.101,0.113
29,0.097,0.096,0.106
30,0.097,0.092,0.106
31,0.085,0.088,0.092
32,0.07,0.084,0.076
33,0.071,0.078,0.074
34,0.079,0.072,0.08
35,0.08,0.067,0.081
36,0.07,0.064,0.069
37,0.048,0.061,0.047
38,0.048,0.059,0.046
39,0.044,0.057,0.042
40,0.042,0.055,0.039
41,0.044,0.051,0.041
42,0.04,0.047,0.037
43,0.048,0.043,0.045
44,0.051,0.04,0.048
45,0.063,0.038,0.06
46,0.067,0.036,0.064
47,0.049,0.035,0.046
48,0.04,0.035,0.037
49,0.031,0.033,0.029
50,0.012,0.031,0.011
51,0.013,0.029,0.011
52,0.006,0.027,0.006
53,0.012,0.026,0.013
54,0.009,0.024,0.012
55,0.029,0.022,0.032
56,0.027,0.02,0.032
57,0.021,0.019,0.028
58,0.017,0.018,0.025
59,0.019,0.018,0.028
60,0.026,0.017,0.034
61,0.041,0.017,0.046
62,0.041,0.016,0.044
63,0.033,0.018,0.033
64,0.02,0.019,0.018
65,0.01,0.02,0.007
66,0.001,0.022,-0.003
67,-0.008,0.023,-0.014
68,-0.01,0.023,-0.017
69,-0.008,0.022,-0.016
70,0.006,0.021,-0.002
71,0.014,0.019,0.006
72,0.045,0.016,0.037
73,0.053,0.013,0.046
74,0.039,0.009,0.034
75,0.013,0.005,0.01
76,0.009,0.002,0.006
77,0.021,-0.001,0.018
78,0.019,-0.004,0.016
79,0.007,-0.006,0.005
80,-0.003,-0.007,-0.005
81,-0.007,-0.008,-0.009
82,-0.021,-0.009,-0.022
83,-0.027,-0.008,-0.027
84,-0.031,-0.007,-0.03
85,-0.04,-0.005,-0.036
86,-0.038,-0.003,-0.032
87,-0.034,-0.001,-0.026
88,-0.018,-0.0,-0.008
89,-0.002,0.001,0.008
90,0.003,0.003,0.011
91,0.029,0.006,0.034
92,0.027,0.009,0.029
93,0.028,0.013,0.028
94,0.026,0.017,0.025
95,0.03,0.02,0.028
96,0.035,0.024,0.032
97,0.042,0.027,0.038
98,0.04,0.029,0.036
99,0.041,0.029,0.037
100,0.039,0.028,0.035
101,0.033,0.027,0.03
102,0.026,0.025,0.022
103,0.024,0.022,0.021
104,0.006,0.018,0.003
105,0.004,0.014,0.002
106,0.003,0.009,0.002
107,-0.003,0.004,-0.003
108,-0.005,-0.001,-0.006
109,-0.013,-0.005,-0.014
110,-0.006,-0.009,-0.007
111,-0.01,-0.012,-0.011
112,-0.016,-0.015,-0.015
113,-0.033,-0.017,-0.031
114,-0.034,-0.02,-0.033
115,-0.031,-0.022,-0.028
116,-0.027,-0.024,-0.021
117,-0.017,-0.025,-0.011
118,-0.019,-0.026,-0.012
119,-0.025,-0.027,-0.018
120,-0.028,-0.026,-0.023
121,-0.024,-0.026,-0.021
122,-0.015,-0.026,-0.016
123,-0.01,-0.026,-0.013
124,-0.01,-0.026,-0.016
125,-0.013,-0.025,-0.021
126,-0.023,-0.025,-0.032
127,-0.027,-0.025,-0.035
128,-0.03,-0.025,-0.038
129,-0.035,-0.026,-0.042
130,-0.037,-0.026,-0.044
131,-0.038,-0.026,-0.044
132,-0.036,-0.025,-0.041
133,-0.038,-0.024,-0.043
134,-0.033,-0.024,-0.037
135,-0.025,-0.024,-0.028
136,0.006,-0.024,0.003
137,-0.007,-0.024,-0.01
138,-0.012,-0.024,-0.014
139,-0.022,-0.024,-0.025
140,-0.027,-0.022,-0.029
141,-0.029,-0.02,-0.029
142,-0.031,-0.018,-0.031
143,-0.024,-0.016,-0.023
144,-0.012,-0.014,-0.009
145,0.002,-0.012,0.006
146,-0.01,-0.009,-0.003
147,-0.01,-0.007,-0.003
148,-0.017,-0.005,-0.009
149,-0.014,-0.005,-0.009
150,-0.002,-0.005,0.001
151,0.008,-0.005,0.008
152,0.001,-0.004,-0.001
153,-0.002,-0.004,-0.006
154,-0.006,-0.003,-0.011
155,-0.011,-0.002,-0.016
156,-0.004,-0.002,-0.011
157,0.009,-0.001,0.001
158,0.013,-0.002,0.005
159,0.007,-0.002,-0.001
160,0.002,-0.002,-0.006
161,-0.012,-0.002,-0.019
162,-0.003,-0.004,-0.01
163,0.001,-0.006,-0.005
164,-0.032,-0.007,-0.036
165,-0.013,-0.008,-0.017
166,-0.008,-0.008,-0.012
167,-0.008,-0.007,-0.012
168,-0.012,-0.007,-0.016
169,-0.008,-0.006,-0.013
170,0.005,-0.005,0.002
171,0.007,-0.004,0.003
172,0.004,-0.004,0.003
173,0.001,-0.003,0.002
174,-0.008,-0.002,-0.004
175,-0.014,-0.001,-0.008
176,-0.017,0.001,-0.008
177,-0.01,0.003,-0.001
178,-0.003,0.004,0.005
179,0.007,0.005,0.012
180,0.021,0.007,0.023
181,0.026,0.01,0.025
182,0.028,0.012,0.025
183,0.026,0.014,0.021
184,0.021,0.015,0.015
185,0.014,0.016,0.008
186,0.026,0.017,0.019
187,0.002,0.018,-0.004
188,0.009,0.02,0.004
189,0.016,0.021,0.011
190,0.009,0.022,0.004
191,0.018,0.023,0.012
192,0.018,0.023,0.012
193,0.019,0.023,0.013
194,0.022,0.024,0.016
195,0.034,0.024,0.029
196,0.037,0.024,0.032
197,0.029,0.023,0.024
198,0.021,0.022,0.017
199,0.017,0.02,0.014
200,0.015,0.019,0.013
201,0.029,0.019,0.028
202,0.026,0.018,0.026
203,0.023,0.018,0.025
204,0.012,0.017,0.017
205,0.009,0.016,0.015
206,0.014,0.014,0.02
207,0.01,0.012,0.016
208,0.009,0.009,0.012
209,0.002,0.007,0.004
210,-0.007,0.005,-0.006
211,-0.006,0.003,-0.006
212,-0.001,-0.001,-0.001
213,0.005,-0.005,0.005
214,0.014,-0.007,0.013
215,-0.004,-0.01,-0.006
216,-0.013,-0.012,-0.013
217,-0.012,-0.014,-0.012
218,-0.017,-0.016,-0.016
219,-0.018,-0.018,-0.018
220,-0.03,-0.019,-0.032
221,-0.02,-0.021,-0.025
222,-0.026,-0.024,-0.032
223,-0.033,-0.026,-0.04
224,-0.034,-0.028,-0.04
225,-0.03,-0.029,-0.035
226,-0.031,-0.029,-0.035
227,-0.025,-0.03,-0.029
228,-0.027,-0.031,-0.031
229,-0.028,-0.033,-0.03
230,-0.035,-0.035,-0.036
231,-0.039,-0.036,-0.04
232,-0.042,-0.038,-0.04
233,-0.043,-0.039,-0.038
234,-0.045,-0.04,-0.037
235,-0.006,-0.04,0.004
236,-0.016,-0.039,-0.005
237,-0.034,-0.037,-0.022
238,-0.052,-0.035,-0.041
239,-0.045,-0.033,-0.036
240,-0.038,-0.031,-0.031
241,-0.036,-0.029,-0.03
242,-0.034,-0.026,-0.03
243,-0.032,-0.023,-0.028
244,-0.023,-0.021,-0.019
245,-0.024,-0.018,-0.02
246,-0.019,-0.016,-0.017
247,-0.03,-0.013,-0.031
248,-0.027,-0.013,-0.03
249,-0.026,-0.012,-0.031
250,-0.01,-0.013,-0.016
251,0.011,-0.014,0.004
252,0.02,-0.014,0.014
253,0.018,-0.015,0.013
254,0.016,-0.015,0.013
255,0.009,-0.015,0.007
256,-0.0,-0.014,-0.002
257,-0.012,-0.014,-0.013
258,-0.023,-0.013,-0.022
259,-0.026,-0.011,-0.025
260,-0.033,-0.009,-0.031
261,-0.037,-0.008,-0.034
262,-0.028,-0.008,-0.024
263,-0.028,-0.008,-0.022
264,-0.024,-0.007,-0.016
265,-0.023,-0.007,-0.013
266,-0.025,-0.007,-0.015
267,-0.019,-0.007,-0.009
268,-0.007,-0.006,0.002
269,0.002,-0.005,0.009
270,0.014,-0.003,0.018
271,0.032,-0.001,0.035
272,0.054,-0.0,0.055
273,0.045,0.002,0.044
274,0.036,0.004,0.034
275,0.01,0.007,0.007
276,-0.007,0.009,-0.011
277,-0.011,0.01,-0.016
278,-0.009,0.01,-0.015
279,-0.006,0.011,-0.013
280,-0.009,0.011,-0.015
281,-0.009,0.011,-0.015
282,-0.008,0.011,-0.015
283,-0.01,0.01,-0.016
284,0.002,0.008,-0.004
285,0.014,0.007,0.009
286,0.018,0.005,0.014
287,0.023,0.004,0.02
288,0.024,0.002,0.023
289,0.015,0.001,0.016
290,0.007,-0.0,0.01
291,-0.001,-0.001,0.003
292,-0.007,-0.001,-0.002
293,-0.007,-0.0,-0.001
294,0.001,0.001,0.008
295,0.01,0.003,0.018
296,0.012,0.005,0.019
297,0.008,0.008,0.015
298,0.011,0.008,0.017
299,0.013,0.009,0.016
300,0.004,0.009,0.006
301,-0.003,0.01,-0.001
302,-0.008,0.01,-0.008
303,-0.014,0.011,-0.015
304,-0.015,0.013,-0.018
305,0.002,0.014,-0.003
306,0.02,0.015,0.015
307,0.034,0.016,0.029
308,0.038,0.017,0.032
309,0.035,0.019,0.029
310,0.034,0.021,0.028
311,0.034,0.023,0.028
312,0.032,0.024,0.026
313,0.038,0.024,0.032
314,0.037,0.023,0.031
315,0.027,0.023,0.021
316,0.022,0.022,0.016
317,0.008,0.022,0.004
318,0.009,0.022,0.006
319,0.006,0.022,0.003
320,0.015,0.022,0.012
321,0.012,0.022,0.01
322,0.021,0.021,0.022
323,0.021,0.021,0.024
324,0.029,0.021,0.034
325,0.032,0.022,0.037
326,0.021,0.024,0.026
327,0.02,0.027,0.023
328,0.025,0.031,0.026
329,0.048,0.035,0.046
330,0.05,0.041,0.048
331,0.042,0.047,0.039
332,0.032,0.053,0.029
333,0.036,0.059,0.031
334,0.045,0.064,0.041
335,0.064,0.067,0.058
336,0.086,0.071,0.081
337,0.084,0.073,0.079
338,0.077,0.075,0.071
339,0.072,0.075,0.066
340,0.083,0.075,0.077
341,0.088,0.075,0.084
342,0.098,0.074,0.095
343,0.102,0.072,0.1
344,0.096,0.071,0.094
345,0.094,0.071,0.092
346,0.086,0.07,0.084
347,0.057,0.071,0.056
348,0.042,0.071,0.043
349,0.044,0.071,0.046
350,0.043,0.069,0.047
351,0.043,0.067,0.05
352,0.041,0.064,0.051
353,0.043,0.061,0.055
354,0.044,0.058,0.058
355,0.045,0.055,0.058
356,0.046,0.052,0.056
357,0.06,0.05,0.067
358,0.07,0.048,0.074
359,0.092,0.049,0.094
360,0.072,0.05,0.073
361,0.069,0.051,0.069
362,0.07,0.052,0.07
363,0.069,0.053,0.068
364,0.054,0.053,0.051
365,0.057,0.054,0.052
366,0.063,0.054,0.058
367,0.025,0.055,0.021
368,0.015,0.054,0.011
369,0.01,0.052,0.007
370,0.006,0.05,0.004
371,0.024,0.047,0.022
372,0.043,0.044,0.042
373,0.077,0.042,0.077
374,0.079,0.039,0.079
375,0.071,0.037,0.071
376,0.069,0.036,0.069
377,0.049,0.034,0.052
378,0.038,0.033,0.043
379,0.033,0.032,0.039
380,0.029,0.031,0.037
381,0.018,0.03,0.027
382,0.01,0.029,0.02
383,-0.004,0.028,0.006
384,0.004,0.027,0.013
385,0.02,0.026,0.027
386,0.025,0.025,0.029
387,0.032,0.025,0.032
388,0.032,0.024,0.029
389,0.029,0.024,0.025
390,0.028,0.023,0.023
391,0.026,0.023,0.019
392,0.026,0.022,0.017
393,0.025,0.022,0.016
394,0.025,0.021,0.016
395,0.019,0.021,0.011
396,0.019,0.02,0.012
397,0.017,0.019,0.01
398,0.016,0.019,0.008
399,0.016,0.018,0.009
400,0.019,0.017,0.011
