lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.749,0.752,0.761
2,0.536,0.58,0.557
3,0.408,0.441,0.429
4,0.348,0.329,0.363
5,0.249,0.242,0.261
6,0.174,0.175,0.181
7,0.116,0.126,0.117
8,0.087,0.091,0.082
9,0.072,0.069,0.062
10,0.074,0.057,0.061
11,0.073,0.052,0.059
12,0.083,0.054,0.067
13,0.069,0.06,0.053
14,0.064,0.069,0.047
15,0.062,0.08,0.046
16,0.073,0.092,0.056
17,0.076,0.105,0.059
18,0.102,0.116,0.085
19,0.127,0.126,0.109
20,0.131,0.135,0.115
21,0.138,0.142,0.125
22,0.154,0.147,0.147
23,0.164,0.15,0.165
24,0.181,0.151,0.191
25,0.2,0.151,0.219
26,0.202,0.149,0.231
27,0.16,0.147,0.198
28,0.125,0.147,0.168
29,0.112,0.145,0.158
30,0.094,0.14,0.138
31,0.067,0.135,0.107
32,0.054,0.13,0.09
33,0.051,0.124,0.08
34,0.062,0.119,0.08
35,0.082,0.113,0.089
36,0.102,0.107,0.099
37,0.155,0.1,0.141
38,0.163,0.092,0.141
39,0.135,0.084,0.111
40,0.104,0.077,0.08
41,0.122,0.071,0.097
42,0.119,0.067,0.094
43,0.092,0.063,0.071
44,0.053,0.061,0.036
45,0.026,0.058,0.012
46,0.019,0.056,0.004
47,0.018,0.054,0.002
48,0.02,0.053,0.006
49,0.033,0.052,0.022
50,0.022,0.049,0.016
51,0.019,0.045,0.018
52,0.021,0.04,0.025
53,0.041,0.034,0.051
54,0.039,0.029,0.058
55,0.034,0.023,0.06
56,0.029,0.017,0.063
57,0.032,0.013,0.07
58,0.03,0.01,0.071
59,0.03,0.01,0.071
60,0.036,0.01,0.073
61,0.042,0.012,0.074
62,0.039,0.015,0.064
63,0.025,0.016,0.043
64,0.005,0.017,0.016
65,-0.003,0.019,-0.0
66,-0.009,0.021,-0.014
67,0.002,0.021,-0.011
68,-0.001,0.021,-0.018
69,-0.0,0.02,-0.019
70,-0.004,0.02,-0.024
71,0.0,0.02,-0.022
72,0.004,0.021,-0.019
73,0.014,0.022,-0.009
74,0.024,0.022,0.004
75,0.036,0.022,0.017
76,0.043,0.022,0.025
77,0.052,0.022,0.035
78,0.055,0.022,0.039
79,0.059,0.021,0.046
80,0.047,0.02,0.038
81,0.033,0.019,0.028
82,0.024,0.018,0.024
83,0.012,0.016,0.018
84,0.0,0.014,0.014
85,-0.013,0.011,0.008
86,-0.013,0.008,0.014
87,-0.014,0.005,0.017
88,-0.017,0.001,0.017
89,-0.016,-0.003,0.018
90,-0.012,-0.006,0.019
91,-0.014,-0.01,0.011
92,-0.014,-0.012,0.003
93,-0.018,-0.015,-0.009
94,-0.018,-0.017,-0.017
95,-0.015,-0.019,-0.021
96,-0.008,-0.021,-0.022
97,-0.01,-0.021,-0.027
98,-0.013,-0.02,-0.033
99,-0.015,-0.019,-0.034
100,-0.015,-0.018,-0.035
101,-0.013,-0.017,-0.035
102,-0.011,-0.015,-0.033
103,-0.014,-0.015,-0.034
104,-0.019,-0.014,-0.038
105,-0.012,-0.014,-0.031
106,-0.009,-0.014,-0.026
107,-0.013,-0.014,-0.03
108,-0.017,-0.015,-0.034
109,-0.022,-0.015,-0.04
110,-0.028,-0.015,-0.044
111,-0.024,-0.015,-0.037
112,-0.022,-0.015,-0.028
113,-0.019,-0.015,-0.018
114,-0.013,-0.016,-0.005
115,-0.011,-0.017,0.003
116,-0.014,-0.018,0.005
117,-0.017,-0.019,0.005
118,-0.012,-0.02,0.011
119,-0.011,-0.021,0.01
120,-0.021,-0.022,-0.002
121,-0.025,-0.022,-0.011
122,-0.021,-0.023,-0.015
123,-0.018,-0.025,-0.019
124,-0.022,-0.026,-0.03
125,-0.026,-0.027,-0.039
126,-0.023,-0.029,-0.041
127,-0.028,-0.031,-0.049
128,-0.037,-0.032,-0.059
129,-0.041,-0.033,-0.064
130,-0.046,-0.034,-0.068
131,-0.043,-0.035,-0.063
132,-0.043,-0.036,-0.061
133,-0.04,-0.036,-0.057
134,-0.037,-0.036,-0.053
135,-0.032,-0.036,-0.048
136,-0.03,-0.035,-0.046
137,-0.028,-0.033,-0.044
138,-0.025,-0.032,-0.042
139,-0.023,-0.03,-0.04
140,-0.032,-0.028,-0.048
141,-0.034,-0.026,-0.046
142,-0.034,-0.024,-0.041
143,-0.029,-0.022,-0.031
144,-0.025,-0.021,-0.022
145,-0.022,-0.019,-0.013
146,-0.023,-0.018,-0.01
147,-0.008,-0.017,0.007
148,-0.005,-0.016,0.01
149,-0.006,-0.017,0.008
150,-0.007,-0.017,0.004
151,-0.015,-0.019,-0.008
152,-0.019,-0.021,-0.018
153,-0.021,-0.023,-0.026
154,-0.023,-0.026,-0.032
155,-0.025,-0.028,-0.038
156,-0.029,-0.03,-0.046
157,-0.029,-0.032,-0.047
158,-0.03,-0.033,-0.048
159,-0.03,-0.033,-0.049
160,-0.032,-0.032,-0.052
161,-0.036,-0.031,-0.054
162,-0.04,-0.03,-0.057
163,-0.037,-0.028,-0.053
164,-0.042,-0.026,-0.057
165,-0.042,-0.023,-0.059
166,-0.033,-0.021,-0.05
167,-0.029,-0.019,-0.046
168,-0.026,-0.017,-0.043
169,-0.021,-0.015,-0.035
170,-0.015,-0.013,-0.027
171,-0.006,-0.012,-0.014
172,0.002,-0.009,-0.0
173,0.012,-0.007,0.015
174,0.019,-0.005,0.027
175,0.021,-0.003,0.033
176,0.022,-0.001,0.037
177,0.022,0.0,0.038
178,0.013,0.001,0.028
179,0.007,0.002,0.02
180,-0.001,0.003,0.008
181,-0.017,0.003,-0.013
182,-0.019,0.002,-0.021
183,-0.028,0.001,-0.036
184,-0.025,0.0,-0.038
185,-0.026,-0.001,-0.043
186,-0.024,-0.004,-0.043
187,-0.02,-0.006,-0.039
188,-0.009,-0.007,-0.028
189,0.001,-0.009,-0.018
190,0.017,-0.011,-0.004
191,0.021,-0.012,-0.0
192,0.022,-0.014,0.001
193,0.003,-0.015,-0.016
194,-0.006,-0.016,-0.024
195,-0.014,-0.017,-0.032
196,-0.023,-0.017,-0.04
197,-0.031,-0.016,-0.049
198,-0.03,-0.015,-0.048
199,-0.029,-0.014,-0.044
200,-0.014,-0.012,-0.027
201,-0.014,-0.011,-0.022
202,-0.022,-0.01,-0.023
203,-0.02,-0.009,-0.015
204,-0.016,-0.008,-0.006
205,-0.009,-0.008,0.005
206,-0.007,-0.007,0.011
207,-0.011,-0.007,0.008
208,-0.008,-0.007,0.011
209,-0.001,-0.006,0.015
210,-0.003,-0.006,0.01
211,-0.005,-0.005,0.004
212,-0.001,-0.004,0.003
213,0.01,-0.002,0.008
214,0.018,-0.0,0.01
215,0.021,0.002,0.009
216,0.025,0.003,0.011
217,0.02,0.004,0.007
218,0.012,0.005,-0.0
219,-0.002,0.006,-0.015
220,-0.016,0.007,-0.031
221,-0.011,0.007,-0.027
222,-0.008,0.008,-0.025
223,-0.009,0.01,-0.025
224,-0.008,0.012,-0.023
225,-0.0,0.014,-0.015
226,0.005,0.016,-0.01
227,0.009,0.017,-0.005
228,0.015,0.018,0.003
229,0.03,0.019,0.021
230,0.035,0.02,0.031
231,0.038,0.021,0.039
232,0.041,0.022,0.049
233,0.04,0.022,0.055
234,0.037,0.023,0.057
235,0.035,0.023,0.06
236,0.03,0.023,0.058
237,0.026,0.023,0.055
238,0.018,0.022,0.044
239,0.014,0.022,0.036
240,0.012,0.022,0.028
241,0.009,0.021,0.018
242,0.014,0.019,0.017
243,0.007,0.017,0.005
244,0.009,0.015,0.002
245,0.006,0.012,-0.004
246,-0.003,0.01,-0.016
247,-0.005,0.007,-0.019
248,0.002,0.004,-0.014
249,0.006,0.002,-0.01
250,0.01,-0.0,-0.007
251,0.011,-0.002,-0.006
252,0.011,-0.003,-0.006
253,0.006,-0.003,-0.01
254,-0.002,-0.004,-0.017
255,-0.002,-0.004,-0.012
256,0.001,-0.004,-0.008
257,0.004,-0.004,-0.004
258,0.001,-0.004,-0.004
259,-0.004,-0.005,-0.002
260,-0.008,-0.006,-0.0
261,-0.012,-0.006,0.003
262,-0.02,-0.007,0.002
263,-0.03,-0.008,-0.003
264,-0.03,-0.009,0.001
265,-0.023,-0.01,0.009
266,-0.012,-0.01,0.019
267,-0.006,-0.011,0.024
268,-0.003,-0.012,0.025
269,-0.001,-0.013,0.023
270,0.004,-0.014,0.021
271,0.006,-0.014,0.017
272,0.002,-0.015,0.005
273,-0.014,-0.015,-0.017
274,-0.016,-0.015,-0.025
275,-0.021,-0.016,-0.033
276,-0.026,-0.016,-0.04
277,-0.024,-0.016,-0.041
278,-0.021,-0.017,-0.039
279,-0.022,-0.017,-0.041
280,-0.025,-0.017,-0.043
281,-0.024,-0.018,-0.042
282,-0.017,-0.018,-0.035
283,-0.019,-0.019,-0.036
284,-0.022,-0.02,-0.038
285,-0.023,-0.021,-0.037
286,-0.022,-0.022,-0.034
287,-0.023,-0.024,-0.031
288,-0.022,-0.025,-0.026
289,-0.023,-0.025,-0.023
290,-0.022,-0.026,-0.015
291,-0.021,-0.027,-0.007
292,-0.023,-0.028,0.001
293,-0.022,-0.029,0.007
294,-0.025,-0.029,0.009
295,-0.025,-0.029,0.012
296,-0.024,-0.03,0.015
297,-0.024,-0.03,0.016
298,-0.031,-0.03,0.008
299,-0.035,-0.03,0.0
300,-0.037,-0.029,-0.01
301,-0.037,-0.028,-0.019
302,-0.037,-0.027,-0.027
303,-0.036,-0.026,-0.032
304,-0.035,-0.024,-0.037
305,-0.032,-0.022,-0.039
306,-0.03,-0.019,-0.04
307,-0.022,-0.016,-0.035
308,-0.018,-0.015,-0.032
309,-0.011,-0.014,-0.026
310,-0.009,-0.014,-0.024
311,-0.003,-0.013,-0.02
312,0.002,-0.013,-0.016
313,0.01,-0.013,-0.011
314,0.014,-0.012,-0.008
315,0.007,-0.013,-0.015
316,-0.01,-0.013,-0.03
317,-0.015,-0.012,-0.031
318,-0.014,-0.011,-0.024
319,0.001,-0.009,-0.003
320,-0.007,-0.006,-0.001
321,-0.014,-0.003,0.003
322,-0.015,-0.0,0.011
323,-0.011,0.004,0.024
324,-0.006,0.007,0.036
325,-0.003,0.011,0.042
326,-0.005,0.015,0.04
327,0.001,0.019,0.043
328,-0.01,0.023,0.028
329,-0.002,0.027,0.028
330,0.019,0.03,0.038
331,0.055,0.034,0.063
332,0.077,0.039,0.076
333,0.073,0.043,0.068
334,0.07,0.047,0.063
335,0.073,0.05,0.064
336,0.068,0.051,0.057
337,0.07,0.052,0.056
338,0.074,0.051,0.058
339,0.071,0.049,0.053
340,0.043,0.046,0.025
341,0.034,0.043,0.014
342,0.024,0.041,0.004
343,0.021,0.04,0.001
344,0.025,0.038,0.005
345,0.021,0.035,0.004
346,0.014,0.033,0.002
347,0.014,0.031,0.007
348,0.033,0.031,0.031
349,0.029,0.031,0.035
350,0.032,0.031,0.046
351,0.033,0.032,0.054
352,0.033,0.034,0.059
353,0.028,0.035,0.058
354,0.019,0.039,0.051
355,0.012,0.043,0.046
356,0.027,0.047,0.06
357,0.044,0.05,0.073
358,0.083,0.052,0.105
359,0.079,0.053,0.095
360,0.088,0.055,0.097
361,0.088,0.056,0.09
362,0.083,0.057,0.078
363,0.076,0.057,0.066
364,0.06,0.055,0.05
365,0.037,0.052,0.028
366,0.035,0.049,0.024
367,0.041,0.046,0.025
368,0.056,0.043,0.039
369,0.039,0.039,0.021
370,0.019,0.035,0.003
371,0.013,0.032,-0.002
372,0.013,0.029,0.001
373,0.016,0.026,0.004
374,0.015,0.025,0.004
375,0.01,0.024,0.002
376,0.034,0.023,0.029
377,0.024,0.022,0.025
378,0.015,0.022,0.024
379,0.02,0.023,0.036
380,0.038,0.023,0.059
381,0.033,0.024,0.061
382,0.028,0.026,0.062
383,0.02,0.027,0.06
384,0.018,0.029,0.062
385,0.031,0.031,0.074
386,0.039,0.033,0.077
387,0.046,0.035,0.079
388,0.045,0.036,0.07
389,0.047,0.038,0.061
390,0.049,0.039,0.052
391,0.049,0.04,0.044
392,0.048,0.04,0.036
393,0.044,0.039,0.028
394,0.033,0.037,0.017
395,0.022,0.034,0.006
396,0.006,0.03,-0.01
397,-0.002,0.024,-0.018
398,0.002,0.016,-0.015
399,0.011,0.007,-0.005
400,0.027,-0.005,0.01
