gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1608,3714,135.543960571289,41.7775573730469,-87.6735687255859,3670176,1608,3002,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-01 08:49:45.946489,-66.91395813686775,64.13292118619843,52.845257297587,4.3868604750378515e-07,23.0,64.06,2.7445598364131496,63.78,105.8564,131.7688,149.6612,0.6845,91.5706,92.7791,92.7791,0
101039,npp,2005,530,136.950668334961,41.7782249450684,-87.6681289672852,3670144,2006,326,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-02 06:50:36.337226,92.66760709529315,60.71208372914567,50.5746339433592,0.014616410749605298,4.0,-60.68,2.4157378735459294,-61.0,85.5612,116.6142,141.8763,0.7734,98.6134,105.9243,105.58593625341695,0
101048,npp,959,3238,121.624664306641,41.7821807861328,-87.6735000610352,3670144,957,2579,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-02 08:31:04.497964,-69.97161312399369,53.30412007331167,45.25080322003216,0.0009583092557803167,20.0,53.24,1.9513309067639726,52.87,89.8203,112.2438,135.5775,0.8036,95.0025,97.7332,97.7332,0
101163,npp,1188,19,125.667182922363,41.7822647094727,-87.6688995361328,3670144,1191,5,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-03 06:31:35.312281,269.49874504916914,69.99711812670746,56.32965845765229,0.03184871149228663,1.0,-69.94,3.5496478698597698,-70.0,115.7124,137.1208,169.6543,0.6578,86.9684,82.6611,81.92381575635189,0
101172,npp,297,2742,118.237159729004,41.7814903259277,-87.6743240356445,3670144,297,2200,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-03 08:12:21.265864,-73.3889205838163,36.78213112603497,32.028655167076494,0.008896445670246778,17.0,36.74,1.357151599901897,36.22,84.8483,100.4107,115.8636,0.8983,103.3302,106.2079,106.00195103347012,0
101294,npp,2678,2242,95.3460845947266,41.7793312072754,-87.6724472045898,3670144,2678,1799,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-04 07:53:34.476451,-76.10294864178645,12.055349518483741,10.660252057896095,0.027479877292398456,14.0,12.02,1.015504800579495,11.29,83.6595,93.7621,104.7365,0.962,91.7549,91.7188,91.08265242618133,0
101543,npp,1210,1218,104.064384460449,41.7820625305176,-87.6681289672852,3670144,1210,903,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-06 07:15:50.223599,96.5495325118942,40.9995336755978,35.525414927169244,0.10610513416787738,8.0,-41.0,1.4276677814245327,-41.49,81.6986,102.1057,119.3992,0.8833,91.567,91.9252,89.46891087787674,0
101551,npp,3032,3871,187.615600585938,41.774974822998,-87.6696472167969,3670144,3032,3099,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-06 08:55:57.033541,-66.05343863104282,66.94596893614263,54.59145031882153,0.056987896963672395,24.0,66.86,3.1865100272627664,66.61,107.4074,143.9696,174.142,0.6265,103.8922,117.5387,116.21945421135534,0
101665,npp,418,700,135.883499145508,41.7800827026367,-87.6666717529297,3670144,420,481,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-07 06:56:54.541974,93.78519061746374,56.76426804398292,47.80060796348232,0.1106940565271075,5.0,-56.74,2.1127631471468895,-57.09,87.2996,112.69,134.7135,0.8004,101.1728,108.7587,106.19617925994757,0
101673,npp,2409,3399,152.639907836914,41.7800827026367,-87.6723861694336,3670144,2409,2748,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-07 08:37:17.365369,-69.24594277254957,57.42320468234932,48.27992345605305,0.07611000517921727,21.0,57.36,2.2013981571160284,57.02,82.9823,108.2218,135.2593,0.8334,110.3723,127.2144,125.4524854680352,0
101787,npp,2683,188,151.824157714844,41.7771949768066,-87.6713027954102,3670144,2682,92,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-08 06:37:53.524323,90.27845311669007,67.26877583973342,54.77541880255151,0.06226223323305935,2.0,-67.22,3.1865100272627664,-67.44,92.068,118.4824,155.5069,0.7613,100.6585,115.5766,114.13525555037614,0
101796,npp,1740,2909,140.759994506836,41.780876159668,-87.67333984375,3670144,1739,2346,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-08 08:18:34.140218,-72.26063929235568,43.12716831698041,37.26568053193195,0.056467880986076115,18.0,43.07,1.4867838833500562,42.64,79.0853,94.7377,109.6271,0.952,121.1493,134.0105,132.70329236199825,0
102047,npp,347,1902,83.6950836181641,41.7806205749512,-87.6704177856445,3670144,347,1475,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-10 07:40:58.784755,96.54539631167235,7.683394134449415,6.80095701516342,0.021704430882785456,12.0,-7.66,1.0,-8.29,80.2381,91.2953,107.4035,0.9879,82.5948,82.6864,82.18395157563901,0
102168,npp,2680,1391,93.6069946289062,41.7819023132324,-87.6735076904297,3670144,2680,1047,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-11 07:22:06.649891,97.37645963580616,34.07290380899383,29.75042099654229,0.009104942145054695,9.0,-34.07,1.2937979144666532,-34.58,86.3985,98.7302,117.8481,0.9136,86.2352,85.5147,85.30392442798032,0
102179,npp,1378,4026,156.39875793457,41.7766075134277,-87.6723480224609,3670144,1381,3180,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-11 09:02:08.121114,-65.07719580026702,69.43906400973347,56.03569111003579,0.01665844646080519,25.0,69.35,3.5496478698597698,69.1,86.835,135.8843,161.1792,0.6638,95.9743,103.8118,103.42616398762374,0
102291,npp,1913,871,108.834678649902,41.7763519287109,-87.6692352294922,3670144,1913,654,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-12 07:03:10.952432,94.28117759877323,52.270975291426836,44.46907576786467,0.0016656822857898802,6.0,-52.24,1.847645286154319,-52.64,90.3002,108.8859,130.9384,0.8283,90.1673,90.1527,90.11414015733465,0
102300,npp,765,3557,153.745361328125,41.7783889770508,-87.6746063232422,3670144,763,2887,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-12 08:43:28.437151,-67.9776106323666,60.995749633640884,50.77770058171906,0.008741659805921703,22.0,60.93,2.5331140255951103,60.65,91.6945,122.9873,147.0177,0.7334,102.3374,112.752,112.54963426097162,0
102421,npp,121,3075,94.3251113891602,41.7824592590332,-87.670524597168,3670144,121,2469,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-13 08:24:46.979276,-71.06172992235356,48.60319295194892,41.64081662229867,0.0030707813688585976,19.0,48.56,1.7549928774784245,48.15,86.8432,107.7939,121.2028,0.8367,82.5205,78.9252,78.85411270595057,0
103023,npp,2598,529,120.547927856445,41.7767791748047,-87.6705703735352,3670176,2599,325,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-18 06:50:29.887296,92.42428000884794,60.73540599627247,50.59504413565718,8.88152031953351e-19,4.0,-60.71,2.4157378735459294,-61.0,85.5612,116.6142,141.8763,0.7734,91.8234,93.2376,93.2376,0
103031,npp,1552,3239,135.120254516602,41.7796249389648,-87.6725692749023,3670176,1556,2581,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-18 08:30:58.048204,-70.08707749190421,53.33130064682046,45.27496041268216,3.204279141002318e-11,20.0,53.27,1.9513309067639726,52.87,89.8203,112.2438,135.5775,0.8036,101.9186,108.5778,108.5778,0
103142,npp,1764,17,122.163688659668,41.776309967041,-87.6724395751953,3670176,1766,5,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-19 06:31:28.864335,269.36096842682775,70.01737667113964,56.34560583388591,2.527768360167616e-21,1.0,-69.97,3.5496478698597698,-70.0,115.7124,137.1208,169.6543,0.6578,85.9814,80.3566,80.3566,0
103388,npp,2530,1732,100.207763671875,41.7783889770508,-87.6743621826172,3670176,2530,1317,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-21 07:34:37.678440,100.01090667268274,17.248378379330955,15.226724288247018,3.1708315420275043e-22,11.0,-17.27,1.0442604737599883,-17.93,83.9797,96.2051,105.2628,0.9375,94.028,93.9476,93.9476,0
103625,npp,1001,698,139.977355957031,41.7790832519531,-87.6713638305664,3670176,1001,479,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-23 06:56:46.314998,93.52254670888577,56.815085210504826,47.841268151320655,1.4580205753275767e-19,5.0,-56.79,2.1127631471468895,-57.09,87.2996,112.69,134.7135,0.8004,103.1105,112.0353,112.0353,0
103745,npp,192,186,133.990631103516,41.7768020629883,-87.6732025146484,3670176,197,91,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-24 06:37:45.300500,90.16957861045496,67.29888616717624,54.79802721031262,3.073105868223936e-17,2.0,-67.25,3.1865100272627664,-67.44,92.068,118.4824,155.5069,0.7613,95.0619,102.0008,102.0008,0
104104,npp,167,1390,113.205741882324,41.7789154052734,-87.6715240478516,3670176,167,1046,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-04-27 07:21:58.460676,97.64842472299489,34.103286658811626,29.777122825334988,2.082516333241983e-12,9.0,-34.11,1.2937979144666532,-34.58,86.3985,98.7302,117.8481,0.9136,101.3834,103.4191,103.4191,0
131754,npp,2660,1205,85.2950057983398,41.7761268615723,-87.6702728271484,3670144,2661,892,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-12 07:14:42.138112,96.96629099821989,41.49135562518723,35.92912098842042,0.0008096637221907737,8.0,-41.49,1.4867838833500562,-41.49,81.6986,102.1057,119.3992,0.8833,78.8883,75.3453,75.3453,0
132111,npp,1078,175,127.046234130859,41.7779350280762,-87.6742401123047,3670176,1079,85,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-14 06:36:45.481018,90.37607113874526,67.4948658061779,54.91027799789184,3.660694175545248e-11,2.0,-67.44,3.1865100272627664,-67.44,92.068,118.4824,155.5069,0.7613,92.8826,96.7143,96.7143,0
132474,npp,1820,1889,91.389030456543,41.7785987854004,-87.6715545654297,3670176,1820,1462,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-16 07:39:50.793998,96.44554489402718,8.462110816356233,7.489344204648114,7.941399281365392e-17,12.0,-8.41,1.0,-8.29,80.2381,91.2953,107.4035,0.9879,90.2888,90.2876,90.2876,0
132656,npp,1066,1378,79.6741638183594,41.7795486450195,-87.6699981689453,3670176,1066,1038,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-17 07:20:58.694630,97.12264068366024,34.63659140839126,30.226698170580686,6.863366899040167e-23,9.0,-34.62,1.2937979144666532,-34.58,86.3985,98.7302,117.8481,0.9136,75.4663,72.7864,72.7864,0
132835,npp,299,858,109.000465393066,41.7812995910645,-87.6668014526367,3670176,298,646,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-18 07:02:03.036325,94.54090173855522,52.63339897948883,44.74461177673871,7.151563436716255e-26,6.0,-52.61,1.847645286154319,-52.64,90.3002,108.8859,130.9384,0.8283,90.2571,90.29,90.29,0
133209,npp,913,2564,75.7353668212891,41.7813873291016,-87.6714630126953,3670176,914,2074,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-20 08:04:55.889438,-74.63074647570315,28.902784091266263,25.347987563851774,1.3886379261433685e-27,16.0,28.89,1.184412938166907,28.89,81.0228,97.6697,110.7418,0.9235,71.6759,69.9394,69.9394,0
133392,npp,213,2060,85.1908950805664,41.7777786254883,-87.6747665405273,3670176,213,1626,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-21 07:46:07.342359,-76.38080157786479,1.5281059264138876,1.3534925388474286,8.72834841272822e-28,13.0,1.53,1.0,1.53,82.1684,90.1951,111.3575,1.0,85.1909,85.1909,85.1909,0
133572,npp,2556,1550,96.3617858886719,41.7771377563477,-87.6672134399414,3670176,2556,1163,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-22 07:27:15.238596,98.14899023772962,26.743267445691792,23.489322969804153,3.224630975572449e-26,10.0,-26.73,1.1367971201176101,-26.73,84.368,94.8999,110.5658,0.9504,91.4811,91.5845,91.5845,0
133749,npp,1798,1031,93.7697830200195,41.7828102111816,-87.6744003295898,3670176,1799,758,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-23 07:08:21.355934,95.63485597893359,47.494679792988954,40.76635059758583,6.447751727287523e-23,7.0,-47.48,1.646109783506203,-47.48,93.6903,108.658,120.8927,0.8301,81.1506,77.8366,77.8366,0
133933,npp,996,516,118.08674621582,41.7815170288086,-87.6742706298828,3670176,998,315,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-24 06:49:23.914842,92.41558832877904,61.03025816446657,50.79628643149241,4.2172697538814595e-18,4.0,-60.99,2.4157378735459294,-61.0,85.5612,116.6142,141.8763,0.7734,90.8046,91.334,91.334,0
133944,npp,3043,3228,56.7820510864258,41.7754211425781,-87.6694946289062,3670176,3045,2567,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-24 08:29:53.856261,-70.43350345523298,53.00957209185971,45.03324948708713,1.2562141415123281e-24,20.0,52.98,1.9513309067639726,52.87,89.8203,112.2438,135.5775,0.8036,61.7725,45.628,45.628,0
134124,npp,2364,2730,86.4462966918945,41.7768898010254,-87.6706924438477,3670176,2363,2190,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-25 08:11:08.870980,-72.73154819653939,36.27985070709187,31.610345020095675,6.281712096907972e-20,17.0,36.26,1.357151599901897,36.22,84.8483,100.4107,115.8636,0.8983,79.9055,77.6514,77.6514,0
134308,npp,1672,2229,93.5503158569336,41.7798652648926,-87.6744842529297,3670176,1672,1787,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-26 07:52:22.110206,-76.45588014087475,11.30293541671922,9.997612683962982,7.216453450611139e-14,14.0,11.29,1.015504800579495,11.29,83.6595,93.7621,104.7365,0.962,89.9865,89.9913,89.9913,0
134676,npp,204,1204,79.7781372070312,41.7776641845703,-87.6721878051758,3670144,203,892,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-28 07:14:37.920040,95.92174190132899,41.551479668809314,35.98086102742886,0.004363605708610068,8.0,-41.52,1.4867838833500562,-41.49,81.6986,102.1057,119.3992,0.8833,75.1777,70.472,70.37098436753931,0
134687,npp,2028,3860,174.642547607422,41.7801208496094,-87.6664352416992,3670176,2026,3093,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-28 08:54:44.730941,-65.80631085576476,66.74315193204446,54.47530580238384,3.2524561681819956e-08,24.0,66.67,3.1865100272627664,66.61,107.4074,143.9696,174.142,0.6265,99.8209,109.4112,109.4112,0
134859,npp,2499,686,105.057861328125,41.7788391113281,-87.6679229736328,3670144,2501,467,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-29 06:55:42.263607,93.74403798743978,57.111614802130546,48.05519504386214,0.029165036615708507,5.0,-57.09,2.1127631471468895,-57.09,87.2996,112.69,134.7135,0.8004,86.5826,84.0864,83.41124169830888,0
134872,npp,1405,3387,90.4835357666016,41.7833442687988,-87.672492980957,3670144,1404,2736,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-29 08:36:05.087853,-69.22515631897247,57.12603403175869,48.070869085614035,0.003821244433052749,21.0,57.07,2.2013981571160284,57.02,82.9823,108.2218,135.2593,0.8334,82.1373,75.4115,75.32303980240927,0
135035,npp,1691,174,136.291213989258,41.7797393798828,-87.6708831787109,3670144,1690,84,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-30 06:36:41.267441,90.2721241056622,67.5048373235959,54.91994653095406,0.0736823166443357,2.0,-67.46,3.1865100272627664,-67.44,92.068,118.4824,155.5069,0.7613,95.7839,103.7521,102.04638543410564,0
135048,npp,752,2897,85.906867980957,41.7809104919434,-87.6715621948242,3670144,755,2337,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-30 08:17:21.884790,-71.61867263001413,42.66869621055625,36.89554652050884,0.03859914521545242,18.0,42.64,1.4867838833500562,42.64,79.0853,94.7377,109.6271,0.952,84.2555,81.7876,80.89404606163954,0
135237,npp,70,2396,85.5307235717773,41.7781181335449,-87.6739273071289,3670144,70,1938,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-08-31 07:58:36.905090,-74.78701939290376,20.515814108717564,18.085570446605704,0.11156492771957514,15.0,20.51,1.0837787002826917,20.51,82.142,95.2689,115.1874,0.9467,81.2096,80.9755,78.39281895900073,0
135786,npp,907,857,93.8873901367188,41.7811889648438,-87.669563293457,3670144,906,646,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-03 07:01:58.839544,94.16302975219408,52.671990739922705,44.77526881643818,0.08790476860618711,6.0,-52.64,1.847645286154319,-52.64,90.3002,108.8859,130.9384,0.8283,82.0774,77.7711,75.7361416673663,0
135797,npp,2835,3546,116.676681518555,41.7822036743164,-87.6691741943359,3670144,2838,2878,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-03 08:42:18.106498,-68.54588677011014,60.750932398934346,50.61397717963152,0.08527830286852905,22.0,60.7,2.4157378735459294,60.65,91.6945,122.9873,147.0177,0.7334,87.5828,85.567,83.59284324187664,0
136175,npp,1517,2563,60.4776840209961,41.7820625305176,-87.6693420410156,3670144,1517,2073,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-05 08:04:49.927570,-73.32448041690594,28.864121998227706,25.315352394700827,0.05524521492282752,16.0,28.85,1.184412938166907,28.89,81.0228,97.6697,110.7418,0.9235,58.7939,55.8494,54.570496565887154,0
136362,npp,815,2059,86.0124816894531,41.7786598205566,-87.672004699707,3670144,815,1625,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-06 07:46:01.389970,-53.20774482563914,1.671753342341228,1.4807435765986163,0.038670766759241755,13.0,1.47,1.0,1.53,82.1684,90.1951,111.3575,1.0,86.0125,86.0125,85.11728805309642,0
136741,npp,2381,1030,110.452430725098,41.7786674499512,-87.6703186035156,3670144,2380,757,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-08 07:08:15.417355,95.21693383050228,47.527863836270726,40.79354238921022,0.012431681382836344,7.0,-47.51,1.646109783506203,-47.48,93.6903,108.658,120.8927,0.8301,91.2852,91.6846,91.39681181717701,0
136755,npp,1202,3704,149.320556640625,41.7774848937988,-87.6688995361328,3670144,1205,2995,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-08 08:48:29.345841,-67.38476416226192,63.924618262346534,52.71891784037893,0.01970125513977044,23.0,63.86,2.7445598364131496,63.78,105.8564,131.7688,149.6612,0.6845,96.5902,102.2091,101.75302424955207,0
136927,npp,1592,515,39.5795516967773,41.7822265625,-87.6684417724609,3670144,1593,314,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-09 06:49:17.985110,92.23936673231789,61.05128210889251,50.811904813562776,0.004651413158179826,4.0,-61.01,2.4157378735459294,-61.0,85.5612,116.6142,141.8763,0.7734,58.3064,30.6127,30.50502174642123,0
136940,npp,551,3226,114.653045654297,41.7797584533691,-87.6742782592773,3670144,551,2565,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-09 08:29:47.926918,-70.2257169339677,52.95905589617451,44.9963979139602,0.010328065799143332,20.0,52.92,1.9513309067639726,52.87,89.8203,112.2438,135.5775,0.8036,91.4297,92.1311,91.8920096310564,0
137127,npp,2958,2729,102.395416259766,41.7795295715332,-87.6668930053711,3670144,2957,2189,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-10 08:11:02.949320,-72.55808851874347,36.24040505694322,31.57792316914302,0.004076914720501832,17.0,36.22,1.357151599901897,36.22,84.8483,100.4107,115.8636,0.8983,91.6575,91.9778,91.88342114304527,0
137512,npp,1543,1718,88.5207595825195,41.7775268554688,-87.673210144043,3670176,1543,1304,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-12 07:33:25.859359,98.70168733109259,18.051259381641998,15.930364821948567,5.280660242008653e-06,11.0,-18.04,1.0442604737599883,-17.93,83.9797,96.2051,105.2628,0.9375,82.8364,82.9907,82.9907,0
137701,npp,792,1203,84.0715408325195,41.780647277832,-87.6673736572266,3670176,792,890,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-13 07:14:31.989381,96.17930806148121,41.58132617257732,36.00493750489673,6.118262208543567e-13,8.0,-41.56,1.4867838833500562,-41.49,81.6986,102.1057,119.3992,0.8833,78.0654,74.2646,74.2646,0
137713,npp,2617,3858,120.436698913574,41.7806358337402,-87.6719741821289,3670176,2617,3092,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-13 08:54:38.802409,-65.91032675198208,66.71012059198524,54.4551459771926,1.2295264170018002e-05,24.0,66.64,3.1865100272627664,66.61,107.4074,143.9696,174.142,0.6265,82.8099,75.452,75.452,0
138092,npp,1337,2896,105.508293151855,41.7773323059082,-87.6677780151367,3670176,1337,2335,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-15 08:17:15.980039,-72.03923490419585,42.629027756603044,36.86273153480998,2.9190161220115803e-20,18.0,42.6,1.4867838833500562,42.64,79.0853,94.7377,109.6271,0.952,97.4392,100.4492,100.4492,0
138282,npp,636,2394,82.1306838989258,41.7798385620117,-87.6699523925781,3670176,636,1936,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-16 07:58:29.227272,-74.82074655560902,20.430605705959238,18.0109457866805,1.411692719631981e-26,15.0,20.4,1.0837787002826917,20.51,82.142,95.2689,115.1874,0.9467,78.0724,77.7565,77.7565,0
138477,npp,2995,1887,84.0146560668945,41.7801780700684,-87.6701507568359,3670176,2995,1460,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-17 07:39:40.692632,100.41948375021111,8.522370470184878,7.542717322739708,8.50270753083065e-29,12.0,-8.53,1.0,-8.29,80.2381,91.2953,107.4035,0.9879,82.9144,83.0021,83.0021,0
138688,npp,955,4012,138.515625,41.7788238525391,-87.6711883544922,3670176,954,3173,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-18 09:00:48.291555,-64.87264919718352,69.21532469171743,55.91367379831591,2.021926608811547e-28,25.0,69.13,3.5496478698597698,69.1,86.835,135.8843,161.1792,0.6638,90.9363,91.9416,91.9416,0
138868,npp,1484,855,106.167930603027,41.7775535583496,-87.667610168457,3670176,1483,644,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-19 07:01:51.168675,94.39643805077844,52.71916408636562,44.809972970537615,8.371760754006106e-29,6.0,-52.7,1.9513309067639726,-52.64,90.3002,108.8859,130.9384,0.8283,88.8022,87.9437,87.9437,0
138881,npp,340,3543,125.701065063477,41.7817039489746,-87.6716156005859,3670176,342,2876,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-19 08:42:10.435307,-68.4105004423472,60.691475293127056,50.572542172965335,5.967960687892853e-30,22.0,60.63,2.4157378735459294,60.65,91.6945,122.9873,147.0177,0.7334,91.3184,92.1852,92.1852,0
139658,npp,638,1546,87.8940582275391,41.7768363952637,-87.6690292358398,3670176,637,1160,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-23 07:27:01.650353,97.47100673414805,26.95354622766113,23.67049357167679,4.995821718503068e-17,10.0,-26.93,1.1367971201176101,-26.73,84.368,94.8999,110.5658,0.9504,84.0323,83.5366,83.5366,0
139851,npp,2949,1028,109.69408416748,41.778003692627,-87.6676635742188,3670176,2950,755,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-24 07:08:07.785683,95.50145869070683,47.5960240394298,40.84582886915746,3.013046395773166e-10,7.0,-47.57,1.646109783506203,-47.48,93.6903,108.658,120.8927,0.8301,90.8245,91.0551,91.0551,0
139866,npp,1754,3700,121.502410888672,41.7768592834473,-87.6712799072266,3670176,1753,2992,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-24 08:48:19.935535,-66.94776088354017,63.85288506445532,52.67086462772326,3.880099721313523e-18,23.0,63.78,2.7445598364131496,63.78,105.8564,131.7688,149.6612,0.6845,86.4544,83.1678,83.1678,0
140045,npp,2158,512,119.713836669922,41.7782745361328,-87.6691284179688,3670144,2156,311,196611,3866755,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-25 06:49:08.585460,92.1165192540696,61.108599632753766,50.84780457916976,0.0006981210537276463,4.0,-61.07,2.5331140255951103,-61.0,85.5612,116.6142,141.8763,0.7734,91.4187,92.5925,92.5925,0
140059,npp,1117,3223,113.623329162598,41.780101776123,-87.6675415039062,3670176,1116,2561,196611,3866787,3561,usa_chicago_33_43,41.77916667,-87.67083333,33,43,usa_chicago,2012-09-25 08:29:38.527905,-70.11105615283566,52.888696398086104,44.94103697071339,2.0541860555249098e-11,20.0,52.84,1.9513309067639726,52.87,89.8203,112.2438,135.5775,0.8036,90.902,91.3036,91.3036,0
