lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.762,0.756,0.779
2,0.577,0.621,0.597
3,0.457,0.508,0.471
4,0.356,0.415,0.364
5,0.29,0.338,0.289
6,0.257,0.276,0.243
7,0.227,0.226,0.203
8,0.207,0.187,0.175
9,0.195,0.156,0.155
10,0.182,0.133,0.138
11,0.157,0.116,0.113
12,0.13,0.103,0.088
13,0.118,0.094,0.076
14,0.105,0.087,0.065
15,0.092,0.083,0.055
16,0.082,0.08,0.046
17,0.078,0.078,0.043
18,0.072,0.076,0.037
19,0.064,0.075,0.031
20,0.056,0.073,0.025
21,0.036,0.071,0.011
22,0.032,0.069,0.013
23,0.032,0.067,0.021
24,0.036,0.064,0.036
25,0.041,0.061,0.055
26,0.052,0.057,0.079
27,0.057,0.054,0.097
28,0.065,0.054,0.118
29,0.07,0.055,0.131
30,0.069,0.058,0.131
31,0.062,0.062,0.117
32,0.066,0.066,0.109
33,0.063,0.071,0.094
34,0.063,0.075,0.08
35,0.062,0.078,0.066
36,0.062,0.08,0.054
37,0.065,0.082,0.048
38,0.07,0.082,0.045
39,0.079,0.081,0.046
40,0.093,0.08,0.055
41,0.095,0.077,0.054
42,0.101,0.075,0.058
43,0.104,0.072,0.06
44,0.101,0.069,0.058
45,0.082,0.065,0.042
46,0.068,0.06,0.03
47,0.052,0.056,0.015
48,0.037,0.052,0.002
49,0.034,0.047,0.002
50,0.03,0.042,0.002
51,0.018,0.037,-0.002
52,0.015,0.033,0.003
53,0.016,0.029,0.016
54,0.01,0.025,0.023
55,0.011,0.022,0.037
56,0.01,0.019,0.049
57,0.009,0.017,0.061
58,0.017,0.015,0.077
59,0.02,0.014,0.085
60,0.029,0.013,0.091
61,0.032,0.013,0.085
62,0.043,0.015,0.081
63,0.029,0.018,0.053
64,0.016,0.021,0.027
65,0.007,0.024,0.003
66,0.005,0.025,-0.01
67,0.011,0.026,-0.013
68,0.016,0.026,-0.014
69,0.024,0.025,-0.01
70,0.032,0.023,-0.003
71,0.034,0.021,-0.001
72,0.044,0.02,0.008
73,0.043,0.018,0.009
74,0.03,0.016,-0.0
75,0.019,0.014,-0.009
76,0.006,0.013,-0.021
77,0.001,0.012,-0.024
78,0.001,0.011,-0.022
79,0.007,0.01,-0.014
80,0.007,0.009,-0.009
81,0.009,0.008,0.0
82,0.002,0.008,0.004
83,-0.005,0.008,0.007
84,-0.012,0.007,0.013
85,-0.022,0.007,0.017
86,-0.015,0.007,0.037
87,-0.002,0.006,0.061
88,0.011,0.005,0.082
89,0.03,0.004,0.101
90,0.04,0.003,0.103
91,0.028,0.003,0.079
92,0.023,0.004,0.059
93,0.017,0.004,0.038
94,0.011,0.005,0.017
95,-0.002,0.005,-0.007
96,-0.004,0.006,-0.019
97,0.002,0.006,-0.021
98,-0.004,0.006,-0.032
99,-0.01,0.006,-0.04
100,-0.01,0.006,-0.041
101,-0.003,0.005,-0.034
102,0.002,0.005,-0.028
103,0.01,0.005,-0.019
104,0.011,0.005,-0.016
105,0.004,0.004,-0.023
106,0.001,0.004,-0.025
107,0.005,0.004,-0.02
108,0.012,0.005,-0.012
109,0.01,0.006,-0.01
110,0.009,0.007,-0.005
111,0.015,0.009,0.009
112,0.017,0.012,0.019
113,0.015,0.014,0.029
114,0.015,0.017,0.041
115,0.018,0.019,0.054
116,0.016,0.021,0.062
117,0.029,0.023,0.08
118,0.028,0.025,0.081
119,0.021,0.026,0.073
120,0.014,0.027,0.059
121,0.01,0.028,0.045
122,0.017,0.028,0.039
123,0.031,0.028,0.04
124,0.037,0.027,0.033
125,0.04,0.026,0.026
126,0.034,0.025,0.013
127,0.034,0.024,0.008
128,0.03,0.023,0.001
129,0.023,0.022,-0.008
130,0.02,0.021,-0.011
131,0.013,0.02,-0.016
132,0.02,0.02,-0.009
133,0.035,0.019,0.006
134,0.028,0.018,0.001
135,0.011,0.017,-0.014
136,0.011,0.016,-0.013
137,0.007,0.014,-0.014
138,-0.007,0.013,-0.025
139,-0.005,0.011,-0.019
140,-0.01,0.011,-0.016
141,-0.003,0.01,-0.001
142,0.005,0.009,0.016
143,0.013,0.008,0.033
144,0.02,0.008,0.049
145,0.022,0.007,0.062
146,0.026,0.007,0.075
147,0.025,0.007,0.077
148,0.022,0.007,0.074
149,0.02,0.007,0.067
150,0.01,0.007,0.048
151,-0.004,0.007,0.024
152,-0.011,0.007,0.007
153,-0.008,0.006,-0.002
154,-0.005,0.005,-0.009
155,-0.004,0.005,-0.016
156,0.004,0.004,-0.015
157,0.009,0.004,-0.016
158,0.009,0.004,-0.021
159,0.012,0.004,-0.022
160,0.014,0.003,-0.023
161,0.002,0.003,-0.034
162,-0.003,0.003,-0.038
163,-0.002,0.002,-0.035
164,-0.004,0.002,-0.034
165,0.002,0.003,-0.027
166,0.003,0.004,-0.023
167,0.001,0.005,-0.022
168,0.006,0.006,-0.012
169,0.011,0.007,-0.002
170,0.009,0.008,0.005
171,0.006,0.008,0.011
172,0.007,0.008,0.023
173,0.005,0.007,0.029
174,0.005,0.006,0.037
175,0.008,0.004,0.048
176,0.013,0.002,0.06
177,0.013,0.0,0.063
178,0.008,-0.001,0.056
179,-0.003,-0.003,0.04
180,-0.0,-0.004,0.032
181,-0.009,-0.005,0.013
182,-0.014,-0.005,-0.003
183,-0.011,-0.005,-0.011
184,-0.008,-0.006,-0.017
185,-0.002,-0.007,-0.019
186,-0.003,-0.008,-0.027
187,-0.006,-0.008,-0.035
188,-0.015,-0.008,-0.048
189,-0.019,-0.007,-0.054
190,-0.012,-0.005,-0.05
191,-0.013,-0.003,-0.05
192,-0.006,-0.001,-0.042
193,-0.003,0.001,-0.036
194,-0.0,0.004,-0.03
195,0.005,0.007,-0.022
196,0.015,0.009,-0.011
197,0.015,0.011,-0.008
198,0.022,0.014,0.004
199,0.034,0.016,0.022
200,0.03,0.019,0.027
201,0.029,0.021,0.035
202,0.029,0.024,0.044
203,0.014,0.025,0.041
204,0.011,0.026,0.048
205,0.018,0.027,0.062
206,0.03,0.028,0.078
207,0.039,0.028,0.085
208,0.038,0.029,0.079
209,0.039,0.029,0.073
210,0.034,0.029,0.061
211,0.025,0.029,0.044
212,0.016,0.028,0.027
213,0.014,0.028,0.015
214,0.018,0.028,0.01
215,0.022,0.028,0.007
216,0.028,0.027,0.008
217,0.033,0.027,0.009
218,0.032,0.027,0.006
219,0.037,0.027,0.007
220,0.035,0.028,0.003
221,0.034,0.029,0.002
222,0.03,0.031,-0.003
223,0.026,0.032,-0.006
224,0.019,0.034,-0.011
225,0.02,0.034,-0.007
226,0.029,0.034,0.004
227,0.046,0.034,0.023
228,0.042,0.034,0.022
229,0.035,0.034,0.022
230,0.034,0.034,0.03
231,0.033,0.035,0.04
232,0.031,0.034,0.051
233,0.025,0.032,0.058
234,0.027,0.029,0.072
235,0.031,0.025,0.086
236,0.021,0.02,0.084
237,0.02,0.015,0.084
238,0.021,0.01,0.078
239,0.022,0.005,0.068
240,0.015,0.0,0.049
241,0.002,-0.004,0.022
242,-0.008,-0.008,0.001
243,-0.013,-0.013,-0.013
244,-0.027,-0.018,-0.034
245,-0.036,-0.023,-0.049
246,-0.037,-0.028,-0.055
247,-0.032,-0.033,-0.054
248,-0.027,-0.036,-0.053
249,-0.036,-0.039,-0.063
250,-0.047,-0.04,-0.073
251,-0.056,-0.041,-0.081
252,-0.055,-0.04,-0.078
253,-0.056,-0.039,-0.076
254,-0.05,-0.037,-0.069
255,-0.041,-0.034,-0.06
256,-0.021,-0.029,-0.039
257,-0.007,-0.025,-0.023
258,0.001,-0.02,-0.011
259,-0.001,-0.014,-0.005
260,-0.005,-0.009,0.002
261,-0.014,-0.003,0.007
262,-0.012,0.003,0.02
263,-0.011,0.009,0.032
264,-0.002,0.014,0.05
265,0.013,0.018,0.071
266,0.033,0.021,0.091
267,0.048,0.023,0.1
268,0.043,0.024,0.087
269,0.043,0.024,0.076
270,0.04,0.025,0.06
271,0.033,0.026,0.041
272,0.027,0.026,0.024
273,0.03,0.026,0.018
274,0.027,0.025,0.007
275,0.021,0.024,-0.005
276,0.015,0.022,-0.014
277,0.011,0.022,-0.019
278,0.003,0.021,-0.028
279,0.006,0.02,-0.026
280,0.007,0.02,-0.025
281,0.015,0.02,-0.018
282,0.02,0.02,-0.014
283,0.013,0.019,-0.019
284,0.005,0.018,-0.026
285,0.005,0.016,-0.024
286,0.013,0.016,-0.013
287,0.028,0.017,0.005
288,0.043,0.019,0.026
289,0.05,0.022,0.042
290,0.043,0.025,0.048
291,0.042,0.028,0.059
292,0.034,0.03,0.064
293,0.026,0.032,0.066
294,0.019,0.034,0.07
295,0.024,0.035,0.082
296,0.026,0.037,0.085
297,0.03,0.039,0.083
298,0.034,0.042,0.078
299,0.043,0.044,0.076
300,0.042,0.046,0.063
301,0.041,0.047,0.049
302,0.049,0.048,0.044
303,0.051,0.048,0.036
304,0.051,0.049,0.029
305,0.06,0.048,0.034
306,0.063,0.048,0.035
307,0.063,0.048,0.035
308,0.055,0.048,0.025
309,0.045,0.048,0.014
310,0.036,0.049,0.003
311,0.038,0.05,0.003
312,0.045,0.052,0.008
313,0.062,0.052,0.023
314,0.063,0.052,0.024
315,0.061,0.051,0.023
316,0.06,0.051,0.026
317,0.053,0.05,0.026
318,0.042,0.05,0.025
319,0.038,0.049,0.031
320,0.027,0.05,0.032
321,0.026,0.05,0.044
322,0.037,0.051,0.067
323,0.047,0.052,0.09
324,0.06,0.053,0.114
325,0.073,0.054,0.133
326,0.069,0.055,0.128
327,0.063,0.056,0.114
328,0.066,0.056,0.105
329,0.071,0.055,0.098
330,0.046,0.055,0.063
331,0.042,0.055,0.045
332,0.04,0.052,0.032
333,0.043,0.049,0.026
334,0.046,0.046,0.023
335,0.055,0.044,0.027
336,0.056,0.041,0.026
337,0.053,0.038,0.02
338,0.038,0.035,0.003
339,0.029,0.032,-0.007
340,0.034,0.028,-0.003
341,0.026,0.024,-0.011
342,0.019,0.02,-0.018
343,0.013,0.016,-0.023
344,0.005,0.013,-0.03
345,0.003,0.011,-0.031
346,0.002,0.009,-0.027
347,-0.002,0.008,-0.024
348,-0.005,0.008,-0.017
349,0.006,0.009,0.003
350,0.02,0.01,0.03
351,0.019,0.012,0.044
352,0.012,0.016,0.051
353,0.01,0.02,0.06
354,0.016,0.025,0.075
355,0.037,0.029,0.094
356,0.048,0.035,0.095
357,0.039,0.041,0.073
358,0.038,0.048,0.059
359,0.046,0.054,0.053
360,0.054,0.061,0.049
361,0.062,0.066,0.047
362,0.064,0.07,0.041
363,0.071,0.072,0.041
364,0.081,0.074,0.045
365,0.078,0.075,0.041
366,0.075,0.074,0.038
367,0.086,0.073,0.048
368,0.086,0.072,0.049
369,0.101,0.07,0.064
370,0.104,0.068,0.067
371,0.087,0.065,0.051
372,0.067,0.063,0.032
373,0.054,0.06,0.02
374,0.039,0.058,0.007
375,0.031,0.054,0.004
376,0.028,0.05,0.008
377,0.026,0.046,0.016
378,0.025,0.042,0.026
379,0.023,0.038,0.039
380,0.028,0.034,0.055
381,0.024,0.031,0.063
382,0.018,0.029,0.067
383,0.021,0.027,0.077
384,0.037,0.025,0.095
385,0.053,0.025,0.105
386,0.06,0.025,0.101
387,0.05,0.025,0.079
388,0.04,0.027,0.057
389,0.044,0.029,0.051
390,0.038,0.031,0.035
391,0.031,0.034,0.019
392,0.027,0.037,0.008
393,0.025,0.04,0.0
394,0.021,0.044,-0.006
395,0.027,0.046,-0.004
396,0.042,0.049,0.009
397,0.049,0.05,0.013
398,0.047,0.05,0.011
399,0.064,0.049,0.025
400,0.054,0.045,0.015
