gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,286,1047,4.28824043273926,41.9541358947754,-87.6079483032227,3670176,285,769,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-17 07:09:23.792772,95.02996277871827,46.97222935065398,40.35264498643497,2.411617797389672e-15,7.0,-46.96,1.646109783506203,-47.38,3.5759,4.4666,5.7679,0.7793,3.3723,3.3417,0
103023,npp,2570,532,6.71057558059692,41.9550514221191,-87.6167755126953,3670176,2569,328,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-18 06:50:26.328788,92.44521984626074,60.662940839021395,50.54584647542088,1.0083323661074603e-18,4.0,-60.64,2.4157378735459294,-60.92,4.9677,6.6774,7.8835,0.5213,3.4944,3.4979,0
103031,npp,1525,3236,5.53017711639404,41.9544830322266,-87.6089782714844,3670176,1526,2576,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-18 08:30:56.268969,-70.46202271002863,53.251152705862744,45.21482564800848,3.527457099877713e-11,20.0,53.19,1.9513309067639726,52.79,5.2216,6.1364,8.2912,0.5672,3.17,3.1368,0
103142,npp,1736,22,11.1943864822388,41.953441619873,-87.6159744262695,3670176,1736,7,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-19 06:31:25.305783,269.3648224742489,69.94040388004309,56.303831801054336,2.9361595213721223e-21,1.0,-69.89,3.5496478698597698,-70.015,8.0267,9.0781,12.6783,0.3834,4.0769,4.2921,0
103388,npp,2503,1733,2.95522570610046,41.9514198303223,-87.6099243164062,3670176,2503,1317,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-21 07:34:34.119924,100.02535184744845,17.178645794173704,15.165644527221021,3.7538192915759395e-22,11.0,-17.21,1.0442604737599883,-17.87,2.6526,2.9164,3.8671,1.1935,3.5178,3.527,0
103625,npp,973,701,4.33819437026978,41.9577026367188,-87.6134033203125,3670176,972,482,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-23 06:56:42.756482,93.17491327357772,56.74583212793361,47.79153947751816,1.727429630106031e-19,5.0,-56.72,2.1127631471468895,-57.02,4.219,5.1413,8.5482,0.677,3.1006,2.937,0
103745,npp,165,191,8.13102722167969,41.9548416137695,-87.6168823242188,3670176,167,94,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-24 06:37:43.521220,90.45540063056673,67.2128410630243,54.74714881983613,3.5803263604721017e-17,2.0,-67.17,3.1865100272627664,-67.32,6.1415,7.612,9.5488,0.4573,3.6436,3.718,0
104104,npp,140,1391,4.11489820480347,41.9531326293945,-87.6169967651367,3670176,139,1047,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-27 07:21:54.902115,96.87340022486623,34.079283545895805,29.75700548842559,2.309468558742008e-12,9.0,-34.07,1.2937979144666532,-34.53,3.0789,3.9868,5.2468,0.8731,3.5797,3.5925,0
104337,npp,1642,360,10.2425365447998,41.9527435302734,-87.6168746948242,3670176,1641,199,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-04-29 06:43:59.991857,91.1983285297062,64.16421907430411,52.86485619247049,0.00015789891524077709,3.0,-64.12,2.7445598364131496,-64.33,5.5333,7.8096,9.2105,0.4457,4.3671,4.565,0
132111,npp,1050,180,8.71298313140869,41.955867767334,-87.6138916015625,3670176,1049,88,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-14 06:36:41.922457,90.11753983066963,67.418570587914,54.86563964528638,4.3042699108137426e-11,2.0,-67.36,3.1865100272627664,-67.32,6.1415,7.612,9.5488,0.4573,3.8262,3.9841,0
132656,npp,1039,1379,3.02749085426331,41.9535446166992,-87.6157531738281,3670176,1038,1039,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-17 07:20:55.136069,97.12799270146043,34.58757598117951,30.18547711368562,8.021489096645584e-23,9.0,-34.58,1.2937979144666532,-34.53,3.0789,3.9868,5.2468,0.8731,2.7392,2.6432,0
132835,npp,272,860,4.63547706604004,41.9537734985352,-87.6164932250977,3670176,276,648,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-18 07:01:59.477771,94.0964196161219,52.588509974277706,44.710911277652926,7.945985340473733e-26,6.0,-52.56,1.847645286154319,-52.53,3.8542,5.0586,7.3083,0.6881,3.2517,3.1896,0
133209,npp,886,2562,3.78317594528198,41.9554138183594,-87.6130523681641,3670176,886,2072,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-20 08:04:52.330884,-74.58091699065552,28.8181554732196,25.2754632319366,1.5531226817662982e-27,16.0,28.8,1.184412938166907,28.8,3.2765,3.5957,4.4804,0.968,3.6389,3.6621,0
133392,npp,186,2060,2.33279252052307,41.9510307312012,-87.6117095947266,3670176,186,1626,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-21 07:46:03.783798,-56.847000665167045,1.6748065358129647,1.4834297159790606,9.465282336367358e-28,13.0,1.53,1.0,1.53,2.7548,3.4807,4.3613,1.0,2.3328,2.3328,0
133572,npp,2529,1551,3.06377053260803,41.9545822143555,-87.6137847900391,3670176,2530,1164,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-22 07:27:13.459322,99.25292746033386,26.693248007116168,23.446242662562703,3.3848746157314963e-26,10.0,-26.69,1.1367971201176101,-26.69,2.7432,3.334,4.2311,1.044,3.243,3.1986,0
133749,npp,1771,1034,8.23388004302979,41.9551849365234,-87.6089324951172,3670176,1770,759,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-23 07:08:17.797417,95.13377110798005,47.40441984345495,40.69525447573947,6.431283337863086e-23,7.0,-47.38,1.646109783506203,-47.38,3.5759,4.4666,5.7679,0.7793,5.7693,6.4164,0
133933,npp,969,520,7.12310886383057,41.9523506164551,-87.611457824707,3670176,969,318,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-24 06:49:20.356332,92.40304015677854,60.936183839000286,50.7326519718583,4.020238690329068e-18,4.0,-60.9,2.4157378735459294,-60.92,4.9677,6.6774,7.8835,0.5213,3.6652,3.713,0
133944,npp,3015,3223,10.485463142395,41.9574966430664,-87.6143341064453,3670176,3016,2562,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-24 08:29:50.297750,-70.42435020692731,52.88609977897944,44.94028244467702,1.2687132149412475e-24,20.0,52.84,1.9513309067639726,52.79,5.2216,6.1364,8.2912,0.5672,5.7094,5.9475,0
134113,npp,152,10,8.2236909866333,41.9520683288574,-87.614013671875,3670176,152,1,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-25 06:30:19.358207,269.26784236266496,70.13863730457322,56.41278382639542,3.0726153247833797e-12,1.0,-70.08,3.5496478698597698,-70.015,8.0267,9.0781,12.6783,0.3834,3.24,3.1531,0
134124,npp,2337,2728,4.07330703735352,41.9538040161133,-87.6128921508789,3670176,2338,2189,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-25 08:11:07.091699,-74.17000347568697,36.204186571780525,31.54693848179665,6.067162153450453e-20,17.0,36.18,1.2937979144666532,36.13,3.5707,4.185,5.6844,0.8317,3.3944,3.3878,0
134308,npp,1645,2228,3.64338660240173,41.9536514282227,-87.6150817871094,3670176,1645,1786,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-26 07:52:18.551696,-73.77636389062584,11.263587348770672,9.962957871815842,6.675255306555288e-14,14.0,11.23,1.015504800579495,11.29,2.9822,3.3189,4.0144,1.0487,3.8002,3.8209,0
134687,npp,2002,3854,8.21440505981445,41.9513359069824,-87.6119003295898,3670176,2005,3090,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-08-28 08:54:42.951704,-65.99933135456565,66.64720088780186,54.417665121066236,2.9712882170012084e-08,24.0,66.57,3.1865100272627664,66.5,7.2073,8.4044,10.323,0.4141,3.421,3.402,0
137512,npp,1516,1719,2.39783501625061,41.9505996704102,-87.6098937988281,3670176,1516,1305,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-12 07:33:22.300805,98.70822740691438,17.98680708054623,15.873979723375117,5.978969013283352e-06,11.0,-17.98,1.0442604737599883,-17.87,2.6526,2.9164,3.8671,1.1935,2.9841,2.8618,0
137701,npp,765,1204,9.27450847625732,41.9549560546875,-87.6164093017578,3670176,764,892,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-13 07:14:28.430870,96.1824586594248,41.53462724855925,35.96685230107688,6.980171340246887e-13,8.0,-41.52,1.4867838833500562,-41.435,3.0875,3.4753,4.8869,1.0016,7.3812,9.2889,0
137713,npp,2590,3852,11.4130897521973,41.9536590576172,-87.6101379394531,3670176,2587,3089,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-13 08:54:35.243890,-65.8364679880378,66.61893104902103,54.40044440358042,1.2711112427645626e-05,24.0,66.54,3.1865100272627664,66.5,7.2073,8.4044,10.323,0.4141,4.4249,4.7267,0
138092,npp,1310,2893,3.56739354133606,41.9513282775879,-87.6096725463867,3670176,1309,2333,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-15 08:17:12.421483,-71.98296704148214,42.52765183414674,36.780298809501964,3.308967420556438e-20,18.0,42.49,1.4867838833500562,42.56,3.6709,4.1381,5.0681,0.8411,3.0968,3.0007,0
138282,npp,609,2393,3.24724173545837,41.955192565918,-87.6124877929688,3670176,610,1936,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-16 07:58:27.448042,-76.20448893552395,20.369242541652813,17.95743339304335,1.5978441629425187e-26,15.0,20.35,1.0837787002826917,20.45,2.8539,3.2329,4.0421,1.0767,3.4939,3.4962,0
138477,npp,2968,1887,10.6294193267822,41.954216003418,-87.6106185913086,3670176,2968,1460,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-17 07:39:37.134115,100.43639065107007,8.506291266495195,7.5285395769498455,9.490454641436072e-29,12.0,-8.53,1.0,-8.53,2.5917,3.0161,4.286,1.154,11.094,12.2668,0
138868,npp,1457,858,3.46091628074646,41.955150604248,-87.612663269043,3670176,1460,646,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-19 07:01:49.389447,94.85605509976531,52.633591236226444,44.74538600066004,8.867829407397132e-29,6.0,-52.61,1.847645286154319,-52.53,3.8542,5.0586,7.3083,0.6881,2.616,2.3814,0
138881,npp,313,3538,5.49386310577393,41.9550819396973,-87.6155014038086,3670176,313,2872,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-19 08:42:06.876744,-68.00163723656694,60.57857069832126,50.49574293159539,6.45387031179243e-30,22.0,60.52,2.4157378735459294,60.57,5.6861,7.064,8.8257,0.4927,2.8307,2.707,0
139658,npp,611,1547,7.15648365020752,41.9540596008301,-87.6160659790039,3670176,611,1161,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-23 07:26:59.871073,98.55925477960346,26.900343688427192,23.62469520310469,5.666192637605188e-17,10.0,-26.88,1.1367971201176101,-26.69,2.7432,3.334,4.2311,1.044,6.8432,7.4714,0
139851,npp,2922,1030,2.7345244884491,41.9509391784668,-87.6114730834961,3670176,2921,757,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-24 07:08:04.227166,95.49933775262402,47.52157869287382,40.78723390437637,2.7667936992413105e-10,7.0,-47.51,1.646109783506203,-47.38,3.5759,4.4666,5.7679,0.7793,2.4284,2.1309,0
139866,npp,1727,3695,4.7961220741272,41.9494590759277,-87.6109161376953,3670176,1724,2989,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-24 08:48:16.376980,-66.87359487545736,63.75861005150014,52.61040717091475,3.7509247745166464e-18,23.0,63.69,2.7445598364131496,63.69,6.7012,7.5529,9.3572,0.4608,2.4762,2.2102,0
140059,npp,1090,3219,5.20999193191528,41.9566040039062,-87.6127166748047,3670176,1092,2559,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-09-25 08:29:36.748669,-70.49336531502608,52.78119609027693,44.859976199423876,1.9302975887388552e-11,20.0,52.73,1.9513309067639726,52.79,5.2216,6.1364,8.2912,0.5672,3.0059,2.9552,0
142941,npp,391,1026,3.27338528633118,41.9541473388672,-87.612548828125,3670176,391,754,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-10 07:07:53.299968,95.93654732498958,47.66049473054846,40.893459347145125,0.0004455644108737467,7.0,-47.64,1.646109783506203,-47.38,3.5759,4.4666,5.7679,0.7793,2.7558,2.5508,0
143138,npp,2685,513,4.41284418106079,41.951587677002,-87.6115417480469,3670176,2683,312,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-11 06:48:55.893506,92.06061542938362,61.107138521079925,50.84447260425408,8.175859036009736e-09,4.0,-61.05,2.4157378735459294,-60.92,4.9677,6.6774,7.8835,0.5213,2.5432,2.3002,0
143151,npp,1646,3214,4.23006772994995,41.955249786377,-87.6134719848633,3670176,1644,2556,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-11 08:29:25.836892,-69.93518365184974,52.65316970949615,44.76100930825101,0.00044800001748151856,20.0,52.6,1.9513309067639726,52.79,5.2216,6.1364,8.2912,0.5672,2.5037,2.3994,0
144124,npp,1146,684,4.0455634593963605,41.9509201049805,-87.6120376586914,3670176,1145,465,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-16 06:55:19.744997,93.23980971661807,57.17624270242744,48.09533217278489,2.850186411631067e-31,5.0,-57.14,2.1127631471468895,-57.02,4.219,5.1413,8.5482,0.677,2.9621,2.7389,0
144136,npp,71,3376,7.74166822433472,41.9546966552734,-87.614990234375,3670176,72,2725,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-16 08:35:44.351439,-69.3820207725514,56.86439056437435,47.876199434342126,2.886586757055415e-28,21.0,56.8,2.1127631471468895,56.97,5.6336,6.1936,7.5779,0.562,4.2134,4.3506,0
144930,npp,375,1375,2.92172718048096,41.9524383544922,-87.6125030517578,3670176,375,1036,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-20 07:20:37.446876,97.56989612122611,34.76148146867162,30.329302303291776,1.912420993657967e-25,9.0,-34.75,1.2937979144666532,-34.53,3.0789,3.9868,5.2468,0.8731,2.6575,2.5508,0
144942,npp,2149,4001,5.46757078170776,41.9547004699707,-87.6128921508789,3670176,2151,3168,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-20 09:00:38.922546,-64.81428557199541,69.061745258587,55.819586516073244,3.6263536358257646e-29,25.0,68.97,3.5496478698597698,69.02,7.5114,9.4035,12.405,0.3701,2.3719,2.0238,0
145125,npp,2687,857,3.68031001091003,41.9504928588867,-87.6099624633789,3670176,2685,645,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-21 07:01:41.831909,93.96269149112781,52.6874114962563,44.780626792287904,4.7118811207644246e-20,6.0,-52.64,1.847645286154319,-52.53,3.8542,5.0586,7.3083,0.6881,2.7347,2.5323,0
145338,npp,908,3053,4.52309799194336,41.9569816589355,-87.6125869750977,3670176,907,2454,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-10-22 08:23:19.721707,-71.00740964648286,47.93912280792728,41.11542893348022,6.415142916175027e-21,19.0,47.9,1.646109783506203,48.06,4.4664,4.9573,6.2012,0.7021,3.2169,3.1758,0
148850,npp,252,2058,2.86868834495544,41.9523620605469,-87.616455078125,3670176,252,1624,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-09 07:45:55.305613,-60.958967746181116,1.5310191999390226,1.3558944995900255,0.0001482173173980915,13.0,1.42,1.0,1.53,2.7548,3.4807,4.3613,1.0,2.8687,2.8687,0
149640,npp,2436,2726,3.48146891593933,41.9565963745117,-87.6126098632812,3670176,2437,2187,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-13 08:11:00.621170,-73.55293354970978,36.12822242019043,31.478516236066802,3.4611400343723794e-26,17.0,36.09,1.2937979144666532,36.13,3.5707,4.185,5.6844,0.8317,2.9369,2.8956,0
149826,npp,1733,2228,3.46109080314636,41.9529418945312,-87.6082153320312,3670176,1733,1786,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-14 07:52:13.911051,-75.27781050756553,11.254512841534444,9.953565380678375,3.717958206324916e-31,14.0,11.23,1.015504800579495,11.29,2.9822,3.3189,4.0144,1.0487,3.6207,3.6298,0
150197,npp,273,1207,4.92156600952148,41.9554595947266,-87.6136627197266,3670176,275,894,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-16 07:14:31.608405,96.89273181482508,41.439729968563086,35.88394043397369,9.11847730037747e-31,8.0,-41.42,1.4867838833500562,-41.435,3.0875,3.4753,4.8869,1.0016,4.4534,4.9292,0
150209,npp,2097,3850,8.52991008758545,41.9582748413086,-87.6143188476562,3670176,2101,3088,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-16 08:54:38.423759,-66.16510808154202,66.59932204251666,54.37823595308134,1.4293874922491563e-30,24.0,66.51,3.1865100272627664,66.5,7.2073,8.4044,10.323,0.4141,3.5201,3.5326,0
150583,npp,829,2893,4.25479412078857,41.954460144043,-87.6105194091797,3670176,828,2333,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-18 08:17:15.689254,-71.86882689635998,42.531618459420926,36.77852502114866,8.767050323779477e-28,18.0,42.49,1.4867838833500562,42.56,3.6709,4.1381,5.0681,0.8411,3.5592,3.5789,0
151130,npp,1780,1380,4.34380006790161,41.951042175293,-87.6117706298828,3670176,1780,1039,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-21 07:20:50.230612,98.01036882810226,34.54295752576124,30.1442403632702,4.869616183871852e-11,9.0,-34.53,1.2937979144666532,-34.53,3.0789,3.9868,5.2468,0.8731,3.7566,3.7924,0
151144,npp,479,4004,6.54903984069824,41.9565010070801,-87.6111755371094,3670176,485,3170,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-21 09:00:49.928527,-64.47062509940179,69.11292095075167,55.845944209124475,1.557244907121593e-18,25.0,69.01,3.5496478698597698,69.02,7.5114,9.4035,12.405,0.3701,2.6765,2.4241,0
151307,npp,999,861,3.98039197921753,41.9539070129395,-87.6157531738281,3670176,999,648,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-22 07:01:54.625852,94.47169762177008,52.56308407607468,44.685399500524944,0.0003127868997320616,6.0,-52.53,1.847645286154319,-52.53,3.8542,5.0586,7.3083,0.6881,2.8971,2.7388,0
151317,npp,2942,3538,5.68605184555054,41.9542694091797,-87.6162872314453,3670176,2940,2872,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-22 08:42:12.116167,-68.03456279880903,60.594490619149255,50.498007278288426,2.344027496833127e-12,22.0,60.52,2.4157378735459294,60.57,5.6861,7.064,8.8257,0.4927,2.9103,2.8017,0
151451,npp,2294,3056,4.35072803497314,41.9516296386719,-87.6121139526367,3670176,2294,2457,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-11-23 08:23:31.664387,-71.36381227301756,48.07544014449611,41.22196173274855,1.2723877467265606e-05,19.0,47.99,1.646109783506203,48.06,4.4664,4.9573,6.2012,0.7021,3.1122,3.0548,0
154919,npp,818,1548,3.168208360672,41.95458984375,-87.6124420166016,3670176,819,1162,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-12-12 07:27:07.083824,99.52122147186422,26.79863456345765,23.53580004895814,1.2158539848305706e-27,10.0,-26.83,1.1367971201176101,-26.69,2.7432,3.334,4.2311,1.044,3.3349,3.3076,0
155101,npp,61,1030,3.51254463195801,41.9539375305176,-87.6131286621094,3670176,60,757,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-12-13 07:08:11.415554,95.24697763270002,47.4954566185114,40.76507211103504,2.129691450079355e-33,7.0,-47.51,1.646109783506203,-47.38,3.5759,4.4666,5.7679,0.7793,2.9011,2.7372,0
155113,npp,1938,3693,6.03451681137085,41.9517059326172,-87.6114196777344,3670176,1941,2988,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-12-13 08:48:25.343567,-67.32120365297928,63.771865403992784,52.61574180648078,2.697088331617422e-29,23.0,63.65,2.7445598364131496,63.69,6.7012,7.5529,9.3572,0.4608,2.9274,2.7809,0
155278,npp,2347,516,6.18770027160645,41.9534797668457,-87.6087417602539,3670176,2346,314,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-12-14 06:49:13.967368,92.12438556023996,60.99267785803149,50.76809741854039,3.045276488450925e-32,4.0,-60.99,2.4157378735459294,-60.92,4.9677,6.6774,7.8835,0.5213,3.2779,3.2254,0
155293,npp,1305,3218,4.65729284286499,41.956958770752,-87.6108245849609,3670176,1305,2558,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2012-12-14 08:29:43.908823,-70.05385428103718,52.795450403018954,44.869293450992025,2.4108173307169245e-30,20.0,52.71,1.9513309067639726,52.79,5.2216,6.1364,8.2912,0.5672,2.7227,2.6417,0
169173,npp,1288,1880,2.2745566368103,41.9548988342285,-87.608512878418,3670176,1288,1453,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-07 07:39:32.283735,99.91533177258269,8.895684973930726,7.87254649305647,7.890346680509057e-10,12.0,-8.93,1.0,-8.53,2.5917,3.0161,4.286,1.154,2.7392,2.6249,0
169348,npp,531,1369,4.05499196052551,41.9563407897949,-87.6138305664062,3670176,532,1032,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-08 07:20:40.186301,98.11837623275753,34.96449642724537,30.503641370830678,3.8289647058663475e-17,9.0,-35.0,1.2937979144666532,-34.53,3.0789,3.9868,5.2468,0.8731,3.5334,3.5402,0
169360,npp,2322,3996,7.41942882537842,41.9530067443848,-87.6135635375977,3670176,2325,3166,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-08 09:00:41.661025,-64.99522772611121,69.01893954712838,55.8031412146582,3.257126762839108e-09,25.0,68.89,3.5496478698597698,69.02,7.5114,9.4035,12.405,0.3701,2.9217,2.7463,0
169540,npp,1691,3530,5.19180011749268,41.9516868591309,-87.610725402832,3670176,1690,2865,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-09 08:42:02.021460,-68.23509853354246,60.4549987790282,50.4113634480882,2.1456666020521597e-16,22.0,60.35,2.4157378735459294,60.57,5.6861,7.064,8.8257,0.4927,2.7057,2.5582,0
170441,npp,1245,1020,4.46661138534546,41.9519386291504,-87.6163635253906,3670176,1244,750,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-14 07:07:59.345593,95.23410390830126,47.81650987408929,41.021796420434036,1.282406813773284e-27,7.0,-47.83,1.646109783506203,-47.38,3.5759,4.4666,5.7679,0.7793,3.4807,3.4807,0
170632,npp,2487,3210,4.92644834518433,41.9559364318848,-87.6091690063477,3670176,2488,2553,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-15 08:29:31.849614,-70.22935741090487,52.569859699600265,44.70243012969598,2.9505534177114045e-26,20.0,52.49,1.9513309067639726,52.79,5.2216,6.1364,8.2912,0.5672,2.8606,2.7944,0
170819,npp,1818,2715,3.53533625602722,41.9538879394531,-87.612907409668,3670176,1818,2180,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-16 08:10:48.639745,-73.95511901069568,35.67858285092753,31.106817412055307,5.178738704674241e-23,17.0,35.62,1.2937979144666532,36.13,3.5707,4.185,5.6844,0.8317,2.9786,2.9404,0
171182,npp,435,1709,2.90394496917725,41.9573020935059,-87.6121444702148,3670176,436,1296,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-18 07:33:15.100425,100.36812226700711,18.484668265787153,16.30919506095345,8.026038329002328e-13,11.0,-18.53,1.0442604737599883,-17.87,2.6526,2.9164,3.8671,1.1935,3.4687,3.4658,0
171360,npp,2774,1195,3.36490225791931,41.9512901306152,-87.611930847168,3670176,2774,884,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-19 07:14:22.991109,95.75048345492927,41.848403505789115,36.22371120045871,1.1465903729739494e-06,8.0,-41.85,1.4867838833500562,-41.435,3.0875,3.4753,4.8869,1.0016,3.4064,3.3701,0
171556,npp,921,3372,6.46161317825317,41.9535369873047,-87.6157760620117,3670176,921,2721,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-01-20 08:35:51.927517,-68.55346157871762,56.797480786795056,47.83484768782629,3.913472475650837e-08,21.0,56.7,2.1127631471468895,56.97,5.6336,6.1936,7.5779,0.562,3.6075,3.6313,0
174716,npp,1098,2891,11.7742862701416,41.9558219909668,-87.6108856201172,3670176,1098,2331,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-02-06 08:17:30.895038,-71.96809316973167,42.478553066812005,36.73850553930266,6.949623690215149e-12,18.0,42.42,1.4867838833500562,42.56,3.6709,4.1381,5.0681,0.8411,8.6167,9.9038,0
175100,npp,2804,1887,14.5225086212158,41.9568176269531,-87.6137008666992,3670176,2804,1461,196611,3866787,47,usa_chicago_47_1,41.95416667,-87.6125,47,1,usa_chicago,2013-02-08 07:39:59.096135,102.09558655612182,8.472965675158882,7.4986988600853985,1.0338479666545539e-23,12.0,-8.53,1.0,-8.53,2.5917,3.0161,4.286,1.154,14.9871,16.7596,0
