gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2791,1066,10.5447721481323,41.7637367248535,-87.480354309082,3670144,2792,783,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-01 07:09:33.798863,95.5602542665584,46.35631423483066,39.85981777909581,0.003961625027782158,7.0,-46.34,1.5732132722552272,-46.76,2.1707,2.862,4.0349,0.5252,6.3867,5.5384,5.507371756943353,0
101039,npp,2006,551,8.61056137084961,41.7642822265625,-87.47607421875,3670144,2007,343,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-02 06:50:36.337226,92.75586854077744,60.25850990049165,50.26403402027892,0.01447777090744097,4.0,-60.23,2.4157378735459294,-60.55,3.0475,4.1297,5.6117,0.364,3.3581,3.1342,3.0208071898566278,0
101048,npp,955,3259,3.76508855819702,41.7597274780273,-87.4809799194336,3670144,954,2602,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-02 08:31:04.497964,-70.03869296855666,53.8702747620139,45.67520965227716,0.0009199853001908125,20.0,53.81,1.9513309067639726,53.43,3.0232,3.6082,4.5744,0.4166,1.5836,1.5685,1.5685,0
101172,npp,294,2764,2.41167283058167,41.7598037719727,-87.4786224365234,3670144,294,2220,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-03 08:12:21.265864,-73.5040747773366,37.66213187424812,32.763712544914725,0.008729351566444466,17.0,37.62,1.357151599901897,37.06,1.9647,2.4069,3.148,0.6245,1.5067,1.5062,1.4378299649181596,0
101294,npp,2676,2263,3.52185201644897,41.7601356506348,-87.482421875,3670144,2676,1819,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-04 07:53:34.476451,-76.55637961748283,13.238286530887471,11.702339699012606,0.027244728774019723,14.0,13.21,1.015504800579495,12.53,1.4262,1.7665,2.3963,0.851,3.2318,2.997,2.7836138111294266,0
101543,npp,1210,1239,3.75803995132446,41.7651062011719,-87.4795227050781,3670144,1210,922,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-06 07:15:50.223599,96.66898830789864,40.20545034322514,34.87194627168699,0.1058537402918109,8.0,-40.21,1.4276677814245327,-40.7,1.7645,2.1483,3.4402,0.6997,2.6307,2.6296,1.8005322413917968,0
101551,npp,3025,3891,8.35871982574463,41.7624397277832,-87.4746856689453,3670144,3029,3111,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-06 08:55:57.033541,-66.13788827983727,67.28632871149053,54.79429628972265,0.05652965361242863,24.0,67.2,3.1865100272627664,66.94,5.5778,6.5082,8.4215,0.231,2.0839,1.9306,1.4878483968336447,0
101665,npp,419,720,5.37207221984863,41.7636337280273,-87.4815063476562,3670144,421,502,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-07 06:56:54.541974,93.86328166046667,56.262328386751456,47.436717775126894,0.11063940993785143,5.0,-56.24,2.0682789409984763,-56.59,2.854,3.7351,5.3621,0.4025,2.2947,2.162,1.29544991534508,0
101673,npp,2404,3419,5.47960758209229,41.7635078430176,-87.4833831787109,3670144,2406,2767,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-07 08:37:17.365369,-69.33076539024168,57.90262636173118,48.62239398125544,0.07582438666701245,21.0,57.84,2.2013981571160284,57.5,3.6918,4.3087,5.2865,0.3489,2.0351,1.9117,1.3178281714886646,0
101787,npp,2685,209,7.02661275863647,41.7623443603516,-87.4778060913086,3670144,2683,104,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-08 06:37:53.524323,90.3441934544713,66.91264593410315,54.56309671097989,0.062355046275465245,2.0,-66.86,3.1865100272627664,-67.1,4.5002,5.773,6.8773,0.2604,1.8966,1.8296,1.341222751250953,0
101796,npp,1736,2930,3.19647240638733,41.7647399902344,-87.4822235107422,3670144,1736,2363,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-08 08:18:34.140218,-72.40041303514128,43.864551462952754,37.86340530178437,0.05639720986679807,18.0,43.81,1.5732132722552272,43.4,2.2353,2.746,3.4739,0.5474,1.7895,1.7498,1.3080857228556528,0
102047,npp,346,1923,2.01975703239441,41.759765625,-87.4815826416016,3670144,346,1495,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-10 07:40:58.784755,96.33271844983864,6.465904186303592,5.72438513377719,0.021798181366501655,12.0,-6.44,1.0,-7.16,1.2966,1.7088,2.2623,0.8797,1.8142,1.7768,1.6060722645658017,0
102168,npp,2680,1413,1.99337697029114,41.7612648010254,-87.4753112792969,3670144,2680,1061,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-11 07:22:06.649891,97.49165389048748,33.10898697225433,28.9345630374975,0.00920160099029997,9.0,-33.1,1.2365102219381485,-33.64,1.6563,2.0399,2.9252,0.7369,1.4655,1.4689,1.3968312125617428,0
102179,npp,1370,4045,7.85491991043091,41.7641105651855,-87.4786834716797,3670144,1369,3189,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-11 09:02:06.341841,-64.64668120599327,69.7320741958278,56.19827832080596,0.016709115777233257,25.0,69.64,3.5496478698597698,69.415,6.4512,7.4317,9.2516,0.2023,1.6224,1.5888,1.457930848588187,0
102291,npp,1913,892,6.52840280532837,41.7643127441406,-87.4767150878906,3670144,1913,667,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-12 07:03:10.952432,94.40145816073166,51.67034095961542,44.011605947790905,0.0017126585982801654,6.0,-51.64,1.847645286154319,-52.01,2.6939,3.2867,4.3266,0.4574,3.2577,2.9858,2.972386113807383,0
102300,npp,759,3578,5.69537687301636,41.7636489868164,-87.4784545898438,3670144,760,2903,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-12 08:43:28.437151,-68.072020399437,61.43028818461424,51.071755934941315,0.00880432696448196,22.0,61.36,2.5331140255951103,61.07,4.3075,4.8136,6.1579,0.3123,1.8513,1.7785,1.7095427425391456,0
102421,npp,117,3097,6.67609071731567,41.7623748779297,-87.4753952026367,3670144,118,2483,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-13 08:24:46.979276,-71.15855960027788,49.259523126372855,42.153926845886446,0.003120723528994836,19.0,49.22,1.7549928774784245,48.8,2.44,3.0114,3.8686,0.4992,3.5913,3.3325,3.3080578664080535,0
103023,npp,2599,550,3.54837608337402,41.7629051208496,-87.4784317016602,3670176,2600,343,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-18 06:50:29.887296,92.50957114961584,60.281957479455215,50.28459958613805,9.91517218792526e-19,4.0,-60.25,2.4157378735459294,-60.55,3.0475,4.1297,5.6117,0.364,1.2626,1.2916,1.2916,0
103031,npp,1547,3260,3.28034329414368,41.7635650634766,-87.4769897460938,3670176,1546,2603,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-18 08:30:58.048204,-70.19672155168702,53.89724250940599,45.69914373432816,3.7195766068465827e-11,20.0,53.84,1.9513309067639726,53.43,3.0232,3.6082,4.5744,0.4166,1.3351,1.3666,1.3666,0
103388,npp,2528,1753,1.3177227973938,41.763988494873,-87.4769287109375,3670176,2529,1336,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-21 07:34:35.899161,96.89917490167079,16.13785446653408,14.252504748264277,3.3662905414810366e-22,11.0,-16.11,1.0442604737599883,-16.77,1.3363,1.6316,2.4258,0.9213,1.2026,1.214,1.214,0
103625,npp,1002,719,2.53284287452698,41.7626991271973,-87.4771957397461,3670176,1002,500,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-23 06:56:46.314998,93.60572772256381,56.289530181025206,47.460391704595544,1.419293763125335e-19,5.0,-56.27,2.0682789409984763,-56.59,2.854,3.7351,5.3621,0.4025,0.9219,1.0193,1.0193,0
103745,npp,195,207,6.15593481063843,41.7611808776855,-87.4831008911133,3670176,198,103,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-24 06:37:47.079774,90.78214437846911,66.93239974200661,54.57943471474478,2.87762370227243e-17,2.0,-66.9,3.1865100272627664,-67.1,4.5002,5.773,6.8773,0.2604,1.6234,1.6029,1.6029,0
104104,npp,166,1411,2.05886149406433,41.7662010192871,-87.4816665649414,3670176,167,1060,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-27 07:21:58.460676,97.86220912317772,33.18639258578297,29.001170034317,1.856395215322542e-12,9.0,-33.19,1.2365102219381485,-33.64,1.6563,2.0399,2.9252,0.7369,1.5185,1.5171,1.5171,0
104220,npp,2470,890,5.9861798286438,41.7603378295898,-87.4800033569336,3670176,2471,666,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-28 07:03:02.783173,94.61947512114027,51.710618387323976,44.04404563779933,8.794148096381234e-09,6.0,-51.7,1.847645286154319,-52.01,2.6939,3.2867,4.3266,0.4574,2.9642,2.7378,2.7378,0
104337,npp,1671,377,7.47329664230347,41.7634315490723,-87.4764175415039,3670176,1672,211,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-04-29 06:44:03.550417,91.57848223921818,63.824749167898325,52.646636874524894,0.00013374660809659756,3.0,-63.79,2.7445598364131496,-64.04,3.4426,4.4715,5.7548,0.3362,2.5969,2.5123,2.5123,0
131754,npp,2660,1226,2.58075571060181,41.759765625,-87.4806976318359,3670144,2661,911,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-12 07:14:42.138112,97.10433444381563,40.70234738043716,35.28139257105533,0.0008252431996749175,8.0,-40.7,1.4276677814245327,-40.7,1.7645,2.1483,3.4402,0.6997,1.8061,1.8058,1.8058,0
132474,npp,1818,1910,2.65223979949951,41.7644462585449,-87.4803771972656,3670176,1818,1483,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-16 07:39:50.793998,96.7198249308741,7.237981028629403,6.407298274063015,8.740197019405683e-17,12.0,-7.19,1.0,-7.16,1.2966,1.7088,2.2623,0.8797,2.4467,2.3332,2.3332,0
132656,npp,1066,1400,1.33825814723969,41.7596282958984,-87.4765243530273,3670176,1065,1052,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-17 07:20:58.694630,97.22977705385348,33.70567652192592,29.440285909776854,7.256902979124474e-23,9.0,-33.69,1.2937979144666532,-33.64,1.6563,2.0399,2.9252,0.7369,0.9608,0.9861,0.9861,0
132835,npp,300,878,2.95002150535583,41.7631149291992,-87.4814605712891,3670176,299,659,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-18 07:02:03.036325,94.61361824662333,52.05958014221162,44.30910855996469,7.256345433746867e-26,6.0,-52.04,1.847645286154319,-52.01,2.6939,3.2867,4.3266,0.4574,1.321,1.3492,1.3492,0
133209,npp,910,2584,6.9870982170105,41.7619819641113,-87.4824523925781,3670176,909,2089,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-20 08:04:54.110158,-73.87495310494366,29.8666252587803,26.174014604003105,1.380247909000004e-27,16.0,29.84,1.184412938166907,29.88,1.6804,1.9706,2.4259,0.7628,5.7386,5.3299,5.3299,0
133392,npp,211,2082,1.28465628623962,41.7601356506348,-87.4782562255859,3670176,211,1647,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-21 07:46:07.342359,-79.43500925947858,2.787679201491742,2.4689901259909823,8.331414652459606e-28,13.0,2.79,1.0,2.79,1.2366,1.5032,1.9069,1.0,1.2847,1.2847,1.2847,0
133572,npp,2555,1571,1.20039558410645,41.7617340087891,-87.4761581420898,3670176,2555,1180,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-22 07:27:15.238596,98.37037811372467,25.70254622775706,22.590705261102514,2.9696542167835484e-26,10.0,-25.69,1.1367971201176101,-25.69,1.4777,1.744,2.7588,0.8619,1.025,1.0346,1.0346,0
133749,npp,1799,1053,3.50608468055725,41.7608528137207,-87.4763565063477,3670176,1799,773,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-23 07:08:21.355934,95.70581161601498,46.782269097082164,40.202012007017764,5.72047494004299e-23,7.0,-46.76,1.646109783506203,-46.76,2.1707,2.862,4.0349,0.5252,1.8945,1.8415,1.8415,0
133933,npp,998,537,4.79788208007812,41.7605781555176,-87.4797210693359,3670176,999,332,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-24 06:49:23.914842,92.46399865369806,60.57510035463387,50.486178645400656,3.6718798278716986e-18,4.0,-60.53,2.4157378735459294,-60.55,3.0475,4.1297,5.6117,0.364,1.7798,1.7464,1.7464,0
133944,npp,3037,3248,3.49263048171997,41.7647476196289,-87.4769897460938,3670176,3036,2590,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-24 08:29:52.076980,-70.15158109751277,53.55625787486706,45.4444759024507,1.1351990440421477e-24,20.0,53.51,1.9513309067639726,53.43,3.0232,3.6082,4.5744,0.4166,1.4439,1.455,1.455,0
134113,npp,182,25,4.70097494125366,41.762378692627,-87.4783325195312,3670176,183,8,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-25 06:30:22.916761,269.33419751446627,69.90159875494064,56.28299844477006,2.905126162527709e-12,1.0,-69.84,3.5496478698597698,-69.86,4.4116,5.9365,7.487,0.2532,1.1551,1.1903,1.1903,0
134124,npp,2360,2752,1.95039069652557,41.7620620727539,-87.4748229980469,3670176,2360,2209,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-25 08:11:08.870980,-72.9481670190291,37.15599779710237,32.34371264508199,5.506750294662192e-20,17.0,37.14,1.357151599901897,37.06,1.9647,2.4069,3.148,0.6245,1.1668,1.2181,1.2181,0
134308,npp,1670,2251,1.5630806684494,41.7594032287598,-87.476692199707,3670176,1670,1807,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-26 07:52:22.110206,-76.90893335312781,12.542255116632164,11.09012244909861,6.230738889498206e-14,14.0,12.53,1.015504800579495,12.53,1.4262,1.7665,2.3963,0.851,1.3029,1.3301,1.3301,0
134492,npp,951,1741,2.48970007896423,41.7611083984375,-87.476921081543,3670176,951,1325,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-27 07:33:31.795607,98.85897655000946,16.791316422197436,14.826031315789663,3.2202330319039055e-07,11.0,-16.77,1.0442604737599883,-16.77,1.3363,1.6316,2.4258,0.9213,2.3249,2.2938,2.2938,0
134676,npp,204,1225,2.02789008617401,41.7602806091309,-87.4830703735352,3670144,203,910,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-28 07:14:37.920040,96.02146576926587,40.7646604628653,35.33506778125657,0.004260421840825393,8.0,-40.74,1.4276677814245327,-40.7,1.7645,2.1483,3.4402,0.6997,1.4189,1.419,1.385631520279196,0
134687,npp,2022,3880,5.46967649459839,41.7619171142578,-87.4777679443359,3670176,2023,3104,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-28 08:54:44.730941,-65.8671937438384,67.08097381421219,54.677771162349316,2.8204659169198187e-08,24.0,67.01,3.1865100272627664,66.94,5.5778,6.5082,8.4215,0.231,1.1773,1.2633,1.2633,0
134859,npp,2500,706,8.44915390014648,41.7625999450684,-87.4829406738281,3670144,2502,488,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-29 06:55:42.263607,93.82311336160689,56.61579956495775,47.697284640173606,0.028980077077761155,5.0,-56.59,2.1127631471468895,-56.59,2.854,3.7351,5.3621,0.4025,3.7344,3.4004,3.1734222146055697,0
134872,npp,1400,3408,5.39882707595825,41.7647933959961,-87.4775390625,3670144,1400,2756,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-29 08:36:05.087853,-69.30667351264938,57.627269433466125,48.430350184827105,0.0037035159512302978,21.0,57.57,2.2013981571160284,57.5,3.6918,4.3087,5.2865,0.3489,1.9984,1.8835,1.8544933190816708,0
135035,npp,1693,194,8.70619487762451,41.7650489807129,-87.4837875366211,3670144,1691,96,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-30 06:36:41.267441,90.33460607976146,67.16368518964629,54.71784427214295,0.07349868091680473,2.0,-67.12,3.1865100272627664,-67.1,4.5002,5.773,6.8773,0.2604,2.4237,2.2669,1.6912435661283958,0
135048,npp,748,2918,3.41951870918274,41.7636413574219,-87.4763793945312,3670144,747,2353,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-30 08:17:21.884790,-71.7736910992871,43.429817779167266,37.51412290752141,0.03827713535717032,18.0,43.4,1.4867838833500562,43.4,2.2353,2.746,3.4739,0.5474,1.9562,1.8719,1.5721057865028785,0
135237,npp,67,2417,2.76231575012207,41.7629203796387,-87.4817657470703,3670144,67,1956,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-08-31 07:58:36.905090,-75.17143469238387,21.617191159568357,19.045922725305036,0.11118640834953848,15.0,21.61,1.0837787002826917,21.635,1.3908,1.6526,2.6338,0.9096,2.5272,2.5126,1.6417657138998647,0
135786,npp,908,878,3.13036227226257,41.7624359130859,-87.4748611450195,3670144,907,658,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-03 07:01:58.839544,94.23499067030565,52.06985684366411,44.318360189062545,0.08799195841839921,6.0,-52.04,1.847645286154319,-52.01,2.6939,3.2867,4.3266,0.4574,1.4186,1.4317,0.7425293052245397,0
135797,npp,2830,3566,4.72173404693604,41.757755279541,-87.4773025512695,3670144,2827,2893,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-03 08:42:16.327268,-67.91683361084861,61.176647873926264,50.903494870019244,0.08522663933494809,22.0,61.11,2.5331140255951103,61.07,4.3075,4.8136,6.1579,0.3123,1.4669,1.4745,0.8069878398028467,0
135973,npp,111,364,5.75476694107056,41.7631301879883,-87.4838562011719,3670144,108,202,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-04 06:42:59.625446,91.19290484795033,64.09195264787462,52.81841430690008,0.06504920973484873,3.0,-64.04,2.7445598364131496,-64.04,3.4426,4.4715,5.7548,0.3362,1.9708,1.9346,1.4251215218145852,0
136175,npp,1514,2584,2.96374368667603,41.7640419006348,-87.4775390625,3670144,1514,2088,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-05 08:04:49.927570,-73.56650211078775,29.85068834764145,26.16090087225852,0.055314379495223755,16.0,29.84,1.184412938166907,29.88,1.6804,1.9706,2.4259,0.7628,2.3417,2.2608,1.8275666678523925,0
136362,npp,813,2081,1.50645530223846,41.7613983154297,-87.4751663208008,3670144,813,1645,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-06 07:46:01.389970,-66.70627301160016,2.8157919740773565,2.493927443389332,0.038758493479795764,13.0,2.73,1.0,2.79,1.2366,1.5032,1.9069,1.0,1.5065,1.5065,1.2029356929878758,0
136741,npp,2381,1051,6.28573036193848,41.7646179199219,-87.4800415039062,3670144,2380,772,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-08 07:08:15.417355,95.33616178887996,46.84733834270193,40.25462880963205,0.012498634717656422,7.0,-46.83,1.646109783506203,-46.76,2.1707,2.862,4.0349,0.5252,3.5831,3.3014,3.2035081820777975,0
136755,npp,1195,3723,4.2001166343689,41.7637138366699,-87.4778518676758,3670144,1194,3008,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-08 08:48:27.566561,-66.86380988307559,64.28922374068561,52.95258293534457,0.019753728952859744,23.0,64.23,2.8345692104261015,64.19,4.6673,5.517,7.1762,0.2725,1.0386,1.1444,0.989684826573404,0
137115,npp,776,23,6.23701047897339,41.7643737792969,-87.4812316894531,3670144,776,7,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-10 06:30:16.993633,269.26406324772904,69.93106987251913,56.300576416701155,0.0006856375926259674,1.0,-69.87,3.5496478698597698,-69.86,4.4116,5.9365,7.487,0.2532,1.5878,1.5793,1.5793,0
137127,npp,2955,2750,1.79058420658112,41.7600212097168,-87.4823608398438,3670144,2954,2208,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-10 08:11:02.949320,-72.70559581098101,37.076555884273766,32.277992782792204,0.0041060599631216445,17.0,37.06,1.357151599901897,37.06,1.9647,2.4069,3.148,0.6245,1.0491,1.1183,1.0861405135146698,0
137322,npp,2262,2249,2.83768391609192,41.7630424499512,-87.480583190918,3670144,2262,1806,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-11 07:52:16.198529,-76.68351009048752,12.434393304511731,10.995147207743122,0.0008035266070797382,14.0,12.42,1.015504800579495,12.53,1.4262,1.7665,2.3963,0.851,2.5581,2.4148,2.4148,0
137512,npp,1541,1739,3.09521579742432,41.7658004760742,-87.4801483154297,3670176,1542,1323,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-12 07:33:25.859359,99.1282678991972,16.89396276791869,14.916049233069941,6.117715861730162e-06,11.0,-16.88,1.0442604737599883,-16.77,1.3363,1.6316,2.4258,0.9213,2.9048,2.8516,2.8516,0
137713,npp,2611,3878,7.3489727973938,41.7626876831055,-87.4835052490234,3670176,2614,3104,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-13 08:54:38.802409,-65.97120019565016,67.04795669976129,54.65779313684667,1.2932044679401118e-05,24.0,66.98,3.1865100272627664,66.94,5.5778,6.5082,8.4215,0.231,1.767,1.6974,1.6974,0
138078,npp,2262,193,4.72350454330444,41.7624778747559,-87.4829483032227,3670176,2263,95,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-15 06:36:35.361382,90.52891128157194,67.18366233480111,54.72850916696061,3.9424750996983682e-25,2.0,-67.14,3.1865100272627664,-67.1,4.5002,5.773,6.8773,0.2604,1.1738,1.2299,1.2299,0
138092,npp,1333,2916,4.89479541778564,41.7626419067383,-87.4814300537109,3670176,1334,2352,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-15 08:17:15.980039,-72.19449896943492,43.354780715998785,37.452739674768104,3.2513996136786295e-20,18.0,43.33,1.4867838833500562,43.4,2.2353,2.746,3.4739,0.5474,2.9485,2.6795,2.6795,0
138282,npp,633,2415,1.41617286205292,41.7644500732422,-87.4781188964844,3670176,633,1954,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-16 07:58:29.227272,-75.20014329841901,21.53152874702082,18.97101932052343,1.5188414001558854e-26,15.0,21.51,1.0837787002826917,21.635,1.3908,1.6526,2.6338,0.9096,1.2851,1.2882,1.2882,0
138477,npp,2993,1908,3.69389081001282,41.7658462524414,-87.4789581298828,3670176,2994,1481,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-17 07:39:40.692632,101.34996672608004,7.300825358189448,6.462972917089076,8.766542998832083e-29,12.0,-7.31,1.0,-7.16,1.2966,1.7088,2.2623,0.8797,3.4883,3.2495,3.2495,0
138688,npp,948,4032,7.23252201080322,41.7645225524902,-87.4785003662109,3670176,951,3183,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-18 09:00:48.291555,-64.94520009574217,69.52268498892109,56.08523093172608,2.1201648928641246e-28,25.0,69.44,3.5496478698597698,69.415,6.4512,7.4317,9.2516,0.2023,1.4471,1.4629,1.4629,0
138868,npp,1484,875,2.13645577430725,41.7655296325684,-87.48193359375,3670176,1483,657,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-19 07:01:51.168675,94.51156936865043,52.14766445327,44.376585176094316,7.939272021163282e-29,6.0,-52.13,1.847645286154319,-52.01,2.6939,3.2867,4.3266,0.4574,0.8806,0.9771,0.9771,0
138881,npp,334,3563,3.74235367774963,41.7643814086914,-87.4779815673828,3670176,332,2892,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-19 08:42:08.656025,-67.82000516610353,61.114167988724596,50.860299739639565,5.9789756478814275e-30,22.0,61.05,2.5331140255951103,61.07,4.3075,4.8136,6.1579,0.3123,1.0803,1.1686,1.1686,0
139658,npp,637,1567,1.22364509105682,41.7615280151367,-87.4773101806641,3670176,637,1177,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-23 07:27:01.650353,97.66426718886454,25.91211365641678,22.77168307671047,4.347002327973022e-17,10.0,-25.89,1.1367971201176101,-25.69,1.4777,1.744,2.7588,0.8619,1.0454,1.0547,1.0547,0
139851,npp,2949,1049,1.379634141922,41.7633781433105,-87.4769744873047,3670176,2950,770,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-24 07:08:07.785683,95.62240850728189,46.915129229212205,40.30690995408124,2.6025707325546155e-10,7.0,-46.89,1.646109783506203,-46.76,2.1707,2.862,4.0349,0.5252,0.6027,0.7246,0.7246,0
139866,npp,1748,3720,4.56895208358765,41.7608909606934,-87.4763336181641,3670176,1750,3006,196611,3866787,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-24 08:48:19.935535,-67.02865221011822,64.24150837341303,52.920017487991096,3.3782903956107074e-18,23.0,64.17,2.7445598364131496,64.19,4.6673,5.517,7.1762,0.2725,1.1577,1.2449,1.2449,0
140045,npp,2159,532,4.65230131149292,41.763786315918,-87.4827346801758,3670144,2164,329,196611,3866755,3943,usa_chicago_79_47,41.7625,-87.47916667,79,47,usa_chicago,2012-09-25 06:49:08.585460,92.18990017662027,60.67473079754442,50.55265933252155,0.0006694982272399173,4.0,-60.64,2.4157378735459294,-60.55,3.0475,4.1297,5.6117,0.364,1.7195,1.6934,1.6934,0
