lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.673,0.695,0.68
2,0.463,0.554,0.474
3,0.356,0.439,0.367
4,0.296,0.347,0.304
5,0.263,0.274,0.268
6,0.225,0.218,0.227
7,0.202,0.175,0.203
8,0.175,0.145,0.173
9,0.152,0.124,0.149
10,0.128,0.111,0.123
11,0.128,0.105,0.121
12,0.133,0.103,0.126
13,0.124,0.104,0.117
14,0.127,0.108,0.12
15,0.126,0.113,0.118
16,0.11,0.119,0.103
17,0.104,0.124,0.098
18,0.114,0.13,0.107
19,0.135,0.134,0.128
20,0.152,0.137,0.147
21,0.155,0.139,0.151
22,0.128,0.14,0.128
23,0.111,0.139,0.113
24,0.096,0.138,0.103
25,0.105,0.135,0.116
26,0.116,0.127,0.13
27,0.119,0.122,0.137
28,0.116,0.122,0.136
29,0.105,0.122,0.127
30,0.089,0.122,0.11
31,0.092,0.121,0.112
32,0.099,0.121,0.117
33,0.118,0.119,0.131
34,0.13,0.118,0.139
35,0.135,0.119,0.139
36,0.155,0.119,0.154
37,0.146,0.12,0.142
38,0.131,0.121,0.126
39,0.123,0.121,0.116
40,0.123,0.121,0.116
41,0.122,0.121,0.114
42,0.115,0.121,0.107
43,0.095,0.121,0.087
44,0.094,0.12,0.085
45,0.106,0.118,0.097
46,0.107,0.114,0.098
47,0.124,0.109,0.115
48,0.127,0.104,0.118
49,0.098,0.099,0.091
50,0.081,0.094,0.077
51,0.083,0.088,0.08
52,0.083,0.081,0.084
53,0.099,0.074,0.103
54,0.099,0.067,0.105
55,0.089,0.062,0.099
56,0.069,0.058,0.083
57,0.053,0.056,0.071
58,0.033,0.054,0.053
59,0.024,0.051,0.044
60,0.037,0.049,0.055
61,0.028,0.047,0.043
62,0.028,0.044,0.04
63,0.029,0.042,0.036
64,0.028,0.039,0.031
65,0.022,0.037,0.022
66,0.028,0.034,0.024
67,0.034,0.032,0.028
68,0.049,0.031,0.04
69,0.045,0.031,0.036
70,0.039,0.031,0.031
71,0.036,0.03,0.028
72,0.04,0.029,0.031
73,0.048,0.027,0.038
74,0.049,0.024,0.039
75,0.048,0.022,0.037
76,0.036,0.021,0.026
77,0.015,0.019,0.007
78,-0.004,0.018,-0.01
79,-0.017,0.016,-0.021
80,-0.01,0.014,-0.013
81,-0.003,0.011,-0.005
82,0.007,0.008,0.007
83,0.008,0.005,0.011
84,0.001,0.003,0.008
85,-0.008,-0.0,0.004
86,-0.014,-0.004,0.001
87,-0.005,-0.007,0.011
88,0.006,-0.01,0.022
89,-0.001,-0.013,0.015
90,-0.017,-0.016,-0.001
91,-0.028,-0.017,-0.015
92,-0.024,-0.018,-0.016
93,-0.007,-0.019,-0.003
94,0.002,-0.02,0.001
95,0.002,-0.02,-0.003
96,-0.006,-0.02,-0.014
97,-0.015,-0.02,-0.023
98,-0.024,-0.021,-0.032
99,-0.025,-0.022,-0.034
100,-0.036,-0.023,-0.044
101,-0.045,-0.024,-0.053
102,-0.045,-0.026,-0.053
103,-0.042,-0.027,-0.05
104,-0.043,-0.027,-0.051
105,-0.033,-0.026,-0.041
106,-0.026,-0.025,-0.034
107,-0.019,-0.023,-0.026
108,-0.003,-0.022,-0.008
109,0.0,-0.021,-0.004
110,-0.0,-0.021,-0.003
111,-0.019,-0.02,-0.02
112,-0.017,-0.019,-0.016
113,-0.017,-0.018,-0.014
114,-0.03,-0.019,-0.022
115,-0.026,-0.019,-0.015
116,-0.027,-0.019,-0.013
117,-0.027,-0.019,-0.013
118,-0.02,-0.018,-0.006
119,-0.022,-0.018,-0.009
120,-0.01,-0.019,0.0
121,0.004,-0.02,0.011
122,-0.01,-0.022,-0.006
123,-0.025,-0.024,-0.024
124,-0.041,-0.026,-0.044
125,-0.039,-0.03,-0.045
126,-0.03,-0.034,-0.038
127,-0.039,-0.038,-0.047
128,-0.047,-0.041,-0.054
129,-0.058,-0.045,-0.065
130,-0.046,-0.047,-0.053
131,-0.047,-0.05,-0.056
132,-0.043,-0.051,-0.052
133,-0.036,-0.053,-0.046
134,-0.05,-0.055,-0.06
135,-0.053,-0.057,-0.062
136,-0.054,-0.059,-0.062
137,-0.051,-0.06,-0.058
138,-0.055,-0.06,-0.061
139,-0.06,-0.06,-0.065
140,-0.074,-0.059,-0.077
141,-0.083,-0.057,-0.084
142,-0.075,-0.055,-0.074
143,-0.068,-0.052,-0.064
144,-0.062,-0.05,-0.056
145,-0.066,-0.047,-0.057
146,-0.05,-0.045,-0.04
147,-0.037,-0.044,-0.027
148,-0.016,-0.044,-0.007
149,-0.012,-0.044,-0.004
150,-0.035,-0.043,-0.027
151,-0.032,-0.042,-0.027
152,-0.027,-0.042,-0.025
153,-0.029,-0.041,-0.031
154,-0.04,-0.04,-0.046
155,-0.048,-0.039,-0.056
156,-0.039,-0.038,-0.048
157,-0.034,-0.038,-0.044
158,-0.036,-0.039,-0.045
159,-0.043,-0.041,-0.052
160,-0.051,-0.043,-0.06
161,-0.07,-0.045,-0.08
162,-0.072,-0.049,-0.082
163,-0.057,-0.053,-0.068
164,-0.062,-0.057,-0.072
165,-0.074,-0.061,-0.083
166,-0.06,-0.065,-0.068
167,-0.054,-0.068,-0.062
168,-0.054,-0.071,-0.062
169,-0.058,-0.073,-0.065
170,-0.058,-0.074,-0.064
171,-0.051,-0.075,-0.056
172,-0.063,-0.076,-0.065
173,-0.074,-0.077,-0.073
174,-0.085,-0.078,-0.081
175,-0.091,-0.079,-0.084
176,-0.088,-0.078,-0.079
177,-0.11,-0.077,-0.101
178,-0.104,-0.076,-0.095
179,-0.089,-0.075,-0.082
180,-0.069,-0.073,-0.064
181,-0.065,-0.07,-0.063
182,-0.06,-0.068,-0.061
183,-0.065,-0.066,-0.069
184,-0.065,-0.064,-0.071
185,-0.057,-0.062,-0.066
186,-0.052,-0.06,-0.062
187,-0.048,-0.057,-0.058
188,-0.051,-0.053,-0.061
189,-0.054,-0.051,-0.065
190,-0.037,-0.048,-0.05
191,-0.047,-0.044,-0.059
192,-0.045,-0.042,-0.057
193,-0.04,-0.04,-0.052
194,-0.028,-0.038,-0.04
195,-0.022,-0.036,-0.032
196,-0.023,-0.035,-0.032
197,-0.041,-0.034,-0.05
198,-0.055,-0.034,-0.063
199,-0.045,-0.035,-0.054
200,-0.037,-0.035,-0.044
201,-0.045,-0.036,-0.049
202,-0.039,-0.037,-0.041
203,-0.033,-0.036,-0.032
204,-0.024,-0.035,-0.02
205,-0.027,-0.034,-0.02
206,-0.031,-0.032,-0.023
207,-0.032,-0.031,-0.022
208,-0.037,-0.029,-0.026
209,-0.03,-0.027,-0.021
210,-0.037,-0.025,-0.03
211,-0.026,-0.023,-0.023
212,-0.017,-0.021,-0.018
213,-0.015,-0.021,-0.018
214,-0.028,-0.02,-0.033
215,-0.016,-0.02,-0.024
216,-0.02,-0.02,-0.028
217,-0.018,-0.019,-0.027
218,-0.019,-0.018,-0.028
219,-0.025,-0.017,-0.035
220,-0.018,-0.016,-0.029
221,-0.003,-0.016,-0.014
222,-0.005,-0.017,-0.016
223,-0.005,-0.018,-0.015
224,-0.003,-0.019,-0.012
225,-0.008,-0.019,-0.017
226,-0.028,-0.021,-0.036
227,-0.038,-0.022,-0.047
228,-0.034,-0.023,-0.042
229,-0.038,-0.026,-0.044
230,-0.035,-0.028,-0.039
231,-0.04,-0.029,-0.041
232,-0.037,-0.029,-0.036
233,-0.031,-0.028,-0.027
234,-0.025,-0.028,-0.017
235,-0.017,-0.028,-0.007
236,0.002,-0.027,0.014
237,-0.003,-0.026,0.009
238,-0.012,-0.025,-0.0
239,-0.029,-0.023,-0.019
240,-0.042,-0.02,-0.034
241,-0.042,-0.017,-0.038
242,-0.036,-0.015,-0.034
243,-0.029,-0.012,-0.03
244,-0.011,-0.009,-0.014
245,-0.003,-0.005,-0.009
246,0.004,-0.002,-0.003
247,0.013,0.002,0.004
248,0.013,0.006,0.003
249,0.014,0.008,0.004
250,0.021,0.01,0.01
251,0.031,0.011,0.02
252,0.031,0.013,0.021
253,0.013,0.015,0.005
254,-0.003,0.017,-0.01
255,-0.009,0.019,-0.015
256,0.007,0.02,0.001
257,0.031,0.02,0.024
258,0.03,0.021,0.024
259,0.035,0.021,0.03
260,0.021,0.021,0.019
261,0.009,0.02,0.01
262,0.007,0.018,0.011
263,0.014,0.016,0.023
264,0.023,0.014,0.034
265,0.031,0.012,0.044
266,0.025,0.01,0.039
267,0.0,0.009,0.015
268,0.006,0.008,0.018
269,0.008,0.008,0.018
270,-0.001,0.008,0.005
271,0.0,0.008,0.004
272,0.01,0.009,0.01
273,0.022,0.01,0.019
274,0.008,0.012,0.004
275,0.005,0.014,-0.002
276,0.001,0.015,-0.005
277,0.001,0.016,-0.006
278,0.019,0.017,0.011
279,0.019,0.018,0.01
280,0.033,0.021,0.024
281,0.032,0.024,0.023
282,0.033,0.027,0.023
283,0.031,0.03,0.021
284,0.029,0.033,0.02
285,0.028,0.035,0.02
286,0.025,0.038,0.017
287,0.041,0.041,0.033
288,0.054,0.043,0.048
289,0.06,0.045,0.056
290,0.063,0.046,0.062
291,0.044,0.047,0.047
292,0.044,0.046,0.05
293,0.046,0.047,0.057
294,0.042,0.047,0.057
295,0.034,0.047,0.052
296,0.033,0.047,0.051
297,0.04,0.046,0.058
298,0.043,0.045,0.06
299,0.053,0.043,0.066
300,0.065,0.042,0.073
301,0.045,0.041,0.051
302,0.044,0.04,0.047
303,0.037,0.04,0.038
304,0.039,0.039,0.039
305,0.034,0.039,0.032
306,0.028,0.038,0.025
307,0.02,0.038,0.015
308,0.022,0.037,0.016
309,0.033,0.035,0.027
310,0.038,0.034,0.03
311,0.04,0.033,0.033
312,0.048,0.032,0.04
313,0.032,0.031,0.025
314,0.026,0.031,0.019
315,0.041,0.03,0.034
316,0.035,0.029,0.029
317,0.03,0.029,0.026
318,0.028,0.03,0.027
319,0.029,0.03,0.031
320,0.044,0.031,0.049
321,0.038,0.032,0.047
322,0.023,0.033,0.036
323,0.02,0.033,0.037
324,0.016,0.033,0.035
325,0.034,0.032,0.054
326,0.031,0.031,0.05
327,0.025,0.031,0.043
328,0.023,0.032,0.039
329,0.033,0.033,0.045
330,0.044,0.035,0.052
331,0.052,0.037,0.057
332,0.069,0.041,0.071
333,0.067,0.046,0.066
334,0.056,0.052,0.053
335,0.048,0.057,0.043
336,0.061,0.063,0.054
337,0.049,0.068,0.042
338,0.046,0.073,0.039
339,0.047,0.078,0.039
340,0.053,0.083,0.045
341,0.065,0.085,0.056
342,0.068,0.088,0.06
343,0.09,0.089,0.083
344,0.107,0.091,0.1
345,0.122,0.091,0.116
346,0.141,0.091,0.135
347,0.126,0.09,0.123
348,0.126,0.09,0.126
349,0.11,0.089,0.114
350,0.087,0.087,0.095
351,0.076,0.084,0.089
352,0.094,0.081,0.109
353,0.08,0.079,0.098
354,0.056,0.076,0.078
355,0.045,0.073,0.068
356,0.041,0.071,0.063
357,0.046,0.069,0.064
358,0.051,0.067,0.065
359,0.051,0.065,0.06
360,0.045,0.062,0.052
361,0.05,0.061,0.053
362,0.058,0.058,0.059
363,0.075,0.057,0.073
364,0.084,0.057,0.078
365,0.077,0.059,0.071
366,0.072,0.061,0.067
367,0.068,0.064,0.063
368,0.065,0.067,0.059
369,0.063,0.071,0.055
370,0.057,0.074,0.049
371,0.06,0.075,0.051
372,0.084,0.075,0.074
373,0.089,0.075,0.08
374,0.091,0.074,0.084
375,0.087,0.072,0.083
376,0.065,0.069,0.063
377,0.069,0.067,0.071
378,0.068,0.064,0.071
379,0.055,0.06,0.063
380,0.043,0.057,0.055
381,0.042,0.053,0.057
382,0.052,0.049,0.069
383,0.058,0.046,0.077
384,0.056,0.042,0.075
385,0.047,0.038,0.067
386,0.041,0.035,0.059
387,0.017,0.032,0.032
388,0.016,0.029,0.027
389,0.017,0.027,0.024
390,0.016,0.025,0.019
391,0.012,0.023,0.012
392,0.023,0.022,0.021
393,0.031,0.022,0.025
394,0.034,0.021,0.027
395,0.035,0.022,0.029
396,0.019,0.022,0.014
397,0.021,0.023,0.017
398,0.026,0.025,0.021
399,0.03,0.026,0.023
400,0.02,0.028,0.014
