gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2767,1043,46.7942810058594,41.9335250854492,-87.6528778076172,3670144,2765,766,65539,3735683,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-01 07:09:30.240302,95.24037459496263,47.10021133415959,40.45087884041075,0.004055813373472261,7.0,-47.09,1.646109783506203,-47.51,106.2507,132.1105,158.255,0.9675,75.9853,45.2726,45.30197914572663,0
101048,npp,937,3232,129.196105957031,41.9327964782715,-87.6519165039062,3670144,937,2572,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-02 08:31:02.718684,-70.14007355393989,53.138714269437465,45.12647897500359,0.0009637292661535805,20.0,53.08,1.9513309067639726,52.71,116.1392,140.3931,158.3551,0.9104,122.0762,117.6206,117.6206,0
101163,npp,1164,20,123.209037780762,41.9312629699707,-87.650505065918,3670144,1162,6,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-03 06:31:31.753719,269.1132085717734,69.99110691766381,56.32679192322019,0.031771844341249196,1.0,-69.92,3.5496478698597698,-70.01,13.4575,123.209,209.1799,1.0374,127.8144,127.8144,128.04454610361773,0
101172,npp,274,2737,156.007308959961,41.9369468688965,-87.6521148681641,3670144,276,2196,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-03 08:12:19.486591,-73.7754534501575,36.576841522030485,31.856894097200563,0.008875311618191812,17.0,36.54,1.357151599901897,36.01,102.5571,124.9555,143.7523,1.0229,150.6945,159.5766,159.64089020504386,0
101294,npp,2655,2238,53.2149391174316,41.9309616088867,-87.6477127075195,3670144,2655,1795,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-04 07:53:30.917934,-72.43442773325923,11.8668352122646,10.494136841425792,0.02737075325185214,14.0,11.8,1.015504800579495,11.12,110.826,120.2041,140.9992,1.0633,61.848,56.5841,56.78236586541021,0
101543,npp,1187,1217,171.414733886719,41.9350662231445,-87.6456909179688,3670144,1188,902,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-06 07:15:48.444326,96.91049822041272,41.03885020441083,35.55780295064975,0.10559614083270365,8.0,-41.04,1.4276677814245327,-41.56,106.0612,130.7429,153.1284,0.9776,156.3027,167.5752,168.3401080773748,0
101551,npp,3009,3862,223.397857666016,41.9362297058105,-87.6514129638672,3670144,3013,3095,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-06 08:55:55.254304,-66.17876056562135,66.79949931171457,54.50377866991673,0.05659731515573223,24.0,66.71,3.1865100272627664,66.47,109.7547,160.423,187.6779,0.7967,147.5773,177.9885,178.3984746750114,0
101665,npp,394,699,165.621536254883,41.9325523376465,-87.6481781005859,3670144,393,480,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-07 06:56:50.983457,93.23709481609448,56.79438331893116,47.82267550821087,0.11011440901219956,5.0,-56.77,2.1127631471468895,-57.09,99.6956,141.6355,173.2079,0.9024,139.1673,149.4598,150.2574371127258,0
101673,npp,2387,3393,151.554641723633,41.9303016662598,-87.6476974487305,3670144,2389,2741,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-07 08:37:15.586088,-69.38799845836479,57.27710150019018,48.17526787337254,0.0756178488986717,21.0,57.21,2.2013981571160284,56.88,109.8244,139.506,169.9413,0.9162,133.2875,138.8532,139.40095395161399,0
101787,npp,2659,189,199.652755737305,41.9344520568848,-87.6543731689453,3670144,2662,93,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-08 06:37:51.745042,90.4443889546535,67.2547552424597,54.76729608008368,0.061874619070347144,2.0,-67.2,3.1865100272627664,-67.43,99.8425,162.3981,201.3891,0.787,139.5057,157.1354,157.58360194694785,0
101796,npp,1718,2904,123.531097412109,41.9307708740234,-87.6516876220703,3670144,1718,2342,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-08 08:18:32.360945,-72.51041843590615,42.94000575573963,37.113674312228724,0.056102332667902995,18.0,42.89,1.4867838833500562,42.42,103.9549,125.7125,143.9783,1.0167,126.3472,125.5965,126.00288916421421,0
102047,npp,324,1899,123.604835510254,41.9341812133789,-87.650390625,3670144,324,1472,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-10 07:40:57.005519,102.53117722508888,7.792758417355995,6.89763992391228,0.02152893178049395,12.0,-7.83,1.0,-8.53,105.4533,120.9931,139.5262,1.0564,130.4261,130.5733,130.7292493906339,0
102168,npp,2657,1390,131.912353515625,41.9335098266602,-87.6477966308594,3670144,2658,1045,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-11 07:22:04.870612,97.82068797389059,34.11868554942143,29.789185114735783,0.00901238497642005,9.0,-34.11,1.2937979144666532,-34.68,116.1678,131.0693,146.82,0.9752,128.466,128.6365,128.701783125032,0
102179,npp,1355,4017,138.412460327148,41.9311408996582,-87.6474151611328,3670144,1354,3176,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-11 09:02:04.562605,-64.65032697737549,69.30494849177151,55.961233988233055,0.016527602140811157,25.0,69.21,3.5496478698597698,68.98,94.2204,147.5721,182.8583,0.8661,125.2339,119.881,120.00072119698174,0
102291,npp,1889,870,168.09294128418,41.9362258911133,-87.6516571044922,3670144,1892,654,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-12 07:03:09.173196,95.01365699828925,52.280377698925534,44.47628505701325,0.0016349356276472737,6.0,-52.27,1.847645286154319,-52.64,108.5884,143.6878,165.1139,0.8895,141.0231,149.5234,149.53524300351995,0
102300,npp,742,3550,191.302230834961,41.937141418457,-87.6506881713867,3670144,743,2881,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-12 08:43:26.657870,-68.13882539158367,60.845938476581615,50.675978150856444,0.008664514959041655,22.0,60.78,2.4157378735459294,60.5,99.6218,139.7917,168.9286,0.9143,149.1372,174.9114,174.9741632546648,0
102904,npp,290,1043,133.950805664062,41.9339485168457,-87.6529846191406,3670176,292,766,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-17 07:09:25.572052,95.8263777588917,47.088852032957256,40.44497785901006,2.318622643204634e-15,7.0,-47.09,1.646109783506203,-47.51,106.2507,132.1105,158.255,0.9675,128.9323,129.5948,129.5948,0
103023,npp,2573,529,169.535797119141,41.9349899291992,-87.6459426879883,3670176,2571,325,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-18 06:50:26.328788,92.30979071773164,60.72866186188238,50.59070308976521,9.801349398775966e-19,4.0,-60.71,2.4157378735459294,-60.99,93.0164,158.4591,182.3973,0.8066,132.3996,136.7489,136.7489,0
103031,npp,1529,3233,169.971984863281,41.9356651306152,-87.6467895507812,3670176,1529,2572,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-18 08:30:56.268969,-70.29643072576127,53.17052075400072,45.1541394737713,3.407677955858537e-11,20.0,53.11,1.9513309067639726,52.71,116.1392,140.3931,158.3551,0.9104,142.9727,154.7431,154.7431,0
103388,npp,2506,1729,128.637481689453,41.936164855957,-87.6508560180664,3670176,2506,1314,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-21 07:34:34.119924,99.43519123126421,17.4010804333104,15.360643216978124,3.6513718040425753e-22,11.0,-17.43,1.0442604737599883,-18.09,108.3395,121.6775,137.6437,1.0504,134.4794,135.1254,135.1254,0
103625,npp,978,698,154.124786376953,41.9319038391113,-87.6485824584961,3670176,980,479,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-23 06:56:44.535762,93.73995000392947,56.80950918543323,47.8373986127363,1.6882092061424715e-19,5.0,-56.79,2.1127631471468895,-57.09,99.6956,141.6355,173.2079,0.9024,133.7257,139.0849,139.0849,0
103745,npp,168,187,174.564239501953,41.9346237182617,-87.6544570922852,3670176,168,92,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-24 06:37:43.521220,90.33906195301086,67.28136570768044,54.78783969840491,3.5482502228854935e-17,2.0,-67.24,3.1865100272627664,-67.43,99.8425,162.3981,201.3891,0.787,131.6324,137.3896,137.3896,0
104104,npp,143,1388,151.207595825195,41.9358215332031,-87.6471328735352,3670176,142,1044,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-27 07:21:54.902115,96.59484017444676,34.20958135730853,29.867091880016858,2.317284519759579e-12,9.0,-34.19,1.2937979144666532,-34.68,116.1678,131.0693,146.82,0.9752,143.3796,147.4525,147.4525,0
104337,npp,1645,357,157.701416015625,41.9324188232422,-87.6460952758789,3670176,1643,197,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-04-29 06:43:59.991857,91.0761870491203,64.22339124982935,52.90266687276818,0.0001589780752686427,3.0,-64.18,2.7445598364131496,-64.42,126.8134,175.7441,205.1434,0.7273,121.2404,114.6924,114.6924,0
131754,npp,2636,1203,115.548240661621,41.9328727722168,-87.6500625610352,3670144,2635,891,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-12 07:14:38.579557,96.13715234435509,41.578178248331206,36.00044605685228,0.0008175818185320134,8.0,-41.56,1.4867838833500562,-41.56,106.0612,130.7429,153.1284,0.9776,117.5945,112.96,112.96,0
132111,npp,1053,176,101.839210510254,41.9354553222656,-87.6519927978516,3670176,1051,85,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-14 06:36:41.922457,90.00136831121364,67.48777620937736,54.9065003047592,4.145003123223285e-11,2.0,-67.43,3.1865100272627664,-67.43,99.8425,162.3981,201.3891,0.787,108.8096,80.1519,80.1519,0
132656,npp,1043,1376,110.63134765625,41.9323120117188,-87.6535339355469,3670176,1044,1037,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-17 07:20:56.915350,97.55535531482035,34.72411058516169,30.300585836276436,7.780731155504409e-23,9.0,-34.7,1.2937979144666532,-34.68,116.1678,131.0693,146.82,0.9752,112.0175,107.8839,107.8839,0
132835,npp,276,857,132.658935546875,41.9347190856934,-87.652458190918,3670176,278,646,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-18 07:02:01.257046,94.78453815391865,52.663618093687255,44.76762105905882,8.075166048785307e-26,6.0,-52.64,1.847645286154319,-52.64,108.5884,143.6878,165.1139,0.8895,121.8452,118.0039,118.0039,0
133209,npp,890,2559,114.38020324707,41.9345512390137,-87.648811340332,3670176,890,2070,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-20 08:04:52.330884,-74.16756315967972,28.679288436687745,25.15626151851734,1.530973088783021e-27,16.0,28.66,1.184412938166907,28.71,106.5676,123.4667,140.121,1.0352,120.1426,118.4079,118.4079,0
133392,npp,189,2056,141.298156738281,41.9366340637207,-87.6527252197266,3670176,190,1622,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-21 07:46:03.783798,-46.85566334876351,1.5679059442579213,1.3887497109302473,9.465354416935718e-28,13.0,1.3,1.0,1.3,109.3397,127.8144,156.9568,1.0,141.2982,141.2982,141.2982,0
133572,npp,2533,1548,106.569038391113,41.9308013916016,-87.6468048095703,3670176,2533,1161,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-22 07:27:13.459322,98.75672911396815,26.842945259512515,23.575344371137753,3.397730531396104e-26,10.0,-26.83,1.1367971201176101,-26.83,107.2176,125.032,144.2581,1.0223,111.5732,108.9406,108.9406,0
133749,npp,1775,1030,102.397285461426,41.9306449890137,-87.6493072509766,3670176,1773,757,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-23 07:08:17.797417,94.87987961772446,47.53675082301198,40.799836614054044,6.550455234256711e-23,7.0,-47.51,1.646109783506203,-47.51,106.2507,132.1105,158.255,0.9675,109.7638,99.0674,99.0674,0
133933,npp,972,516,125.445343017578,41.9324760437012,-87.6504211425781,3670176,971,315,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-24 06:49:20.356332,92.26158814227048,61.023915697207066,50.792248126601045,4.1347561149743635e-18,4.0,-60.99,2.4157378735459294,-60.99,93.0164,158.4591,182.3973,0.8066,114.1482,101.1852,101.1852,0
133944,npp,3020,3220,99.5060195922852,41.9323616027832,-87.6546630859375,3670176,3019,2560,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-24 08:29:50.297750,-70.211381855451,52.80627868070243,44.879985731873006,1.2884152630641357e-24,20.0,52.76,1.9513309067639726,52.71,116.1392,140.3931,158.3551,0.9104,106.8609,90.5906,90.5906,0
134124,npp,2341,2725,104.895774841309,41.9331970214844,-87.6501541137695,3670176,2342,2187,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-25 08:11:07.091699,-73.8605812340018,36.07588342421824,31.43930479378374,6.217337922829517e-20,17.0,36.05,1.2937979144666532,36.01,102.5571,124.9555,143.7523,1.0229,112.3098,107.2957,107.2957,0
134308,npp,1649,2226,113.360458374023,41.9337196350098,-87.6473922729492,3670176,1649,1784,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-26 07:52:20.330933,-77.96156582010019,11.124803327449934,9.8405176017266,6.866868162127556e-14,14.0,11.12,1.015504800579495,11.12,110.826,120.2041,140.9992,1.0633,121.0753,120.5375,120.5375,0
134492,npp,929,1717,83.8763885498047,41.9339065551758,-87.6532821655273,3670176,929,1304,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-27 07:33:30.016326,101.15241863203666,18.08557117599528,15.960454156027536,3.44184437711373e-07,11.0,-18.09,1.0442604737599883,-18.09,108.3395,121.6775,137.6437,1.0504,91.6155,88.1067,88.1067,0
134676,npp,180,1203,127.588096618652,41.9361686706543,-87.6488494873047,3670144,181,891,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-28 07:14:36.140759,96.94244882474865,41.56824656551903,35.99464757904156,0.004273976838699024,8.0,-41.56,1.4867838833500562,-41.56,106.0612,130.7429,153.1284,0.9776,125.6925,124.7302,124.76115945913035,0
134687,npp,2006,3851,159.913848876953,41.9349708557129,-87.6514663696289,3670176,2007,3088,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-28 08:54:42.951704,-65.90243008080333,66.59660232648876,54.387110556243336,3.078453153649362e-08,24.0,66.52,3.1865100272627664,66.47,109.7547,160.423,187.6779,0.7967,127.6546,127.4087,127.4087,0
134859,npp,2475,685,112.30517578125,41.9305877685547,-87.6503753662109,3670144,2474,466,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-29 06:55:38.705097,93.1957411236174,57.14292771112422,48.07804607617996,0.02893592378645567,5.0,-57.11,2.1127631471468895,-57.09,99.6956,141.6355,173.2079,0.9024,113.9319,101.3462,101.55580351065885,0
134872,npp,1383,3381,129.684036254883,41.9341239929199,-87.6489868164062,3670144,1384,2730,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-29 08:36:03.308580,-69.37083014758969,56.9753353307895,47.96248080352342,0.003749066066450784,21.0,56.93,2.1127631471468895,56.88,109.8244,139.506,169.9413,0.9162,123.1655,118.8155,118.84265715644744,0
135035,npp,1668,175,132.579254150391,41.9308624267578,-87.6525268554688,3670144,1670,85,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-30 06:36:39.488167,90.41038308171413,67.48798651243158,54.91021638682313,0.07330752219391032,2.0,-67.44,3.1865100272627664,-67.43,99.8425,162.3981,201.3891,0.787,118.4565,104.3456,104.87661860935707,0
135048,npp,730,2892,96.4187240600586,41.9300422668457,-87.6501998901367,3670144,729,2332,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-30 08:17:20.105509,-72.45382144211703,42.489473730893174,36.74956691617074,0.038324561390502485,18.0,42.45,1.4867838833500562,42.42,103.9549,125.7125,143.9783,1.0167,108.1116,98.0308,98.30841210152448,0
135237,npp,47,2391,100.759582519531,41.9319038391113,-87.6540145874023,3670144,46,1934,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-08-31 07:58:33.346579,-74.11979728015282,20.276423171174034,17.876679846525235,0.1110641187379129,15.0,20.24,1.0837787002826917,20.3,103.2871,121.6685,138.562,1.0505,108.5217,105.8493,106.65381653686603,0
135786,npp,884,856,117.144393920898,41.9329605102539,-87.6539459228516,3670144,885,645,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-03 07:01:57.060308,94.8269649086559,52.68343457180801,44.784000575215344,0.08771113978186733,6.0,-52.67,1.9513309067639726,-52.64,108.5884,143.6878,165.1139,0.8895,114.2116,104.2033,104.83865427304293,0
135797,npp,2812,3538,143.987258911133,41.936450958252,-87.650146484375,3670144,2811,2872,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-03 08:42:14.547986,-68.00669816713042,60.579837304825496,50.497451171957685,0.08507735276525334,22.0,60.52,2.4157378735459294,60.5,99.6218,139.7917,168.9286,0.9143,129.5511,131.6504,132.26667587730606,0
136175,npp,1495,2559,77.8802871704102,41.9298553466797,-87.646354675293,3670144,1495,2069,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-05 08:04:48.148289,-74.69878988468268,28.67646210579355,25.15430743838672,0.055164476666997406,16.0,28.66,1.184412938166907,28.71,106.5676,123.4667,140.121,1.0352,89.3257,80.6227,81.02229560504765,0
136362,npp,792,2056,113.929168701172,41.9324645996094,-87.6483764648438,3670144,792,1622,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-06 07:45:59.610689,-61.95869342460867,1.380027973403806,1.2223649843042492,0.03853590436602228,13.0,1.3,1.0,1.3,109.3397,127.8144,156.9568,1.0,113.9292,113.9292,114.20834300926218,0
136741,npp,2358,1029,125.351837158203,41.9309272766113,-87.651123046875,3670144,2358,756,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-08 07:08:13.638118,95.50017253995658,47.55751319787542,40.81709275558025,0.012438759794902979,7.0,-47.54,1.646109783506203,-47.51,106.2507,132.1105,158.255,0.9675,123.7085,121.2755,121.36560279887709,0
136755,npp,1179,3696,138.261795043945,41.9316673278809,-87.6459884643555,3670144,1178,2989,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-08 08:48:25.787324,-66.89082946328682,63.7720168302862,52.62104027201364,0.019688924656200476,23.0,63.71,2.7445598364131496,63.69,92.9485,138.7795,169.1861,0.921,127.6257,127.3375,127.48012090816569,0
136940,npp,528,3219,121.424575805664,41.9346008300781,-87.6509780883789,3670144,532,2559,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-09 08:29:44.368408,-69.99759289132275,52.783044800285694,44.86368392926951,0.010329068453002408,20.0,52.73,1.9513309067639726,52.71,116.1392,140.3931,158.3551,0.9104,118.0935,110.5453,110.620120801491,0
137127,npp,2935,2724,125.519248962402,41.9349212646484,-87.6463851928711,3670144,2936,2186,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-10 08:11:01.170084,-73.67688662120533,36.03602311802973,31.406506712965637,0.004082936215508703,17.0,36.01,1.2937979144666532,36.01,102.5571,124.9555,143.7523,1.0229,128.2501,128.391,128.4205756157945,0
137322,npp,2241,2224,143.516159057617,41.9369316101074,-87.6515502929688,3670144,2242,1783,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-11 07:52:14.419255,-77.69562476634545,11.014699402230027,9.74344876126262,0.0007945970932322001,14.0,11.01,1.015504800579495,11.12,110.826,120.2041,140.9992,1.0633,150.7705,152.6024,152.6024,0
137512,npp,1519,1715,105.045341491699,41.9352340698242,-87.6511306762695,3670176,1519,1302,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-12 07:33:22.300805,98.15712389699989,18.212757514605226,16.071854747222325,5.752493072023982e-06,11.0,-18.2,1.0442604737599883,-18.09,108.3395,121.6775,137.6437,1.0504,111.8872,110.3434,110.3434,0
137701,npp,769,1201,110.066337585449,41.9328346252441,-87.653205871582,3670176,771,889,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-13 07:14:30.210144,97.12068655223361,41.63355842273111,36.04776616775203,6.724052178321598e-13,8.0,-41.63,1.4867838833500562,-41.56,106.0612,130.7429,153.1284,0.9776,113.9074,107.6009,107.6009,0
137713,npp,2595,3850,141.110946655273,41.9331665039062,-87.6534118652344,3670176,2598,3088,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-13 08:54:37.023128,-66.28055565733644,66.57858332665053,54.37586378745456,1.2536592403025894e-05,24.0,66.51,3.1865100272627664,66.47,109.7547,160.423,187.6779,0.7967,121.7538,112.4278,112.4278,0
138092,npp,1314,2890,126.863410949707,41.9347915649414,-87.6522674560547,3670176,1316,2331,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-15 08:17:14.200757,-72.947430781152,42.417390723043106,36.69029446636016,3.195805168351733e-20,18.0,42.38,1.4867838833500562,42.42,103.9549,125.7125,143.9783,1.0167,128.5885,128.9845,128.9845,0
138282,npp,613,2390,124.699211120605,41.934009552002,-87.6476593017578,3670176,613,1933,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-16 07:58:27.448042,-75.59213115847619,20.213263365411194,17.821261488350974,1.555313220326053e-26,15.0,20.19,1.0837787002826917,20.3,103.2871,121.6685,138.562,1.0505,130.6108,130.9982,130.9982,0
138477,npp,2972,1883,93.4628372192383,41.9330368041992,-87.6534652709961,3670176,2972,1457,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-17 07:39:37.134115,98.91515653943965,8.748537302416203,7.742581579405319,9.29748459820506e-29,12.0,-8.76,1.0,-8.53,105.4533,120.9931,139.5262,1.0564,100.2841,98.732,98.732,0
138675,npp,2231,1373,93.6812744140625,41.9304504394531,-87.652961730957,3670176,2231,1034,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-18 07:20:45.038856,97.89486342575373,34.82578790297014,30.386681333426704,1.1563054816170328e-29,9.0,-34.83,1.2937979144666532,-34.68,116.1678,131.0693,146.82,0.9752,98.9165,91.3548,91.3548,0
138688,npp,933,4004,128.647354125977,41.9313049316406,-87.6486587524414,3670176,935,3169,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-18 09:00:46.512273,-64.95044821853944,69.09016201119474,55.84354769529084,2.182690504321946e-28,25.0,69.01,3.5496478698597698,68.98,94.2204,147.5721,182.8583,0.8661,122.4829,111.4233,111.4233,0
138868,npp,1460,854,154.887847900391,41.9355278015137,-87.6511383056641,3670176,1462,644,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-19 07:01:49.389447,94.67413668999902,52.74384135058829,44.828786256318004,8.885801425711021e-29,6.0,-52.72,1.9513309067639726,-52.64,108.5884,143.6878,165.1139,0.8895,133.5541,137.7771,137.7771,0
138881,npp,317,3536,165.743057250977,41.9343032836914,-87.6466903686523,3670176,315,2869,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-19 08:42:06.876744,-67.86652496629242,60.53574592127261,50.46643877716113,6.385998172335985e-30,22.0,60.48,2.4157378735459294,60.5,99.6218,139.7917,168.9286,0.9143,138.557,151.5422,151.5422,0
139658,npp,615,1544,119.532173156738,41.9302215576172,-87.6491928100586,3670176,615,1158,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-23 07:26:59.871073,98.07024491421434,27.05243574971002,23.755799388261703,5.812645168805331e-17,10.0,-27.03,1.1367971201176101,-26.83,107.2176,125.032,144.2581,1.0223,122.9764,122.1922,122.1922,0
139851,npp,2925,1026,130.807281494141,41.9331817626953,-87.6510467529297,3670176,2924,754,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-24 07:08:04.227166,95.30208376466209,47.652625023828826,40.890712061259144,2.866059865592061e-10,7.0,-47.64,1.646109783506203,-47.51,106.2507,132.1105,158.255,0.9675,127.0226,126.5535,126.5535,0
139866,npp,1732,3693,132.494812011719,41.9294242858887,-87.6485137939453,3670176,1734,2987,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-24 08:48:18.156254,-67.3648157452244,63.722011374327245,52.58659846295846,3.847672469140664e-18,23.0,63.65,2.7445598364131496,63.69,92.9485,138.7795,169.1861,0.921,125.5245,122.0262,122.0262,0
140045,npp,2134,512,174.502136230469,41.936351776123,-87.6521987915039,3670144,2135,312,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-25 06:49:06.806179,92.3284155863994,61.1078433904169,50.84748402066683,0.0006819018150841437,4.0,-61.07,2.5331140255951103,-60.99,93.0164,158.4591,182.3973,0.8066,134.1477,140.7548,140.7548,0
140059,npp,1095,3216,124.990234375,41.9314460754395,-87.6529541015625,3670176,1095,2557,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-25 08:29:36.748669,-70.27975966472609,52.70125595957267,44.79952927748338,1.9981105139053843e-11,20.0,52.65,1.9513309067639726,52.71,116.1392,140.3931,158.3551,0.9104,119.9208,113.7915,113.7915,0
140245,npp,428,2720,66.5251007080078,41.9316864013672,-87.6523513793945,3670176,427,2183,196611,3866787,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-26 08:10:51.781332,-72.78478909484214,35.8700940712328,31.265875536399786,0.00028276148639784065,17.0,35.84,1.2937979144666532,36.01,102.5571,124.9555,143.7523,1.0229,82.6525,68.0471,68.0471,0
140430,npp,2804,2221,118.231269836426,41.9327583312988,-87.6476745605469,3670144,2804,1779,196611,3866755,458,usa_chicago_38_6,41.93333333,-87.65,38,6,usa_chicago,2012-09-27 07:52:05.033901,-77.89755932659786,10.862927364208149,9.609164148082805,0.014090292791174193,14.0,10.84,1.015504800579495,11.12,110.826,120.2041,140.9992,1.0633,125.8717,125.7167,125.81876602896237,0
