lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.676,0.721,0.681
2,0.516,0.598,0.522
3,0.442,0.497,0.447
4,0.373,0.414,0.378
5,0.335,0.349,0.339
6,0.305,0.297,0.308
7,0.275,0.258,0.278
8,0.256,0.228,0.257
9,0.244,0.206,0.244
10,0.219,0.191,0.219
11,0.189,0.182,0.188
12,0.186,0.176,0.184
13,0.179,0.173,0.177
14,0.173,0.172,0.171
15,0.191,0.172,0.188
16,0.187,0.173,0.185
17,0.169,0.173,0.167
18,0.171,0.174,0.17
19,0.169,0.174,0.168
20,0.169,0.173,0.17
21,0.17,0.171,0.171
22,0.166,0.168,0.169
23,0.14,0.165,0.144
24,0.123,0.16,0.128
25,0.12,0.155,0.125
26,0.133,0.146,0.139
27,0.136,0.141,0.143
28,0.137,0.139,0.145
29,0.14,0.138,0.148
30,0.145,0.138,0.152
31,0.121,0.138,0.127
32,0.119,0.138,0.124
33,0.115,0.139,0.119
34,0.123,0.14,0.125
35,0.133,0.14,0.134
36,0.148,0.141,0.15
37,0.163,0.142,0.163
38,0.156,0.143,0.156
39,0.154,0.144,0.153
40,0.146,0.144,0.145
41,0.149,0.143,0.146
42,0.147,0.141,0.145
43,0.142,0.139,0.139
44,0.15,0.137,0.145
45,0.14,0.135,0.136
46,0.144,0.133,0.141
47,0.136,0.13,0.133
48,0.127,0.127,0.125
49,0.136,0.124,0.134
50,0.127,0.122,0.126
51,0.113,0.12,0.113
52,0.102,0.118,0.104
53,0.096,0.117,0.099
54,0.093,0.115,0.097
55,0.1,0.113,0.104
56,0.097,0.111,0.102
57,0.096,0.11,0.102
58,0.091,0.109,0.097
59,0.113,0.108,0.119
60,0.112,0.108,0.117
61,0.12,0.109,0.124
62,0.124,0.109,0.128
63,0.135,0.109,0.139
64,0.128,0.108,0.131
65,0.13,0.108,0.133
66,0.128,0.109,0.13
67,0.118,0.11,0.118
68,0.101,0.11,0.101
69,0.094,0.111,0.093
70,0.107,0.112,0.106
71,0.118,0.113,0.116
72,0.106,0.114,0.103
73,0.1,0.115,0.097
74,0.108,0.117,0.105
75,0.099,0.118,0.095
76,0.099,0.118,0.095
77,0.106,0.119,0.102
78,0.118,0.12,0.115
79,0.13,0.121,0.128
80,0.121,0.121,0.12
81,0.121,0.122,0.121
82,0.132,0.122,0.133
83,0.129,0.122,0.13
84,0.128,0.122,0.129
85,0.123,0.12,0.125
86,0.133,0.118,0.137
87,0.136,0.116,0.141
88,0.12,0.114,0.126
89,0.114,0.111,0.12
90,0.113,0.106,0.118
91,0.112,0.102,0.116
92,0.117,0.097,0.12
93,0.091,0.092,0.093
94,0.07,0.087,0.072
95,0.071,0.083,0.072
96,0.063,0.079,0.063
97,0.06,0.076,0.059
98,0.064,0.072,0.062
99,0.059,0.07,0.057
100,0.054,0.067,0.052
101,0.058,0.065,0.055
102,0.062,0.065,0.058
103,0.06,0.064,0.055
104,0.061,0.064,0.056
105,0.067,0.063,0.062
106,0.07,0.063,0.065
107,0.079,0.065,0.075
108,0.081,0.066,0.078
109,0.079,0.068,0.077
110,0.072,0.069,0.07
111,0.069,0.07,0.068
112,0.07,0.071,0.069
113,0.085,0.071,0.084
114,0.087,0.072,0.086
115,0.068,0.073,0.069
116,0.064,0.073,0.067
117,0.072,0.073,0.075
118,0.061,0.072,0.065
119,0.059,0.071,0.062
120,0.062,0.07,0.065
121,0.052,0.068,0.053
122,0.067,0.066,0.066
123,0.064,0.063,0.063
124,0.063,0.061,0.063
125,0.059,0.058,0.059
126,0.063,0.055,0.063
127,0.072,0.052,0.071
128,0.06,0.049,0.059
129,0.053,0.046,0.052
130,0.036,0.045,0.034
131,0.036,0.044,0.034
132,0.045,0.043,0.043
133,0.049,0.042,0.046
134,0.059,0.041,0.055
135,0.038,0.04,0.035
136,0.033,0.04,0.029
137,0.027,0.04,0.024
138,0.019,0.04,0.016
139,0.018,0.039,0.015
140,0.019,0.038,0.016
141,0.02,0.036,0.017
142,0.033,0.035,0.031
143,0.034,0.033,0.031
144,0.045,0.032,0.043
145,0.052,0.03,0.052
146,0.046,0.029,0.047
147,0.044,0.028,0.046
148,0.046,0.027,0.048
149,0.053,0.027,0.054
150,0.046,0.026,0.046
151,0.022,0.026,0.021
152,0.025,0.025,0.024
153,0.004,0.024,0.003
154,0.006,0.023,0.004
155,0.011,0.022,0.009
156,0.005,0.022,0.003
157,0.012,0.022,0.009
158,0.014,0.023,0.011
159,0.008,0.024,0.005
160,0.001,0.024,-0.002
161,0.019,0.024,0.016
162,0.042,0.025,0.039
163,0.03,0.026,0.027
164,0.044,0.028,0.041
165,0.045,0.029,0.042
166,0.039,0.031,0.035
167,0.036,0.033,0.032
168,0.04,0.034,0.035
169,0.038,0.036,0.034
170,0.04,0.037,0.036
171,0.031,0.037,0.029
172,0.033,0.037,0.031
173,0.035,0.037,0.032
174,0.048,0.036,0.047
175,0.036,0.033,0.036
176,0.043,0.031,0.044
177,0.033,0.029,0.034
178,0.03,0.027,0.031
179,0.027,0.027,0.027
180,0.016,0.027,0.015
181,0.009,0.027,0.008
182,0.01,0.027,0.008
183,0.019,0.027,0.017
184,0.026,0.026,0.024
185,0.015,0.026,0.013
186,0.017,0.027,0.014
187,0.022,0.028,0.019
188,0.026,0.027,0.022
189,0.028,0.026,0.024
190,0.032,0.024,0.028
191,0.033,0.023,0.029
192,0.03,0.021,0.027
193,0.029,0.021,0.026
194,0.038,0.02,0.034
195,0.04,0.019,0.036
196,0.035,0.017,0.031
197,0.041,0.017,0.036
198,0.024,0.017,0.02
199,0.021,0.018,0.017
200,0.002,0.018,-0.001
201,-0.003,0.019,-0.007
202,-0.018,0.019,-0.021
203,-0.015,0.02,-0.017
204,0.001,0.021,-0.0
205,0.01,0.021,0.011
206,0.013,0.021,0.014
207,0.023,0.022,0.024
208,0.026,0.024,0.027
209,0.03,0.026,0.031
210,0.035,0.027,0.034
211,0.05,0.03,0.049
212,0.056,0.032,0.055
213,0.062,0.034,0.061
214,0.047,0.036,0.047
215,0.036,0.037,0.035
216,0.04,0.039,0.039
217,0.045,0.04,0.043
218,0.051,0.041,0.048
219,0.046,0.042,0.043
220,0.039,0.043,0.036
221,0.028,0.044,0.025
222,0.015,0.044,0.013
223,0.036,0.044,0.034
224,0.035,0.044,0.032
225,0.031,0.044,0.029
226,0.044,0.045,0.041
227,0.048,0.046,0.044
228,0.049,0.047,0.046
229,0.06,0.048,0.057
230,0.045,0.048,0.043
231,0.039,0.048,0.037
232,0.037,0.048,0.037
233,0.046,0.048,0.046
234,0.045,0.047,0.046
235,0.055,0.046,0.057
236,0.064,0.045,0.067
237,0.058,0.044,0.061
238,0.066,0.041,0.068
239,0.058,0.039,0.059
240,0.05,0.037,0.049
241,0.052,0.036,0.05
242,0.042,0.036,0.04
243,0.037,0.036,0.035
244,0.02,0.037,0.018
245,0.02,0.039,0.017
246,0.021,0.04,0.018
247,0.01,0.041,0.006
248,0.002,0.043,-0.002
249,0.012,0.044,0.007
250,0.024,0.046,0.02
251,0.043,0.048,0.039
252,0.056,0.049,0.052
253,0.058,0.049,0.054
254,0.063,0.049,0.059
255,0.066,0.047,0.062
256,0.082,0.046,0.079
257,0.074,0.046,0.071
258,0.075,0.046,0.073
259,0.08,0.046,0.079
260,0.076,0.047,0.076
261,0.066,0.048,0.066
262,0.057,0.048,0.058
263,0.035,0.049,0.038
264,0.026,0.05,0.029
265,0.014,0.05,0.018
266,-0.001,0.049,0.004
267,0.002,0.046,0.006
268,0.0,0.043,0.003
269,0.025,0.04,0.026
270,0.037,0.037,0.037
271,0.037,0.034,0.036
272,0.033,0.031,0.032
273,0.037,0.029,0.036
274,0.044,0.027,0.042
275,0.063,0.026,0.061
276,0.06,0.025,0.057
277,0.064,0.024,0.06
278,0.056,0.023,0.053
279,0.05,0.022,0.047
280,0.034,0.023,0.031
281,0.011,0.024,0.008
282,0.009,0.024,0.007
283,-0.001,0.025,-0.003
284,-0.008,0.025,-0.01
285,-0.014,0.025,-0.015
286,-0.006,0.024,-0.007
287,-0.001,0.023,-0.002
288,0.015,0.022,0.015
289,0.028,0.021,0.03
290,0.046,0.022,0.047
291,0.041,0.024,0.043
292,0.032,0.028,0.036
293,0.036,0.031,0.042
294,0.035,0.036,0.042
295,0.034,0.041,0.041
296,0.057,0.045,0.064
297,0.07,0.05,0.076
298,0.061,0.055,0.066
299,0.063,0.06,0.068
300,0.071,0.065,0.074
301,0.074,0.068,0.077
302,0.059,0.071,0.062
303,0.056,0.073,0.058
304,0.045,0.073,0.046
305,0.058,0.072,0.056
306,0.08,0.07,0.077
307,0.075,0.068,0.071
308,0.079,0.066,0.074
309,0.083,0.062,0.079
310,0.081,0.058,0.077
311,0.07,0.056,0.066
312,0.055,0.054,0.051
313,0.038,0.052,0.035
314,0.029,0.049,0.026
315,0.039,0.046,0.037
316,0.045,0.041,0.042
317,0.041,0.036,0.039
318,0.035,0.033,0.035
319,0.027,0.03,0.028
320,0.023,0.028,0.026
321,0.023,0.027,0.026
322,0.027,0.026,0.033
323,0.022,0.024,0.028
324,0.017,0.023,0.024
325,0.007,0.023,0.014
326,0.019,0.023,0.025
327,0.034,0.024,0.038
328,0.04,0.026,0.044
329,0.028,0.029,0.032
330,0.033,0.032,0.036
331,0.034,0.037,0.037
332,0.043,0.041,0.045
333,0.044,0.045,0.045
334,0.028,0.048,0.028
335,0.017,0.05,0.015
336,0.044,0.051,0.041
337,0.07,0.051,0.066
338,0.079,0.05,0.074
339,0.072,0.05,0.066
340,0.067,0.051,0.062
341,0.06,0.051,0.055
342,0.041,0.051,0.036
343,0.044,0.05,0.04
344,0.056,0.05,0.052
345,0.065,0.05,0.063
346,0.063,0.05,0.061
347,0.051,0.05,0.049
348,0.043,0.05,0.043
349,0.042,0.05,0.043
350,0.026,0.051,0.027
351,0.029,0.051,0.03
352,0.033,0.051,0.036
353,0.037,0.051,0.041
354,0.024,0.051,0.029
355,0.037,0.05,0.042
356,0.05,0.051,0.053
357,0.066,0.051,0.069
358,0.074,0.052,0.076
359,0.082,0.052,0.083
360,0.087,0.053,0.088
361,0.084,0.055,0.084
362,0.067,0.056,0.067
363,0.052,0.056,0.052
364,0.053,0.056,0.051
365,0.052,0.056,0.049
366,0.049,0.057,0.045
367,0.052,0.058,0.047
368,0.048,0.059,0.044
369,0.046,0.061,0.041
370,0.049,0.063,0.044
371,0.045,0.064,0.04
372,0.06,0.065,0.056
373,0.063,0.066,0.059
374,0.068,0.067,0.065
375,0.078,0.068,0.076
376,0.079,0.07,0.079
377,0.07,0.073,0.072
378,0.068,0.075,0.071
379,0.077,0.078,0.08
380,0.065,0.08,0.069
381,0.079,0.081,0.083
382,0.088,0.082,0.094
383,0.099,0.083,0.104
384,0.088,0.083,0.095
385,0.097,0.082,0.104
386,0.095,0.081,0.101
387,0.082,0.079,0.087
388,0.076,0.076,0.08
389,0.066,0.072,0.069
390,0.05,0.068,0.053
391,0.053,0.063,0.055
392,0.053,0.058,0.055
393,0.041,0.052,0.042
394,0.048,0.046,0.047
395,0.048,0.04,0.046
396,0.037,0.034,0.034
397,0.031,0.028,0.027
398,0.024,0.023,0.02
399,0.025,0.018,0.02
400,0.009,0.015,0.006
