lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.836,0.836,0.837
2,0.698,0.746,0.7
3,0.624,0.671,0.625
4,0.577,0.609,0.578
5,0.549,0.557,0.549
6,0.528,0.515,0.527
7,0.508,0.481,0.507
8,0.477,0.454,0.476
9,0.446,0.433,0.445
10,0.434,0.417,0.434
11,0.421,0.405,0.421
12,0.401,0.396,0.401
13,0.382,0.39,0.382
14,0.381,0.385,0.381
15,0.382,0.383,0.382
16,0.376,0.381,0.376
17,0.371,0.379,0.371
18,0.374,0.378,0.374
19,0.376,0.377,0.376
20,0.38,0.375,0.38
21,0.375,0.373,0.375
22,0.366,0.371,0.366
23,0.357,0.368,0.357
24,0.348,0.364,0.349
25,0.352,0.36,0.354
26,0.36,0.353,0.363
27,0.36,0.347,0.363
28,0.347,0.343,0.351
29,0.331,0.34,0.336
30,0.336,0.337,0.34
31,0.332,0.334,0.335
32,0.319,0.329,0.322
33,0.314,0.324,0.317
34,0.305,0.318,0.307
35,0.296,0.312,0.297
36,0.293,0.306,0.293
37,0.298,0.298,0.298
38,0.304,0.291,0.304
39,0.296,0.284,0.296
40,0.287,0.278,0.287
41,0.282,0.271,0.282
42,0.279,0.266,0.28
43,0.277,0.26,0.277
44,0.256,0.254,0.257
45,0.239,0.248,0.24
46,0.225,0.241,0.226
47,0.223,0.234,0.224
48,0.228,0.228,0.229
49,0.228,0.221,0.228
50,0.219,0.216,0.219
51,0.196,0.211,0.196
52,0.187,0.204,0.188
53,0.191,0.198,0.192
54,0.186,0.191,0.188
55,0.182,0.186,0.185
56,0.189,0.181,0.192
57,0.189,0.176,0.192
58,0.181,0.172,0.185
59,0.176,0.168,0.18
60,0.175,0.163,0.178
61,0.17,0.159,0.173
62,0.157,0.155,0.158
63,0.139,0.151,0.14
64,0.131,0.146,0.132
65,0.128,0.141,0.128
66,0.131,0.137,0.131
67,0.133,0.132,0.132
68,0.142,0.128,0.141
69,0.134,0.123,0.133
70,0.126,0.119,0.125
71,0.12,0.115,0.12
72,0.109,0.111,0.108
73,0.106,0.108,0.105
74,0.105,0.105,0.104
75,0.113,0.102,0.112
76,0.107,0.099,0.106
77,0.092,0.098,0.091
78,0.08,0.097,0.079
79,0.071,0.096,0.07
80,0.071,0.096,0.07
81,0.082,0.095,0.082
82,0.094,0.095,0.094
83,0.103,0.094,0.103
84,0.105,0.093,0.107
85,0.101,0.091,0.103
86,0.096,0.089,0.099
87,0.095,0.087,0.098
88,0.092,0.084,0.095
89,0.088,0.081,0.091
90,0.08,0.078,0.083
91,0.075,0.074,0.077
92,0.074,0.071,0.076
93,0.071,0.067,0.073
94,0.071,0.062,0.072
95,0.071,0.058,0.071
96,0.064,0.054,0.064
97,0.049,0.049,0.049
98,0.039,0.045,0.039
99,0.027,0.041,0.027
100,0.022,0.037,0.022
101,0.02,0.033,0.02
102,0.016,0.028,0.016
103,0.017,0.025,0.016
104,0.014,0.021,0.013
105,0.016,0.019,0.014
106,0.016,0.017,0.014
107,0.015,0.016,0.014
108,0.016,0.015,0.014
109,0.017,0.014,0.015
110,0.018,0.013,0.016
111,0.023,0.012,0.021
112,0.024,0.011,0.023
113,0.027,0.011,0.026
114,0.024,0.011,0.024
115,0.017,0.01,0.018
116,0.012,0.01,0.014
117,0.005,0.01,0.006
118,-0.001,0.01,0.001
119,-0.002,0.01,-0.001
120,-0.002,0.009,-0.001
121,-0.001,0.008,-0.001
122,0.005,0.007,0.004
123,0.006,0.005,0.005
124,0.004,0.004,0.003
125,0.002,0.002,0.001
126,0.002,0.001,0.0
127,0.002,-0.001,-0.0
128,0.003,-0.002,0.002
129,0.003,-0.003,0.001
130,-0.001,-0.005,-0.003
131,-0.006,-0.006,-0.008
132,-0.003,-0.007,-0.005
133,-0.001,-0.007,-0.003
134,-0.005,-0.008,-0.007
135,-0.012,-0.008,-0.014
136,-0.008,-0.008,-0.011
137,-0.01,-0.009,-0.012
138,-0.011,-0.009,-0.013
139,-0.013,-0.009,-0.016
140,-0.018,-0.009,-0.021
141,-0.02,-0.01,-0.022
142,-0.016,-0.01,-0.017
143,-0.009,-0.01,-0.01
144,-0.007,-0.01,-0.007
145,-0.011,-0.01,-0.012
146,-0.011,-0.009,-0.011
147,-0.009,-0.009,-0.008
148,-0.009,-0.009,-0.009
149,-0.008,-0.009,-0.008
150,-0.005,-0.009,-0.005
151,-0.002,-0.01,-0.003
152,-0.004,-0.01,-0.005
153,-0.008,-0.011,-0.01
154,-0.008,-0.011,-0.01
155,-0.007,-0.012,-0.01
156,-0.007,-0.013,-0.009
157,-0.013,-0.014,-0.016
158,-0.017,-0.015,-0.02
159,-0.019,-0.016,-0.022
160,-0.022,-0.018,-0.026
161,-0.025,-0.019,-0.029
162,-0.025,-0.02,-0.029
163,-0.022,-0.021,-0.026
164,-0.022,-0.022,-0.026
165,-0.025,-0.023,-0.029
166,-0.024,-0.024,-0.028
167,-0.027,-0.024,-0.031
168,-0.033,-0.025,-0.036
169,-0.033,-0.025,-0.036
170,-0.024,-0.025,-0.027
171,-0.016,-0.024,-0.019
172,-0.018,-0.023,-0.02
173,-0.016,-0.023,-0.018
174,-0.016,-0.022,-0.018
175,-0.02,-0.021,-0.021
176,-0.024,-0.02,-0.024
177,-0.025,-0.02,-0.025
178,-0.024,-0.02,-0.025
179,-0.019,-0.02,-0.02
180,-0.02,-0.019,-0.021
181,-0.018,-0.019,-0.02
182,-0.016,-0.02,-0.018
183,-0.015,-0.02,-0.018
184,-0.02,-0.021,-0.023
185,-0.022,-0.022,-0.025
186,-0.023,-0.022,-0.026
187,-0.023,-0.023,-0.026
188,-0.022,-0.023,-0.026
189,-0.019,-0.024,-0.023
190,-0.018,-0.024,-0.022
191,-0.024,-0.025,-0.028
192,-0.028,-0.025,-0.032
193,-0.034,-0.025,-0.037
194,-0.031,-0.025,-0.035
195,-0.031,-0.024,-0.035
196,-0.028,-0.023,-0.031
197,-0.022,-0.023,-0.025
198,-0.019,-0.022,-0.022
199,-0.018,-0.021,-0.021
200,-0.021,-0.021,-0.024
201,-0.019,-0.02,-0.022
202,-0.02,-0.019,-0.022
203,-0.019,-0.017,-0.021
204,-0.014,-0.016,-0.015
205,-0.012,-0.015,-0.012
206,-0.011,-0.014,-0.011
207,-0.008,-0.012,-0.008
208,-0.006,-0.011,-0.006
209,-0.006,-0.011,-0.007
210,-0.01,-0.01,-0.011
211,-0.011,-0.009,-0.012
212,-0.009,-0.008,-0.011
213,-0.01,-0.007,-0.012
214,-0.009,-0.006,-0.011
215,-0.006,-0.005,-0.009
216,-0.007,-0.005,-0.009
217,-0.005,-0.005,-0.008
218,-0.003,-0.004,-0.006
219,-0.005,-0.004,-0.008
220,-0.008,-0.004,-0.011
221,-0.007,-0.003,-0.01
222,-0.003,-0.003,-0.006
223,-0.002,-0.003,-0.004
224,-0.003,-0.004,-0.006
225,-0.007,-0.004,-0.009
226,-0.004,-0.005,-0.006
227,0.001,-0.005,-0.002
228,0.002,-0.006,-0.0
229,0.0,-0.006,-0.002
230,-0.002,-0.005,-0.003
231,-0.002,-0.005,-0.003
232,-0.004,-0.005,-0.004
233,-0.003,-0.004,-0.003
234,-0.005,-0.004,-0.004
235,-0.008,-0.003,-0.006
236,-0.011,-0.002,-0.009
237,-0.01,-0.002,-0.008
238,-0.012,-0.001,-0.01
239,-0.006,0.0,-0.005
240,-0.0,0.001,0.0
241,0.003,0.002,0.003
242,0.001,0.003,0.001
243,0.002,0.003,0.001
244,0.006,0.004,0.005
245,0.011,0.005,0.01
246,0.018,0.006,0.016
247,0.022,0.008,0.02
248,0.024,0.009,0.022
249,0.018,0.011,0.016
250,0.012,0.013,0.01
251,0.01,0.015,0.008
252,0.008,0.017,0.006
253,0.009,0.018,0.008
254,0.012,0.019,0.01
255,0.012,0.02,0.011
256,0.017,0.02,0.016
257,0.014,0.021,0.013
258,0.011,0.021,0.011
259,0.014,0.022,0.014
260,0.023,0.022,0.023
261,0.026,0.022,0.026
262,0.028,0.021,0.029
263,0.031,0.021,0.032
264,0.032,0.02,0.034
265,0.033,0.02,0.036
266,0.033,0.02,0.036
267,0.029,0.019,0.032
268,0.021,0.019,0.023
269,0.014,0.019,0.015
270,0.011,0.019,0.012
271,0.015,0.02,0.015
272,0.009,0.021,0.009
273,0.014,0.022,0.013
274,0.021,0.023,0.02
275,0.022,0.025,0.021
276,0.025,0.027,0.024
277,0.028,0.03,0.027
278,0.031,0.032,0.03
279,0.029,0.035,0.028
280,0.024,0.037,0.023
281,0.026,0.039,0.024
282,0.033,0.041,0.031
283,0.047,0.043,0.045
284,0.061,0.046,0.059
285,0.064,0.049,0.062
286,0.064,0.051,0.063
287,0.067,0.054,0.066
288,0.065,0.057,0.065
289,0.065,0.06,0.065
290,0.072,0.062,0.072
291,0.071,0.065,0.071
292,0.072,0.066,0.074
293,0.065,0.068,0.067
294,0.057,0.069,0.06
295,0.055,0.07,0.058
296,0.057,0.072,0.061
297,0.059,0.073,0.062
298,0.061,0.075,0.064
299,0.064,0.077,0.067
300,0.072,0.078,0.074
301,0.083,0.08,0.084
302,0.092,0.082,0.092
303,0.098,0.084,0.099
304,0.106,0.087,0.106
305,0.102,0.09,0.102
306,0.102,0.093,0.102
307,0.094,0.097,0.094
308,0.089,0.1,0.089
309,0.1,0.103,0.099
310,0.104,0.105,0.104
311,0.097,0.107,0.096
312,0.096,0.108,0.096
313,0.103,0.108,0.102
314,0.109,0.107,0.108
315,0.111,0.107,0.11
316,0.119,0.106,0.118
317,0.123,0.106,0.122
318,0.122,0.105,0.122
319,0.115,0.105,0.115
320,0.112,0.107,0.113
321,0.116,0.109,0.117
322,0.115,0.111,0.117
323,0.116,0.114,0.119
324,0.115,0.117,0.119
325,0.11,0.122,0.114
326,0.103,0.128,0.107
327,0.106,0.135,0.11
328,0.11,0.142,0.113
329,0.12,0.148,0.122
330,0.139,0.153,0.14
331,0.16,0.159,0.16
332,0.175,0.166,0.175
333,0.183,0.173,0.182
334,0.197,0.18,0.196
335,0.213,0.188,0.212
336,0.22,0.196,0.219
337,0.222,0.203,0.221
338,0.226,0.21,0.224
339,0.225,0.216,0.223
340,0.225,0.221,0.223
341,0.22,0.226,0.218
342,0.221,0.231,0.22
343,0.219,0.235,0.217
344,0.227,0.238,0.226
345,0.236,0.24,0.234
346,0.245,0.241,0.244
347,0.238,0.242,0.237
348,0.225,0.241,0.224
349,0.222,0.239,0.222
350,0.23,0.237,0.231
351,0.242,0.234,0.244
352,0.261,0.232,0.263
353,0.258,0.231,0.26
354,0.239,0.23,0.242
355,0.217,0.228,0.22
356,0.218,0.227,0.221
357,0.221,0.227,0.223
358,0.222,0.227,0.224
359,0.223,0.228,0.223
360,0.238,0.229,0.238
361,0.247,0.23,0.246
362,0.246,0.231,0.246
363,0.229,0.233,0.229
364,0.218,0.234,0.219
365,0.206,0.236,0.207
366,0.211,0.237,0.212
367,0.223,0.24,0.223
368,0.239,0.242,0.239
369,0.243,0.244,0.243
370,0.247,0.246,0.247
371,0.257,0.248,0.256
372,0.27,0.249,0.269
373,0.264,0.25,0.264
374,0.259,0.251,0.258
375,0.258,0.253,0.258
376,0.26,0.253,0.26
377,0.266,0.254,0.266
378,0.277,0.254,0.277
379,0.272,0.253,0.272
380,0.249,0.253,0.251
381,0.236,0.252,0.238
382,0.234,0.251,0.237
383,0.232,0.249,0.236
384,0.238,0.248,0.242
385,0.237,0.246,0.241
386,0.235,0.244,0.238
387,0.234,0.242,0.236
388,0.236,0.239,0.237
389,0.238,0.237,0.238
390,0.236,0.235,0.236
391,0.232,0.232,0.231
392,0.237,0.23,0.236
393,0.24,0.228,0.239
394,0.233,0.226,0.232
395,0.23,0.224,0.229
396,0.224,0.222,0.224
397,0.218,0.221,0.217
398,0.22,0.22,0.219
399,0.224,0.22,0.223
400,0.209,0.22,0.209
