gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2615,538,41.9197731018066,41.6629676818848,-87.6014251708984,3670176,2615,333,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-04-18 06:50:31.666577,92.52692601265998,60.53829752102027,50.46020918342968,8.72577943210441e-19,4.0,-60.51,2.4157378735459294,-60.81,23.3167,28.8706,44.4124,0.9209,31.9882,38.6032,0
103031,npp,1565,3252,30.8136005401611,41.6704559326172,-87.6063079833984,3670176,1564,2595,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-04-18 08:30:59.827485,-69.86881341842556,53.675138136155816,45.532900323578325,3.2792316424147124e-11,20.0,53.62,1.9513309067639726,53.255,23.9926,31.8234,45.8298,0.8354,26.069,25.7429,0
103142,npp,1781,25,34.076114654541,41.6670684814453,-87.60205078125,3670176,1783,8,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-04-19 06:31:30.643617,269.46294030016526,69.89068646639136,56.276049114072904,2.4149287659922202e-21,1.0,-69.84,3.5496478698597698,-70.01,24.098,35.6926,43.3624,0.7449,26.131,25.3823,0
103988,npp,939,1912,29.2071552276611,41.6692924499512,-87.6044540405273,3670176,939,1484,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-04-26 07:40:52.358919,98.17842101580456,7.071785497707687,6.260467826484044,1.999968935508546e-15,12.0,-7.08,1.0,-7.71,16.6406,25.9511,34.7374,1.0245,29.8425,29.9222,0
132111,npp,1095,183,26.6718616485596,41.6679725646973,-87.6053466796875,3670176,1096,89,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-14 06:36:47.260291,90.48045715467889,67.3529446956602,54.82621698461482,3.5358165321795717e-11,2.0,-67.31,3.1865100272627664,-67.31,23.6129,35.4434,47.9732,0.7501,23.8337,20.0068,0
132656,npp,1082,1388,61.819995880127,41.6661376953125,-87.607780456543,3670176,1082,1045,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-17 07:21:00.473911,97.33724041908997,34.20748362695394,29.864426672836235,6.993661830965215e-23,9.0,-34.19,1.2937979144666532,-34.19,21.4932,26.9789,42.1277,0.9855,53.5158,60.9208,0
132835,npp,316,867,37.9056930541992,41.6654815673828,-87.6027603149414,3670176,315,652,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-18 07:02:04.815563,94.21582565924246,52.38966473467252,44.55985114117969,6.602030900636769e-26,6.0,-52.36,1.847645286154319,-52.345,19.0301,25.7072,37.6036,1.0342,33.1886,39.2022,0
133392,npp,228,2072,33.3564033508301,41.664249420166,-87.6042556762695,3670176,228,1637,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-21 07:46:09.121633,-81.35517910538995,2.212730798537794,1.9598269845191005,8.105301703563295e-28,13.0,2.22,1.0,2.22,19.4244,26.5864,35.4441,1.0,33.3564,33.3564,0
133749,npp,1815,1041,41.7392997741699,41.6650733947754,-87.604606628418,3670176,1815,765,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-23 07:08:23.135208,95.75408718617543,47.16450128091429,40.50502597693192,6.04381132470011e-23,7.0,-47.15,1.646109783506203,-47.15,19.5777,29.7863,48.9279,0.8926,33.8478,37.2554,0
133933,npp,1013,525,31.1664772033691,41.668083190918,-87.6023635864258,3670176,1015,322,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-24 06:49:25.694123,92.52233456816474,60.829305543289244,50.659487711021676,4.0147544189763856e-18,4.0,-60.79,2.4157378735459294,-60.81,23.3167,28.8706,44.4124,0.9209,27.5368,28.7007,0
133944,npp,3056,3240,58.6610412597656,41.6654968261719,-87.607551574707,3670176,3053,2581,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-24 08:29:53.856261,-69.77710069114646,53.33677041004447,45.27960596415893,1.1891853121236115e-24,20.0,53.3,1.9513309067639726,53.255,23.9926,31.8234,45.8298,0.8354,40.34,49.0077,0
134113,npp,197,12,42.1787300109863,41.6665458679199,-87.6057739257812,3670176,199,2,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-25 06:30:24.696042,269.36565878917594,70.09934593381173,56.39084799957009,3.28461814239195e-12,1.0,-70.05,3.5496478698597698,-70.01,24.098,35.6926,43.3624,0.7449,28.4137,31.4177,0
134124,npp,2378,2743,28.3115615844727,41.665412902832,-87.6035919189453,3670176,2378,2201,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-25 08:11:10.650216,-73.02937483106172,36.795751881776376,32.042387988146224,5.990927535756112e-20,17.0,36.78,1.357151599901897,36.74,21.0665,30.062,41.5995,0.8844,25.2967,25.0384,0
134687,npp,2041,3874,33.5295791625977,41.6659698486328,-87.6011581420898,3670176,2041,3101,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-08-28 08:54:46.510221,-65.93738526557006,66.98276323011656,54.61890352937051,3.19071275736342e-08,24.0,66.91,3.1865100272627664,66.84,27.4679,37.4657,52.982,0.7096,25.3512,23.7933,0
137713,npp,2630,3872,65.4048767089844,41.6661720275879,-87.6081466674805,3670176,2631,3100,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-13 08:54:40.581690,-66.03843391702274,66.94796078073433,54.59779465155812,1.2383914601471008e-05,24.0,66.88,3.1865100272627664,66.84,27.4679,37.4657,52.982,0.7096,35.3544,46.4126,0
138282,npp,651,2406,27.8423805236816,41.6639976501465,-87.603759765625,3670176,650,1946,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-16 07:58:31.006553,-75.25744938583074,21.063153114097606,18.562722804387796,1.3600878896956066e-26,15.0,21.03,1.0837787002826917,21.165,17.9317,25.7073,34.7611,1.0342,28.5565,28.7945,0
138688,npp,967,4026,31.1676216125488,41.6700096130371,-87.605842590332,3670176,968,3180,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-18 09:00:50.070827,-65.01826860576836,69.43152780660895,56.03430918526977,1.9590202866051539e-28,25.0,69.35,3.5496478698597698,69.32,31.1676,37.2645,48.0214,0.7135,24.8689,22.2366,0
138881,npp,353,3557,25.8024482727051,41.6687164306641,-87.6030044555664,3670176,356,2887,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-19 08:42:12.214536,-68.56045672487554,60.987579794457226,50.77402792150355,5.701192241840664e-30,22.0,60.93,2.5331140255951103,60.95,20.6454,28.7624,40.0541,0.9243,25.4179,23.8504,0
139658,npp,653,1556,31.8028316497803,41.6688537597656,-87.6053466796875,3670176,653,1168,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-23 07:27:03.429634,97.84668628915135,26.4490945003919,23.23531796826312,4.7975082646303884e-17,10.0,-26.44,1.1367971201176101,-26.19,16.9201,25.812,31.8028,1.03,31.8564,32.7571,0
139851,npp,2965,1037,60.8760566711426,41.6673431396484,-87.6065673828125,3670176,2966,762,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-24 07:08:09.564965,95.66728271676936,47.3006754524302,40.61224937597631,2.948436191924934e-10,7.0,-47.28,1.646109783506203,-47.15,19.5777,29.7863,48.9279,0.8926,45.4733,54.3364,0
139866,npp,1767,3714,36.099235534668,41.6638374328613,-87.6024322509766,3670176,1768,3002,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-24 08:48:21.714772,-67.09269168700318,64.12119245742733,52.842904150559974,3.67516665457954e-18,23.0,64.06,2.7445598364131496,64.06,27.2802,40.6967,52.2821,0.6533,24.9113,23.583,0
140059,npp,1131,3236,53.6962089538574,41.6651763916016,-87.606086730957,3670176,1130,2576,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-09-25 08:29:40.307188,-70.27091584989658,53.23950268130615,45.20529677692641,1.9804254590559283e-11,20.0,53.19,1.9513309067639726,53.255,23.9926,31.8234,45.8298,0.8354,37.7956,44.8598,0
143138,npp,2729,518,23.7700462341309,41.6670608520508,-87.6003799438477,3670176,2729,316,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-11 06:49:01.231342,92.51207927228937,60.98565809004155,50.761492451314446,8.932093549127764e-09,4.0,-60.94,2.4157378735459294,-60.81,23.3167,28.8706,44.4124,0.9209,24.4751,21.8894,0
144124,npp,1190,690,25.6557197570801,41.6644325256348,-87.6013717651367,3670176,1191,471,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-16 06:55:25.082790,93.73283707216832,57.01989104388255,47.982312445812205,2.5033546205249628e-31,5.0,-56.99,2.1127631471468895,-56.87,21.3607,27.4006,40.6919,0.9703,25.7606,24.8934,0
144136,npp,111,3393,57.2280578613281,41.6674880981445,-87.6061553955078,3670176,109,2742,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-16 08:35:47.909994,-68.85407232985139,57.27763952194352,48.17345135468206,2.614987414777547e-28,21.0,57.21,2.2013981571160284,57.33,20.6099,33.5059,50.6669,0.7935,37.3624,45.4096,0
144330,npp,2539,2903,66.4367446899414,41.6672286987305,-87.6084518432617,3670176,2539,2342,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-17 08:17:06.523398,-72.1695641429139,42.89210418791064,37.07273958637503,1.8797240921263947e-30,18.0,42.85,1.4867838833500562,43.11,18.7644,27.6314,40.2686,0.9622,52.6867,63.9243,0
144930,npp,418,1384,38.0863723754883,41.664852142334,-87.604118347168,3670176,419,1042,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-20 07:20:42.784714,97.78189216063537,34.38177088405968,30.008783081463058,1.788730007347519e-25,9.0,-34.36,1.2937979144666532,-34.19,21.4932,26.9789,42.1277,0.9855,35.1716,37.5324,0
144942,npp,2188,4022,33.6402587890625,41.666690826416,-87.6022338867188,3670176,2186,3178,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-20 09:00:42.481065,-64.76149623934037,69.38036306326788,55.997776665550525,3.274771043010575e-29,25.0,69.29,3.5496478698597698,69.32,31.1676,37.2645,48.0214,0.7135,25.5654,24.0007,0
145125,npp,2730,863,30.9637699127197,41.6698226928711,-87.6047821044922,3670176,2730,649,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-21 07:01:47.169702,94.55850703029552,52.50258209175538,44.64025102707406,4.584752183403907e-20,6.0,-52.47,1.847645286154319,-52.345,19.0301,25.7072,37.6036,1.0342,29.4315,32.0228,0
145140,npp,1584,3553,30.7576942443848,41.666675567627,-87.6001815795898,3670176,1588,2884,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-21 08:42:04.659549,-67.85805336341413,60.91703273310185,50.7193245260158,5.744927922780334e-26,22.0,60.85,2.5331140255951103,60.95,20.6454,28.7624,40.0541,0.9243,27.3741,28.4308,0
145338,npp,949,3070,28.4426326751709,41.6696968078613,-87.6059799194336,3670176,950,2466,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-22 08:23:25.059500,-71.75183491849694,48.45710615284647,41.522199002858414,6.027025997836867e-21,19.0,48.41,1.7549928774784245,48.53,19.3448,26.1466,33.938,1.0168,27.8947,28.9211,0
145718,npp,2663,2068,22.9373931884766,41.6656913757324,-87.601188659668,3670176,2663,1633,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-10-24 07:45:53.393176,-72.66803300920903,2.007627084941658,1.7779913960657299,1.3992947271241768e-07,13.0,1.99,1.0,2.22,19.4244,26.5864,35.4441,1.0,22.9374,22.9374,0
148850,npp,294,2071,17.2750930786133,41.6645240783691,-87.6006851196289,3670176,294,1636,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-09 07:46:00.643407,-71.40357948806063,2.1922041415457936,1.9413853425964462,0.0001563575853666116,13.0,2.16,1.0,2.22,19.4244,26.5864,35.4441,1.0,17.2751,17.2751,0
149640,npp,2477,2741,20.961841583252,41.6682586669922,-87.6012725830078,3670176,2477,2199,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-13 08:11:04.179726,-73.1431696409601,36.744386364537746,31.994556751323394,3.261634093105887e-26,17.0,36.7,1.357151599901897,36.74,21.0665,30.062,41.5995,0.8844,19.8811,18.5384,0
149826,npp,1775,2240,23.4075965881348,41.6628570556641,-87.6018829345703,3670176,1775,1797,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-14 07:52:17.469570,-73.64934426133325,11.95852247453277,10.574199590355857,3.4009820458944202e-31,14.0,11.91,1.015504800579495,11.94,19.6156,25.3058,34.2125,1.0506,24.7173,24.5922,0
150015,npp,1060,1730,50.1465034484863,41.6654739379883,-87.6061019897461,3670176,1060,1315,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-15 07:33:28.986417,99.07298206797768,17.39713618172624,15.355052427321787,1.0149455155147764e-31,11.0,-17.38,1.0442604737599883,-17.27,17.5652,34.0905,43.1084,0.7799,41.9619,39.1081,0
150197,npp,316,1215,22.8750228881836,41.6666107177734,-87.5999298095703,3670176,315,900,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-16 07:14:35.166962,96.4419304545254,41.13336665762782,35.632490532289644,8.215747089716958e-31,8.0,-41.12,1.4276677814245327,-41.135,18.996,27.431,41.0371,0.9692,23.3952,22.1707,0
150209,npp,2137,3870,73.8052520751953,41.667293548584,-87.6080856323242,3670176,2137,3099,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-16 08:54:41.982271,-65.79742063915516,66.92747813824376,54.5753070522296,1.2917737965272392e-30,24.0,66.84,3.1865100272627664,66.84,27.4679,37.4657,52.982,0.7096,37.9906,52.3737,0
150384,npp,2616,696,47.3393135070801,41.6648101806641,-87.6033401489258,3670176,2616,477,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-17 06:55:39.566474,93.501706802658,56.886351739062654,47.88431467782167,6.224543348460143e-28,5.0,-56.84,2.1127631471468895,-56.87,21.3607,27.4006,40.6919,0.9703,36.0237,45.9328,0
150398,npp,1519,3398,78.3190078735352,41.6656875610352,-87.6072311401367,3670176,1516,2747,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-17 08:36:02.395215,-69.00560407931566,57.39953293974501,48.25864624925261,3.173233607995766e-30,21.0,57.33,2.2013981571160284,57.33,20.6099,33.5059,50.6669,0.7935,46.9431,62.1449,0
150569,npp,1813,185,38.2951049804688,41.6688995361328,-87.6011962890625,3670176,1815,90,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-18 06:36:40.405681,90.52063306225972,67.34017513764739,54.812032808823254,3.5352209768588944e-23,2.0,-67.27,3.1865100272627664,-67.31,23.6129,35.4434,47.9732,0.7501,27.4814,28.7255,0
150583,npp,870,2909,24.0290660858154,41.6675834655762,-87.5993118286133,3670176,871,2346,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-18 08:17:21.027049,-72.74155233719195,43.11535373211464,37.25311265077878,7.8074771558193475e-28,18.0,43.07,1.4867838833500562,43.11,18.7644,27.6314,40.2686,0.9622,24.1636,23.1204,0
151130,npp,1822,1388,42.3827705383301,41.6685256958008,-87.6049652099609,3670176,1821,1044,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-21 07:20:53.789176,96.73125050311434,34.22032638473931,29.87179838823964,4.651652115104104e-11,9.0,-34.19,1.2937979144666532,-34.19,21.4932,26.9789,42.1277,0.9855,38.4924,41.7663,0
151307,npp,1043,868,35.3605461120605,41.6654472351074,-87.6017684936523,3670176,1045,652,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-22 07:01:59.963646,94.59200036737724,52.36321626043173,44.53355604667002,0.0003109220589926297,6.0,-52.33,1.847645286154319,-52.345,19.0301,25.7072,37.6036,1.0342,31.8111,36.57,0
151317,npp,2982,3557,30.2369632720947,41.6689071655273,-87.6029968261719,3670176,2983,2887,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-22 08:42:17.453969,-68.26372687395326,60.99608270362714,50.771217446336976,2.117464312100177e-12,22.0,60.93,2.5331140255951103,60.95,20.6454,28.7624,40.0541,0.9243,27.1685,27.9494,0
151451,npp,2334,3072,45.8957405090332,41.6689033508301,-87.6066665649414,3670176,2333,2468,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-11-23 08:23:35.222939,-71.15533815046675,48.56061349665944,41.60274157758725,1.1936633862084916e-05,19.0,48.47,1.7549928774784245,48.53,19.3448,26.1466,33.938,1.0168,37.8395,46.6677,0
154919,npp,860,1557,30.4918842315674,41.6694297790527,-87.6020355224609,3670176,860,1169,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-12 07:27:10.642386,97.76671411694494,26.37186711368137,23.167530688993068,1.1470160380753274e-27,10.0,-26.39,1.1367971201176101,-26.19,16.9201,25.812,31.8028,1.03,30.7032,31.4068,0
155101,npp,105,1038,20.1183662414551,41.6630058288574,-87.6001815795898,3670176,105,762,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-13 07:08:16.753346,95.36161503972349,47.24225094661966,40.564532003563954,1.9458069176293138e-33,7.0,-47.25,1.646109783506203,-47.15,19.5777,29.7863,48.9279,0.8926,20.7133,17.9571,0
155113,npp,1977,3711,55.5737419128418,41.6688461303711,-87.606201171875,3670176,1977,3000,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-13 08:48:28.902078,-66.93895858375733,64.1120917654591,52.8340632107207,2.569365588601055e-29,23.0,64.0,2.7445598364131496,64.06,27.2802,40.6967,52.2821,0.6533,32.007,36.3054,0
155278,npp,2391,521,26.426118850708,41.6688575744629,-87.6011276245117,3670176,2392,319,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-14 06:49:19.305165,92.57401472718978,60.878376265193374,50.6898863126366,2.7361005506264543e-32,4.0,-60.88,2.4157378735459294,-60.81,23.3167,28.8706,44.4124,0.9209,25.5745,24.3354,0
155293,npp,1346,3236,29.9372692108154,41.667064666748,-87.6005477905273,3670176,1348,2576,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-14 08:29:49.246614,-70.69898501162548,53.28172017520182,45.2354736787572,2.2031389452615505e-30,20.0,53.19,1.9513309067639726,53.255,23.9926,31.8234,45.8298,0.8354,25.6199,25.0107,0
156213,npp,2784,3395,43.1906585693359,41.6649169921875,-87.6006698608398,3670176,2788,2744,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-19 08:36:00.383737,-68.96500051053222,57.35759147438181,48.23372368425743,3.608726400770329e-21,21.0,57.26,2.2013981571160284,57.33,20.6099,33.5059,50.6669,0.7935,30.9858,34.2711,0
156955,npp,1771,4020,56.0813598632812,41.6673545837402,-87.6029205322266,3670176,1770,3177,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2012-12-23 09:00:51.204035,-64.85722250569474,69.39487481446426,56.011372776463794,0.00020789934169399398,25.0,69.26,3.5496478698597698,69.32,31.1676,37.2645,48.0214,0.7135,31.8875,40.0114,0
168805,npp,596,172,55.3325004577637,41.6655006408691,-87.6020812988281,3670176,598,83,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-05 06:36:32.285395,90.56327308122442,67.4975388960278,54.91478443895377,0.0003779475063432589,2.0,-67.49,3.1865100272627664,-67.31,23.6129,35.4434,47.9732,0.7501,32.8281,41.5054,0
169173,npp,1331,1891,28.9871006011963,41.6631240844727,-87.602668762207,3670176,1331,1464,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-07 07:39:37.621528,100.66344864971012,8.261471667825202,7.312113089855214,8.554080622273533e-10,12.0,-8.29,1.0,-7.71,16.6406,25.9511,34.7374,1.0245,29.6225,29.6968,0
169348,npp,574,1377,65.8945922851562,41.6669006347656,-87.6085815429688,3670176,573,1037,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-08 07:20:43.744819,96.76872776125713,34.64615420358828,30.235166123822854,3.923168707566784e-17,9.0,-34.66,1.2937979144666532,-34.19,21.4932,26.9789,42.1277,0.9855,56.6651,64.9361,0
169540,npp,1731,3548,40.0541229248047,41.6691131591797,-87.6047439575195,3670176,1733,2880,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-09 08:42:07.359259,-68.47131750884871,60.8393764747871,50.67356585439138,2.2462493996927573e-16,22.0,60.74,2.4157378735459294,60.95,20.6454,28.7624,40.0541,0.9243,31.2607,37.0239,0
169706,npp,2078,341,29.9797954559326,41.664421081543,-87.6016845703125,3670176,2075,186,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-10 06:42:48.883782,91.06788793920059,64.49553029639088,53.075471512231026,1.2345145194148047e-28,3.0,-64.49,2.8345692104261015,-64.23,24.034,30.0937,43.1583,0.8835,26.5462,26.4858,0
169720,npp,1086,3064,41.3838920593262,41.6663398742676,-87.6033935546875,3670176,1085,2462,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-10 08:23:24.165285,-71.22325484960677,48.31411899068029,41.41580070319201,4.651396987565542e-23,19.0,48.23,1.7549928774784245,48.53,19.3448,26.1466,33.938,1.0168,35.2687,42.08,0
170441,npp,1288,1028,34.1748733520508,41.6680946350098,-87.6016693115234,3670176,1288,755,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-14 07:08:04.683385,95.4096126362912,47.56331598602438,40.82168186801256,1.039345922104315e-27,7.0,-47.57,1.646109783506203,-47.15,19.5777,29.7863,48.9279,0.8926,29.2525,30.5036,0
170453,npp,91,3704,47.8442840576172,41.6676559448242,-87.6029968261719,3670176,90,2995,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-14 08:48:16.833373,-66.94197028867514,63.97127520849311,52.74920995431517,5.379747019351848e-28,23.0,63.86,2.7445598364131496,64.06,27.2802,40.6967,52.2821,0.6533,29.1907,31.2559,0
170620,npp,483,511,35.6359977722168,41.6669731140137,-87.6018524169922,3670176,485,310,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-15 06:49:07.244910,92.69824095595061,61.09069243207761,50.83847996280096,1.0768929910730823e-23,4.0,-61.1,2.5331140255951103,-60.81,23.3167,28.8706,44.4124,0.9209,29.2572,32.8166,0
170632,npp,2528,3227,26.8875389099121,41.6642303466797,-87.6017150878906,3670176,2525,2565,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-15 08:29:35.408175,-70.00818008556044,53.03415042924767,45.05303373756215,2.4286504994153768e-26,20.0,52.95,1.9513309067639726,53.255,23.9926,31.8234,45.8298,0.8354,24.057,22.4629,0
170819,npp,1859,2730,29.0988712310791,41.6674728393555,-87.6027603149414,3670176,1860,2190,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-16 08:10:53.977537,-74.27853045360271,36.30562645309232,31.632934016891763,4.236404706579942e-23,17.0,36.26,1.357151599901897,36.74,21.0665,30.062,41.5995,0.8844,25.8768,25.7347,0
170999,npp,1182,2229,28.3601379394531,41.6686820983887,-87.5995483398438,3670176,1182,1787,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-17 07:52:07.209340,-75.00478610175657,11.34086453820245,10.030800529670373,1.5613956293077116e-18,14.0,11.29,1.015504800579495,11.94,19.6156,25.3058,34.2125,1.0506,29.5942,29.7954,0
171360,npp,2817,1203,66.6023559570312,41.6658744812012,-87.6066970825195,3670176,2819,891,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-19 07:14:28.328905,96.53545351356227,41.54180938503292,35.97243699961724,1.0068367650831256e-06,8.0,-41.56,1.4867838833500562,-41.135,18.996,27.431,41.0371,0.9692,52.9328,64.5517,0
171373,npp,1569,3861,56.3708190917969,41.667781829834,-87.6053085327148,3670176,1573,3094,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-19 08:54:35.140216,-66.07613089434993,66.81214632863427,54.51582804968177,1.0049734710983692e-13,24.0,66.69,3.1865100272627664,66.84,27.4679,37.4657,52.982,0.7096,32.5193,40.0019,0
171556,npp,961,3390,38.0548973083496,41.6684951782227,-87.6045150756836,3670176,964,2739,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-01-20 08:35:57.265308,-69.17689239390978,57.23700304168413,48.151086656254236,3.299882361290109e-08,21.0,57.14,2.2013981571160284,57.33,20.6099,33.5059,50.6669,0.7935,28.6528,30.196,0
174326,npp,565,1211,88.9500198364258,41.6678161621094,-87.6008224487305,3670176,566,897,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-02-04 07:14:48.762551,96.5704052900806,41.25257560331173,35.733842588901624,3.0860465916748166e-06,8.0,-41.27,1.4276677814245327,-41.135,18.996,27.431,41.0371,0.9692,69.677,86.2113,0
174526,npp,1778,3396,65.8134918212891,41.6697425842285,-87.604118347168,3670176,1781,2745,196611,3866787,5845,usa_chicago_49_70,41.66666667,-87.60416667,49,70,usa_chicago,2013-02-05 08:36:17.682593,-69.44835132582074,57.37746497544788,48.24832987399553,3.627374984796659e-05,21.0,57.29,2.2013981571160284,57.33,20.6099,33.5059,50.6669,0.7935,41.2624,52.222,0
