lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.858,0.855,0.863
2,0.727,0.754,0.734
3,0.645,0.67,0.652
4,0.597,0.601,0.603
5,0.546,0.545,0.551
6,0.51,0.5,0.514
7,0.478,0.465,0.482
8,0.446,0.437,0.449
9,0.423,0.416,0.424
10,0.402,0.401,0.401
11,0.384,0.389,0.382
12,0.375,0.381,0.371
13,0.372,0.374,0.367
14,0.367,0.37,0.361
15,0.366,0.367,0.361
16,0.359,0.364,0.355
17,0.352,0.361,0.349
18,0.353,0.359,0.351
19,0.363,0.356,0.362
20,0.367,0.352,0.368
21,0.366,0.348,0.369
22,0.357,0.343,0.362
23,0.348,0.337,0.355
24,0.336,0.331,0.344
25,0.322,0.324,0.333
26,0.309,0.317,0.322
27,0.299,0.31,0.314
28,0.287,0.305,0.304
29,0.273,0.301,0.292
30,0.265,0.297,0.284
31,0.266,0.293,0.283
32,0.266,0.29,0.281
33,0.269,0.287,0.282
34,0.276,0.283,0.287
35,0.284,0.28,0.292
36,0.285,0.277,0.291
37,0.28,0.274,0.286
38,0.275,0.271,0.279
39,0.275,0.267,0.278
40,0.277,0.263,0.277
41,0.277,0.259,0.276
42,0.274,0.255,0.271
43,0.267,0.252,0.262
44,0.253,0.248,0.246
45,0.244,0.243,0.237
46,0.241,0.238,0.235
47,0.244,0.233,0.238
48,0.238,0.228,0.232
49,0.229,0.222,0.225
50,0.213,0.217,0.211
51,0.198,0.211,0.2
52,0.184,0.204,0.188
53,0.175,0.198,0.181
54,0.167,0.191,0.175
55,0.158,0.185,0.169
56,0.158,0.179,0.172
57,0.163,0.173,0.178
58,0.168,0.168,0.183
59,0.17,0.163,0.185
60,0.17,0.158,0.184
61,0.169,0.152,0.181
62,0.168,0.146,0.178
63,0.166,0.139,0.173
64,0.158,0.133,0.163
65,0.142,0.128,0.146
66,0.133,0.123,0.136
67,0.127,0.117,0.128
68,0.119,0.112,0.119
69,0.102,0.107,0.1
70,0.086,0.102,0.083
71,0.077,0.098,0.073
72,0.071,0.094,0.065
73,0.07,0.09,0.063
74,0.071,0.086,0.063
75,0.075,0.083,0.066
76,0.08,0.079,0.07
77,0.075,0.075,0.067
78,0.067,0.072,0.06
79,0.06,0.07,0.056
80,0.064,0.068,0.062
81,0.068,0.066,0.068
82,0.071,0.065,0.071
83,0.073,0.063,0.075
84,0.079,0.062,0.081
85,0.087,0.06,0.091
86,0.084,0.059,0.091
87,0.068,0.057,0.078
88,0.048,0.055,0.059
89,0.051,0.052,0.062
90,0.051,0.048,0.06
91,0.043,0.044,0.05
92,0.033,0.041,0.038
93,0.029,0.037,0.032
94,0.028,0.033,0.029
95,0.024,0.03,0.024
96,0.015,0.026,0.014
97,0.012,0.024,0.01
98,0.012,0.021,0.008
99,0.014,0.02,0.009
100,0.014,0.018,0.008
101,0.012,0.017,0.005
102,0.012,0.015,0.003
103,0.016,0.013,0.006
104,0.019,0.011,0.008
105,0.016,0.01,0.005
106,0.012,0.009,0.001
107,0.014,0.008,0.004
108,0.019,0.007,0.01
109,0.011,0.007,0.005
110,0.004,0.006,0.0
111,0.01,0.005,0.006
112,0.015,0.004,0.011
113,0.01,0.002,0.007
114,0.003,-0.0,0.001
115,-0.003,-0.002,-0.002
116,-0.016,-0.005,-0.012
117,-0.02,-0.007,-0.016
118,-0.014,-0.009,-0.01
119,-0.014,-0.011,-0.011
120,-0.02,-0.014,-0.019
121,-0.025,-0.016,-0.027
122,-0.026,-0.018,-0.03
123,-0.021,-0.019,-0.027
124,-0.016,-0.02,-0.023
125,-0.011,-0.022,-0.018
126,-0.01,-0.023,-0.017
127,-0.014,-0.024,-0.021
128,-0.018,-0.024,-0.025
129,-0.02,-0.024,-0.028
130,-0.022,-0.024,-0.031
131,-0.026,-0.023,-0.035
132,-0.033,-0.023,-0.042
133,-0.032,-0.022,-0.043
134,-0.03,-0.021,-0.041
135,-0.023,-0.02,-0.036
136,-0.016,-0.019,-0.029
137,-0.011,-0.018,-0.025
138,-0.016,-0.018,-0.028
139,-0.02,-0.018,-0.031
140,-0.023,-0.018,-0.033
141,-0.022,-0.017,-0.031
142,-0.016,-0.017,-0.025
143,-0.011,-0.016,-0.019
144,-0.013,-0.016,-0.019
145,-0.016,-0.016,-0.02
146,-0.012,-0.016,-0.015
147,-0.012,-0.016,-0.015
148,-0.011,-0.015,-0.013
149,-0.008,-0.015,-0.01
150,-0.012,-0.016,-0.016
151,-0.022,-0.016,-0.027
152,-0.024,-0.017,-0.03
153,-0.024,-0.018,-0.031
154,-0.02,-0.019,-0.029
155,-0.019,-0.02,-0.027
156,-0.022,-0.021,-0.031
157,-0.022,-0.022,-0.031
158,-0.022,-0.022,-0.03
159,-0.022,-0.022,-0.032
160,-0.02,-0.022,-0.031
161,-0.021,-0.022,-0.034
162,-0.025,-0.022,-0.039
163,-0.033,-0.023,-0.047
164,-0.031,-0.024,-0.046
165,-0.028,-0.024,-0.043
166,-0.026,-0.025,-0.042
167,-0.023,-0.026,-0.038
168,-0.021,-0.027,-0.036
169,-0.026,-0.028,-0.04
170,-0.031,-0.03,-0.044
171,-0.027,-0.031,-0.04
172,-0.025,-0.032,-0.038
173,-0.023,-0.034,-0.035
174,-0.028,-0.035,-0.038
175,-0.03,-0.037,-0.037
176,-0.032,-0.038,-0.037
177,-0.037,-0.039,-0.043
178,-0.042,-0.04,-0.048
179,-0.048,-0.04,-0.055
180,-0.05,-0.04,-0.058
181,-0.05,-0.04,-0.06
182,-0.051,-0.04,-0.063
183,-0.051,-0.04,-0.063
184,-0.05,-0.04,-0.062
185,-0.046,-0.039,-0.058
186,-0.042,-0.039,-0.055
187,-0.036,-0.038,-0.049
188,-0.033,-0.037,-0.046
189,-0.027,-0.036,-0.041
190,-0.024,-0.035,-0.039
191,-0.026,-0.034,-0.041
192,-0.028,-0.033,-0.043
193,-0.028,-0.032,-0.043
194,-0.027,-0.032,-0.041
195,-0.027,-0.032,-0.041
196,-0.027,-0.032,-0.041
197,-0.028,-0.031,-0.042
198,-0.028,-0.031,-0.041
199,-0.035,-0.031,-0.047
200,-0.039,-0.03,-0.051
201,-0.038,-0.031,-0.05
202,-0.037,-0.032,-0.048
203,-0.035,-0.033,-0.045
204,-0.03,-0.034,-0.038
205,-0.031,-0.034,-0.037
206,-0.034,-0.034,-0.037
207,-0.038,-0.034,-0.04
208,-0.039,-0.034,-0.041
209,-0.04,-0.034,-0.042
210,-0.039,-0.033,-0.042
211,-0.035,-0.032,-0.04
212,-0.029,-0.031,-0.036
213,-0.026,-0.029,-0.033
214,-0.025,-0.028,-0.033
215,-0.022,-0.028,-0.03
216,-0.02,-0.027,-0.029
217,-0.019,-0.026,-0.029
218,-0.018,-0.025,-0.028
219,-0.023,-0.025,-0.033
220,-0.032,-0.024,-0.042
221,-0.037,-0.024,-0.047
222,-0.029,-0.024,-0.039
223,-0.023,-0.024,-0.032
224,-0.019,-0.025,-0.028
225,-0.015,-0.025,-0.024
226,-0.015,-0.025,-0.023
227,-0.02,-0.025,-0.027
228,-0.031,-0.025,-0.036
229,-0.033,-0.026,-0.038
230,-0.028,-0.026,-0.033
231,-0.025,-0.026,-0.029
232,-0.028,-0.025,-0.032
233,-0.028,-0.024,-0.03
234,-0.024,-0.023,-0.025
235,-0.022,-0.021,-0.021
236,-0.023,-0.019,-0.021
237,-0.018,-0.017,-0.016
238,-0.018,-0.015,-0.016
239,-0.015,-0.013,-0.015
240,-0.016,-0.012,-0.018
241,-0.017,-0.011,-0.02
242,-0.015,-0.011,-0.018
243,-0.008,-0.01,-0.012
244,-0.006,-0.01,-0.01
245,-0.004,-0.01,-0.009
246,-0.001,-0.01,-0.007
247,0.001,-0.01,-0.007
248,0.0,-0.009,-0.009
249,0.002,-0.008,-0.008
250,0.002,-0.008,-0.008
251,-0.003,-0.008,-0.013
252,-0.008,-0.009,-0.016
253,-0.01,-0.01,-0.017
254,-0.015,-0.01,-0.02
255,-0.021,-0.009,-0.025
256,-0.031,-0.009,-0.033
257,-0.029,-0.009,-0.03
258,-0.019,-0.008,-0.02
259,-0.014,-0.007,-0.015
260,-0.008,-0.006,-0.008
261,-0.002,-0.004,-0.002
262,0.0,-0.003,0.002
263,0.003,-0.002,0.006
264,0.011,-0.0,0.015
265,0.016,0.001,0.021
266,0.01,0.003,0.016
267,0.008,0.004,0.013
268,0.011,0.006,0.015
269,0.009,0.008,0.011
270,0.01,0.01,0.011
271,0.008,0.012,0.008
272,0.011,0.013,0.01
273,0.016,0.015,0.014
274,0.023,0.017,0.02
275,0.027,0.019,0.022
276,0.023,0.021,0.017
277,0.02,0.023,0.014
278,0.017,0.025,0.011
279,0.021,0.027,0.014
280,0.024,0.029,0.016
281,0.024,0.032,0.016
282,0.024,0.036,0.018
283,0.03,0.04,0.024
284,0.042,0.045,0.037
285,0.05,0.05,0.046
286,0.054,0.054,0.052
287,0.057,0.058,0.057
288,0.062,0.061,0.062
289,0.069,0.064,0.069
290,0.073,0.066,0.073
291,0.076,0.068,0.077
292,0.077,0.071,0.081
293,0.082,0.072,0.088
294,0.085,0.074,0.092
295,0.086,0.075,0.093
296,0.08,0.076,0.087
297,0.076,0.077,0.083
298,0.081,0.078,0.086
299,0.085,0.08,0.09
300,0.08,0.081,0.085
301,0.076,0.081,0.08
302,0.074,0.083,0.078
303,0.071,0.084,0.074
304,0.071,0.085,0.072
305,0.073,0.087,0.071
306,0.072,0.089,0.068
307,0.077,0.091,0.07
308,0.085,0.093,0.076
309,0.1,0.096,0.09
310,0.11,0.098,0.099
311,0.113,0.1,0.103
312,0.114,0.103,0.105
313,0.111,0.105,0.104
314,0.109,0.107,0.105
315,0.11,0.108,0.107
316,0.118,0.109,0.117
317,0.127,0.111,0.127
318,0.126,0.112,0.128
319,0.123,0.114,0.126
320,0.12,0.115,0.124
321,0.117,0.117,0.123
322,0.115,0.119,0.123
323,0.112,0.121,0.123
324,0.113,0.124,0.125
325,0.112,0.127,0.126
326,0.117,0.131,0.13
327,0.12,0.134,0.132
328,0.121,0.136,0.132
329,0.129,0.139,0.137
330,0.14,0.142,0.147
331,0.145,0.145,0.15
332,0.152,0.149,0.155
333,0.158,0.154,0.16
334,0.16,0.158,0.159
335,0.167,0.163,0.164
336,0.184,0.168,0.178
337,0.197,0.173,0.188
338,0.2,0.178,0.189
339,0.199,0.183,0.186
340,0.2,0.188,0.187
341,0.196,0.195,0.184
342,0.195,0.201,0.185
343,0.198,0.207,0.189
344,0.194,0.213,0.188
345,0.195,0.218,0.192
346,0.196,0.223,0.195
347,0.201,0.227,0.202
348,0.207,0.231,0.21
349,0.223,0.235,0.226
350,0.24,0.237,0.244
351,0.258,0.24,0.264
352,0.266,0.242,0.274
353,0.264,0.244,0.275
354,0.261,0.246,0.273
355,0.262,0.247,0.275
356,0.264,0.249,0.276
357,0.262,0.251,0.271
358,0.261,0.253,0.268
359,0.261,0.254,0.266
360,0.262,0.255,0.265
361,0.258,0.257,0.26
362,0.251,0.257,0.252
363,0.243,0.257,0.243
364,0.239,0.257,0.237
365,0.232,0.257,0.228
366,0.233,0.257,0.227
367,0.242,0.257,0.236
368,0.249,0.258,0.241
369,0.26,0.26,0.252
370,0.266,0.262,0.257
371,0.271,0.264,0.263
372,0.282,0.267,0.274
373,0.286,0.271,0.281
374,0.282,0.275,0.279
375,0.281,0.279,0.281
376,0.283,0.284,0.286
377,0.283,0.287,0.287
378,0.283,0.291,0.287
379,0.284,0.294,0.29
380,0.286,0.296,0.294
381,0.289,0.298,0.299
382,0.298,0.299,0.308
383,0.304,0.299,0.314
384,0.309,0.298,0.319
385,0.307,0.296,0.316
386,0.298,0.293,0.306
387,0.288,0.289,0.293
388,0.278,0.284,0.282
389,0.268,0.278,0.27
390,0.264,0.271,0.265
391,0.257,0.264,0.257
392,0.253,0.256,0.253
393,0.252,0.248,0.25
394,0.248,0.24,0.245
395,0.24,0.233,0.236
396,0.228,0.226,0.223
397,0.218,0.221,0.212
398,0.22,0.216,0.213
399,0.216,0.214,0.209
400,0.209,0.215,0.201
