lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.824,0.831,0.828
2,0.686,0.728,0.692
3,0.596,0.64,0.601
4,0.553,0.567,0.556
5,0.516,0.506,0.518
6,0.479,0.456,0.479
7,0.436,0.415,0.435
8,0.394,0.382,0.392
9,0.365,0.355,0.363
10,0.342,0.333,0.338
11,0.325,0.317,0.321
12,0.296,0.303,0.291
13,0.279,0.293,0.274
14,0.279,0.285,0.272
15,0.278,0.278,0.271
16,0.268,0.272,0.262
17,0.255,0.267,0.251
18,0.247,0.263,0.243
19,0.252,0.258,0.249
20,0.268,0.254,0.265
21,0.276,0.249,0.275
22,0.261,0.244,0.261
23,0.243,0.239,0.245
24,0.225,0.233,0.229
25,0.215,0.227,0.222
26,0.216,0.219,0.225
27,0.215,0.213,0.227
28,0.201,0.21,0.217
29,0.184,0.207,0.201
30,0.183,0.204,0.2
31,0.193,0.2,0.208
32,0.185,0.196,0.198
33,0.179,0.191,0.188
34,0.17,0.186,0.177
35,0.169,0.181,0.175
36,0.176,0.176,0.18
37,0.192,0.171,0.194
38,0.183,0.166,0.184
39,0.17,0.162,0.17
40,0.161,0.157,0.16
41,0.154,0.152,0.152
42,0.158,0.147,0.154
43,0.155,0.143,0.15
44,0.149,0.14,0.144
45,0.141,0.136,0.137
46,0.134,0.132,0.131
47,0.13,0.127,0.127
48,0.123,0.122,0.121
49,0.109,0.118,0.107
50,0.091,0.113,0.09
51,0.078,0.108,0.08
52,0.083,0.103,0.086
53,0.092,0.097,0.097
54,0.092,0.09,0.099
55,0.082,0.085,0.092
56,0.077,0.079,0.09
57,0.083,0.074,0.099
58,0.081,0.068,0.097
59,0.078,0.064,0.095
60,0.071,0.059,0.087
61,0.066,0.055,0.079
62,0.06,0.049,0.071
63,0.053,0.043,0.06
64,0.044,0.038,0.05
65,0.035,0.032,0.039
66,0.027,0.027,0.029
67,0.022,0.024,0.023
68,0.017,0.02,0.016
69,0.01,0.018,0.007
70,0.001,0.015,-0.003
71,-0.008,0.013,-0.013
72,-0.007,0.011,-0.013
73,-0.002,0.009,-0.009
74,0.011,0.008,0.004
75,0.022,0.008,0.015
76,0.022,0.01,0.016
77,0.015,0.012,0.01
78,0.011,0.015,0.006
79,0.011,0.017,0.007
80,0.007,0.021,0.004
81,0.012,0.025,0.011
82,0.02,0.03,0.019
83,0.035,0.034,0.036
84,0.055,0.038,0.058
85,0.064,0.041,0.069
86,0.061,0.044,0.069
87,0.054,0.046,0.065
88,0.05,0.047,0.062
89,0.045,0.048,0.058
90,0.038,0.047,0.051
91,0.032,0.045,0.042
92,0.035,0.043,0.043
93,0.043,0.039,0.048
94,0.052,0.036,0.054
95,0.049,0.032,0.05
96,0.034,0.028,0.034
97,0.024,0.024,0.022
98,0.014,0.02,0.01
99,0.014,0.015,0.008
100,0.012,0.011,0.005
101,0.011,0.006,0.003
102,-0.003,0.001,-0.012
103,-0.019,-0.005,-0.028
104,-0.028,-0.01,-0.037
105,-0.027,-0.015,-0.035
106,-0.018,-0.019,-0.026
107,-0.022,-0.023,-0.029
108,-0.028,-0.026,-0.035
109,-0.029,-0.028,-0.035
110,-0.03,-0.031,-0.036
111,-0.034,-0.034,-0.038
112,-0.027,-0.037,-0.029
113,-0.025,-0.039,-0.025
114,-0.024,-0.04,-0.021
115,-0.025,-0.04,-0.02
116,-0.034,-0.04,-0.026
117,-0.042,-0.038,-0.033
118,-0.053,-0.036,-0.043
119,-0.052,-0.035,-0.042
120,-0.043,-0.034,-0.035
121,-0.032,-0.033,-0.026
122,-0.036,-0.031,-0.032
123,-0.038,-0.029,-0.036
124,-0.044,-0.027,-0.043
125,-0.033,-0.026,-0.034
126,-0.016,-0.024,-0.02
127,-0.011,-0.022,-0.017
128,-0.012,-0.021,-0.019
129,-0.01,-0.019,-0.018
130,-0.008,-0.017,-0.017
131,-0.005,-0.015,-0.015
132,-0.004,-0.013,-0.014
133,-0.008,-0.012,-0.018
134,-0.004,-0.011,-0.014
135,-0.011,-0.01,-0.02
136,-0.012,-0.009,-0.022
137,-0.017,-0.008,-0.027
138,-0.02,-0.008,-0.03
139,-0.02,-0.007,-0.029
140,-0.013,-0.008,-0.022
141,-0.007,-0.008,-0.014
142,-0.003,-0.008,-0.007
143,-0.001,-0.009,-0.003
144,-0.007,-0.009,-0.006
145,-0.008,-0.009,-0.005
146,-0.009,-0.009,-0.005
147,-0.007,-0.009,-0.002
148,-0.005,-0.009,0.001
149,-0.012,-0.008,-0.007
150,-0.012,-0.007,-0.009
151,-0.01,-0.004,-0.007
152,-0.003,-0.003,-0.002
153,-0.005,-0.001,-0.006
154,-0.001,0.0,-0.004
155,0.005,0.002,-0.001
156,0.01,0.003,0.003
157,0.009,0.004,0.0
158,0.003,0.005,-0.007
159,0.002,0.006,-0.008
160,0.008,0.006,-0.003
161,0.003,0.006,-0.009
162,0.003,0.006,-0.01
163,0.004,0.007,-0.009
164,0.008,0.008,-0.005
165,0.007,0.008,-0.006
166,0.016,0.009,0.003
167,0.02,0.008,0.007
168,0.017,0.008,0.006
169,0.016,0.007,0.005
170,0.013,0.007,0.004
171,0.006,0.007,-0.001
172,-0.002,0.008,-0.006
173,-0.007,0.008,-0.009
174,-0.002,0.009,-0.002
175,0.002,0.009,0.004
176,0.01,0.01,0.013
177,0.011,0.012,0.014
178,0.005,0.013,0.009
179,0.006,0.014,0.009
180,0.022,0.014,0.022
181,0.022,0.015,0.02
182,0.019,0.015,0.015
183,0.016,0.015,0.011
184,0.012,0.015,0.005
185,0.008,0.015,-0.001
186,0.01,0.014,-0.0
187,0.022,0.014,0.011
188,0.03,0.013,0.018
189,0.03,0.013,0.019
190,0.029,0.012,0.016
191,0.026,0.012,0.013
192,0.014,0.011,0.002
193,0.0,0.011,-0.013
194,-0.007,0.01,-0.02
195,-0.002,0.009,-0.015
196,-0.0,0.008,-0.013
197,0.003,0.008,-0.009
198,-0.001,0.009,-0.012
199,0.001,0.009,-0.008
200,-0.0,0.01,-0.006
201,0.004,0.01,-0.001
202,0.007,0.01,0.003
203,0.013,0.01,0.011
204,0.012,0.01,0.013
205,0.015,0.01,0.017
206,0.014,0.01,0.018
207,0.021,0.01,0.026
208,0.019,0.01,0.024
209,0.02,0.01,0.025
210,0.018,0.011,0.021
211,0.024,0.011,0.024
212,0.023,0.011,0.021
213,0.014,0.011,0.01
214,0.007,0.01,0.001
215,0.001,0.009,-0.007
216,-0.005,0.008,-0.013
217,-0.003,0.006,-0.012
218,0.002,0.005,-0.006
219,-0.007,0.004,-0.016
220,-0.01,0.003,-0.019
221,-0.011,0.002,-0.02
222,-0.001,0.001,-0.01
223,0.006,0.001,-0.005
224,0.008,0.001,-0.002
225,0.011,0.001,0.001
226,0.009,0.001,-0.001
227,0.005,0.001,-0.003
228,0.002,0.001,-0.005
229,0.002,0.001,-0.003
230,-0.003,0.0,-0.005
231,-0.006,0.0,-0.006
232,-0.004,-0.0,-0.003
233,0.001,-0.001,0.003
234,0.003,-0.001,0.008
235,0.007,-0.002,0.013
236,0.008,-0.003,0.016
237,0.004,-0.003,0.012
238,-0.004,-0.005,0.003
239,-0.01,-0.006,-0.004
240,-0.014,-0.007,-0.01
241,-0.009,-0.008,-0.008
242,-0.011,-0.009,-0.013
243,-0.01,-0.01,-0.014
244,-0.02,-0.012,-0.024
245,-0.023,-0.013,-0.029
246,-0.022,-0.014,-0.028
247,-0.021,-0.014,-0.027
248,-0.015,-0.014,-0.022
249,-0.008,-0.014,-0.016
250,-0.002,-0.013,-0.01
251,0.0,-0.012,-0.008
252,-0.001,-0.011,-0.01
253,-0.008,-0.009,-0.016
254,-0.01,-0.007,-0.018
255,-0.008,-0.005,-0.014
256,-0.005,-0.003,-0.011
257,-0.004,-0.001,-0.008
258,-0.012,0.001,-0.013
259,-0.011,0.003,-0.01
260,-0.009,0.003,-0.006
261,-0.005,0.003,-0.001
262,0.003,0.003,0.009
263,0.002,0.001,0.01
264,0.006,-0.0,0.015
265,0.002,-0.003,0.013
266,0.011,-0.005,0.023
267,0.022,-0.009,0.033
268,0.018,-0.012,0.027
269,0.004,-0.015,0.011
270,-0.011,-0.018,-0.006
271,-0.015,-0.02,-0.013
272,-0.022,-0.021,-0.023
273,-0.035,-0.022,-0.037
274,-0.044,-0.022,-0.048
275,-0.049,-0.022,-0.053
276,-0.047,-0.023,-0.051
277,-0.041,-0.024,-0.046
278,-0.031,-0.024,-0.036
279,-0.037,-0.024,-0.042
280,-0.044,-0.024,-0.05
281,-0.036,-0.024,-0.042
282,-0.022,-0.023,-0.028
283,-0.009,-0.022,-0.016
284,-0.013,-0.021,-0.018
285,-0.01,-0.02,-0.014
286,-0.005,-0.019,-0.008
287,0.002,-0.018,0.001
288,0.006,-0.018,0.005
289,0.007,-0.017,0.008
290,0.004,-0.018,0.006
291,-0.007,-0.018,-0.003
292,-0.017,-0.019,-0.011
293,-0.031,-0.02,-0.022
294,-0.038,-0.021,-0.027
295,-0.044,-0.023,-0.031
296,-0.039,-0.025,-0.026
297,-0.034,-0.026,-0.021
298,-0.026,-0.027,-0.016
299,-0.021,-0.027,-0.013
300,-0.029,-0.026,-0.023
301,-0.034,-0.025,-0.031
302,-0.033,-0.024,-0.032
303,-0.031,-0.023,-0.031
304,-0.032,-0.021,-0.033
305,-0.031,-0.019,-0.032
306,-0.028,-0.016,-0.029
307,-0.015,-0.013,-0.018
308,-0.004,-0.009,-0.008
309,0.009,-0.006,0.004
310,0.01,-0.003,0.004
311,0.014,-0.0,0.007
312,0.02,0.002,0.013
313,0.021,0.004,0.015
314,0.019,0.005,0.013
315,0.009,0.005,0.004
316,0.011,0.005,0.008
317,0.003,0.005,0.001
318,0.005,0.005,0.005
319,0.004,0.006,0.006
320,-0.003,0.007,0.001
321,-0.008,0.008,-0.001
322,-0.01,0.009,-0.0
323,-0.003,0.01,0.009
324,0.002,0.009,0.015
325,0.007,0.008,0.022
326,0.01,0.008,0.025
327,0.006,0.008,0.019
328,0.005,0.008,0.015
329,-0.0,0.008,0.006
330,0.009,0.008,0.013
331,0.016,0.01,0.016
332,0.022,0.012,0.02
333,0.027,0.014,0.024
334,0.034,0.016,0.03
335,0.037,0.019,0.033
336,0.04,0.022,0.035
337,0.037,0.026,0.031
338,0.027,0.03,0.02
339,0.026,0.034,0.018
340,0.024,0.039,0.016
341,0.02,0.044,0.012
342,0.016,0.049,0.01
343,0.026,0.053,0.021
344,0.04,0.058,0.036
345,0.059,0.061,0.056
346,0.073,0.065,0.071
347,0.084,0.069,0.084
348,0.081,0.073,0.082
349,0.079,0.077,0.08
350,0.083,0.081,0.086
351,0.093,0.085,0.098
352,0.105,0.087,0.112
353,0.108,0.089,0.117
354,0.107,0.091,0.117
355,0.106,0.093,0.117
356,0.114,0.094,0.123
357,0.105,0.096,0.112
358,0.097,0.098,0.102
359,0.087,0.099,0.09
360,0.084,0.1,0.085
361,0.085,0.101,0.085
362,0.089,0.102,0.088
363,0.089,0.104,0.087
364,0.089,0.106,0.086
365,0.098,0.108,0.094
366,0.109,0.111,0.104
367,0.125,0.115,0.119
368,0.129,0.12,0.121
369,0.126,0.125,0.118
370,0.115,0.13,0.107
371,0.116,0.134,0.108
372,0.121,0.138,0.115
373,0.143,0.142,0.137
374,0.155,0.146,0.15
375,0.166,0.149,0.162
376,0.171,0.153,0.169
377,0.181,0.156,0.179
378,0.178,0.159,0.178
379,0.174,0.161,0.177
380,0.167,0.163,0.172
381,0.158,0.164,0.165
382,0.159,0.164,0.169
383,0.163,0.164,0.174
384,0.165,0.163,0.176
385,0.15,0.161,0.161
386,0.14,0.159,0.149
387,0.137,0.157,0.145
388,0.136,0.154,0.14
389,0.136,0.15,0.138
390,0.135,0.147,0.135
391,0.14,0.143,0.139
392,0.143,0.14,0.141
393,0.151,0.137,0.148
394,0.152,0.134,0.147
395,0.149,0.133,0.143
396,0.144,0.132,0.138
397,0.141,0.133,0.134
398,0.145,0.136,0.137
399,0.139,0.141,0.131
400,0.123,0.148,0.115
