lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.808,0.806,0.815
2,0.657,0.683,0.669
3,0.544,0.583,0.558
4,0.47,0.503,0.481
5,0.429,0.441,0.437
6,0.405,0.392,0.408
7,0.379,0.356,0.38
8,0.348,0.33,0.348
9,0.319,0.311,0.318
10,0.306,0.3,0.304
11,0.296,0.293,0.293
12,0.292,0.289,0.286
13,0.286,0.288,0.278
14,0.283,0.289,0.273
15,0.29,0.29,0.279
16,0.291,0.291,0.283
17,0.294,0.292,0.289
18,0.293,0.292,0.29
19,0.292,0.29,0.291
20,0.293,0.288,0.293
21,0.292,0.284,0.292
22,0.283,0.278,0.285
23,0.276,0.272,0.28
24,0.273,0.264,0.281
25,0.267,0.255,0.28
26,0.249,0.245,0.267
27,0.233,0.236,0.254
28,0.202,0.229,0.227
29,0.184,0.222,0.209
30,0.171,0.216,0.196
31,0.163,0.211,0.188
32,0.149,0.205,0.174
33,0.15,0.199,0.172
34,0.173,0.194,0.191
35,0.2,0.19,0.213
36,0.22,0.186,0.229
37,0.226,0.182,0.231
38,0.223,0.178,0.226
39,0.205,0.174,0.207
40,0.19,0.17,0.191
41,0.173,0.168,0.173
42,0.171,0.166,0.168
43,0.165,0.164,0.159
44,0.154,0.162,0.147
45,0.153,0.161,0.145
46,0.16,0.159,0.153
47,0.158,0.157,0.153
48,0.149,0.154,0.145
49,0.142,0.151,0.14
50,0.127,0.146,0.127
51,0.12,0.141,0.122
52,0.12,0.134,0.125
53,0.126,0.128,0.134
54,0.124,0.121,0.136
55,0.109,0.115,0.125
56,0.099,0.109,0.12
57,0.094,0.103,0.117
58,0.101,0.099,0.124
59,0.115,0.095,0.136
60,0.122,0.091,0.141
61,0.115,0.085,0.133
62,0.097,0.078,0.113
63,0.084,0.07,0.098
64,0.065,0.062,0.076
65,0.048,0.055,0.056
66,0.044,0.048,0.049
67,0.038,0.042,0.041
68,0.032,0.037,0.033
69,0.022,0.033,0.02
70,0.017,0.03,0.013
71,0.02,0.028,0.012
72,0.02,0.026,0.011
73,0.023,0.025,0.012
74,0.019,0.024,0.009
75,0.011,0.024,0.001
76,0.011,0.025,0.004
77,0.009,0.026,0.004
78,0.017,0.029,0.013
79,0.019,0.031,0.017
80,0.027,0.033,0.027
81,0.038,0.035,0.04
82,0.047,0.038,0.051
83,0.059,0.041,0.065
84,0.073,0.044,0.082
85,0.083,0.045,0.095
86,0.071,0.046,0.086
87,0.061,0.045,0.077
88,0.05,0.044,0.066
89,0.043,0.042,0.059
90,0.037,0.041,0.053
91,0.025,0.038,0.04
92,0.022,0.036,0.035
93,0.016,0.033,0.026
94,0.013,0.029,0.019
95,0.009,0.025,0.011
96,0.014,0.021,0.014
97,0.016,0.016,0.013
98,0.011,0.011,0.005
99,0.004,0.006,-0.004
100,-0.004,0.001,-0.014
101,-0.011,-0.004,-0.021
102,-0.005,-0.009,-0.018
103,0.002,-0.013,-0.013
104,-0.001,-0.017,-0.014
105,-0.008,-0.02,-0.021
106,-0.015,-0.022,-0.025
107,-0.023,-0.023,-0.032
108,-0.021,-0.023,-0.028
109,-0.018,-0.024,-0.024
110,-0.026,-0.026,-0.031
111,-0.035,-0.028,-0.037
112,-0.039,-0.031,-0.039
113,-0.049,-0.033,-0.046
114,-0.046,-0.034,-0.041
115,-0.047,-0.036,-0.038
116,-0.049,-0.039,-0.039
117,-0.039,-0.041,-0.029
118,-0.041,-0.044,-0.031
119,-0.037,-0.046,-0.028
120,-0.04,-0.048,-0.032
121,-0.041,-0.049,-0.035
122,-0.043,-0.051,-0.039
123,-0.045,-0.053,-0.044
124,-0.043,-0.054,-0.045
125,-0.042,-0.056,-0.047
126,-0.044,-0.056,-0.051
127,-0.052,-0.057,-0.06
128,-0.066,-0.057,-0.076
129,-0.08,-0.058,-0.09
130,-0.08,-0.06,-0.093
131,-0.076,-0.06,-0.091
132,-0.06,-0.061,-0.078
133,-0.055,-0.061,-0.074
134,-0.06,-0.061,-0.078
135,-0.067,-0.061,-0.084
136,-0.071,-0.061,-0.086
137,-0.069,-0.061,-0.083
138,-0.062,-0.06,-0.075
139,-0.046,-0.06,-0.058
140,-0.043,-0.059,-0.053
141,-0.05,-0.058,-0.058
142,-0.054,-0.057,-0.058
143,-0.06,-0.056,-0.061
144,-0.055,-0.056,-0.053
145,-0.052,-0.056,-0.049
146,-0.053,-0.057,-0.049
147,-0.058,-0.057,-0.054
148,-0.062,-0.057,-0.059
149,-0.054,-0.056,-0.053
150,-0.055,-0.056,-0.055
151,-0.05,-0.055,-0.05
152,-0.042,-0.055,-0.045
153,-0.05,-0.054,-0.055
154,-0.058,-0.054,-0.066
155,-0.064,-0.053,-0.075
156,-0.062,-0.052,-0.075
157,-0.064,-0.051,-0.079
158,-0.066,-0.05,-0.082
159,-0.065,-0.049,-0.083
160,-0.061,-0.049,-0.081
161,-0.049,-0.049,-0.072
162,-0.046,-0.048,-0.071
163,-0.042,-0.048,-0.068
164,-0.041,-0.048,-0.064
165,-0.032,-0.049,-0.053
166,-0.03,-0.05,-0.05
167,-0.028,-0.051,-0.046
168,-0.028,-0.052,-0.046
169,-0.038,-0.053,-0.053
170,-0.049,-0.054,-0.061
171,-0.059,-0.055,-0.068
172,-0.074,-0.056,-0.079
173,-0.082,-0.056,-0.084
174,-0.075,-0.056,-0.076
175,-0.068,-0.057,-0.069
176,-0.06,-0.058,-0.061
177,-0.064,-0.059,-0.065
178,-0.066,-0.061,-0.067
179,-0.073,-0.063,-0.073
180,-0.074,-0.065,-0.075
181,-0.069,-0.066,-0.073
182,-0.064,-0.068,-0.07
183,-0.061,-0.07,-0.07
184,-0.06,-0.071,-0.072
185,-0.057,-0.072,-0.073
186,-0.055,-0.072,-0.073
187,-0.057,-0.071,-0.076
188,-0.059,-0.071,-0.079
189,-0.065,-0.07,-0.086
190,-0.069,-0.068,-0.092
191,-0.066,-0.067,-0.092
192,-0.071,-0.066,-0.097
193,-0.074,-0.065,-0.099
194,-0.078,-0.065,-0.1
195,-0.084,-0.065,-0.102
196,-0.089,-0.065,-0.105
197,-0.085,-0.064,-0.1
198,-0.07,-0.064,-0.085
199,-0.06,-0.063,-0.073
200,-0.058,-0.062,-0.068
201,-0.054,-0.061,-0.061
202,-0.053,-0.061,-0.057
203,-0.047,-0.06,-0.049
204,-0.042,-0.06,-0.042
205,-0.04,-0.058,-0.039
206,-0.041,-0.057,-0.04
207,-0.045,-0.055,-0.043
208,-0.049,-0.053,-0.045
209,-0.056,-0.051,-0.052
210,-0.061,-0.049,-0.058
211,-0.06,-0.048,-0.059
212,-0.058,-0.047,-0.061
213,-0.056,-0.046,-0.063
214,-0.058,-0.046,-0.068
215,-0.056,-0.047,-0.069
216,-0.055,-0.047,-0.07
217,-0.054,-0.048,-0.07
218,-0.048,-0.049,-0.064
219,-0.047,-0.051,-0.065
220,-0.046,-0.052,-0.065
221,-0.04,-0.053,-0.061
222,-0.04,-0.052,-0.06
223,-0.038,-0.051,-0.057
224,-0.039,-0.051,-0.055
225,-0.04,-0.051,-0.054
226,-0.041,-0.05,-0.054
227,-0.053,-0.05,-0.063
228,-0.06,-0.049,-0.068
229,-0.057,-0.049,-0.063
230,-0.059,-0.049,-0.062
231,-0.061,-0.048,-0.061
232,-0.065,-0.048,-0.062
233,-0.061,-0.049,-0.055
234,-0.055,-0.049,-0.048
235,-0.049,-0.048,-0.042
236,-0.044,-0.048,-0.037
237,-0.043,-0.048,-0.036
238,-0.036,-0.048,-0.03
239,-0.031,-0.048,-0.026
240,-0.037,-0.047,-0.033
241,-0.038,-0.047,-0.037
242,-0.041,-0.045,-0.042
243,-0.041,-0.044,-0.045
244,-0.048,-0.043,-0.054
245,-0.05,-0.041,-0.058
246,-0.05,-0.04,-0.06
247,-0.04,-0.039,-0.053
248,-0.032,-0.037,-0.047
249,-0.037,-0.036,-0.052
250,-0.036,-0.035,-0.053
251,-0.036,-0.033,-0.053
252,-0.034,-0.032,-0.05
253,-0.039,-0.031,-0.052
254,-0.036,-0.029,-0.047
255,-0.032,-0.028,-0.04
256,-0.025,-0.027,-0.031
257,-0.028,-0.026,-0.032
258,-0.023,-0.024,-0.025
259,-0.019,-0.022,-0.019
260,-0.009,-0.02,-0.006
261,-0.009,-0.019,-0.003
262,-0.016,-0.017,-0.007
263,-0.016,-0.016,-0.006
264,-0.017,-0.016,-0.006
265,-0.016,-0.016,-0.004
266,-0.013,-0.015,-0.001
267,-0.01,-0.015,0.003
268,-0.012,-0.015,0.001
269,-0.006,-0.016,0.006
270,-0.011,-0.015,-0.002
271,-0.012,-0.014,-0.007
272,-0.02,-0.013,-0.018
273,-0.02,-0.011,-0.021
274,-0.02,-0.009,-0.024
275,-0.018,-0.007,-0.024
276,-0.014,-0.004,-0.021
277,-0.004,-0.001,-0.013
278,0.004,0.002,-0.008
279,0.006,0.006,-0.008
280,0.004,0.009,-0.011
281,0.007,0.012,-0.009
282,0.004,0.014,-0.009
283,0.004,0.016,-0.007
284,0.02,0.019,0.011
285,0.025,0.02,0.018
286,0.036,0.021,0.032
287,0.042,0.02,0.04
288,0.03,0.019,0.032
289,0.029,0.018,0.032
290,0.037,0.017,0.043
291,0.039,0.017,0.048
292,0.032,0.016,0.046
293,0.023,0.016,0.04
294,0.013,0.017,0.032
295,0.005,0.017,0.026
296,-0.004,0.017,0.017
297,0.003,0.018,0.024
298,0.007,0.02,0.027
299,0.001,0.022,0.02
300,-0.0,0.025,0.015
301,0.006,0.028,0.017
302,0.019,0.031,0.027
303,0.027,0.035,0.033
304,0.037,0.039,0.041
305,0.045,0.043,0.046
306,0.047,0.047,0.046
307,0.053,0.052,0.049
308,0.068,0.056,0.061
309,0.09,0.06,0.08
310,0.096,0.063,0.085
311,0.099,0.066,0.089
312,0.095,0.068,0.088
313,0.074,0.069,0.07
314,0.064,0.07,0.062
315,0.059,0.07,0.059
316,0.065,0.069,0.068
317,0.068,0.067,0.072
318,0.067,0.066,0.074
319,0.063,0.065,0.074
320,0.057,0.065,0.072
321,0.05,0.065,0.069
322,0.047,0.065,0.069
323,0.061,0.066,0.084
324,0.065,0.066,0.088
325,0.063,0.068,0.086
326,0.056,0.071,0.078
327,0.05,0.074,0.072
328,0.057,0.076,0.077
329,0.068,0.078,0.085
330,0.085,0.08,0.098
331,0.09,0.083,0.1
332,0.106,0.087,0.113
333,0.113,0.091,0.119
334,0.11,0.096,0.114
335,0.117,0.099,0.119
336,0.121,0.103,0.12
337,0.125,0.105,0.12
338,0.126,0.106,0.118
339,0.12,0.108,0.109
340,0.11,0.11,0.099
341,0.097,0.112,0.087
342,0.079,0.114,0.072
343,0.087,0.116,0.084
344,0.102,0.117,0.101
345,0.114,0.119,0.115
346,0.115,0.12,0.118
347,0.103,0.121,0.109
348,0.108,0.122,0.116
349,0.113,0.122,0.125
350,0.131,0.122,0.145
351,0.149,0.122,0.167
352,0.161,0.123,0.181
353,0.149,0.125,0.171
354,0.134,0.128,0.157
355,0.13,0.131,0.154
356,0.131,0.135,0.155
357,0.132,0.14,0.154
358,0.145,0.146,0.163
359,0.148,0.152,0.163
360,0.157,0.157,0.167
361,0.168,0.163,0.173
362,0.161,0.168,0.164
363,0.156,0.172,0.156
364,0.156,0.175,0.153
365,0.16,0.179,0.154
366,0.159,0.181,0.152
367,0.165,0.184,0.156
368,0.183,0.188,0.171
369,0.202,0.192,0.189
370,0.209,0.195,0.197
371,0.217,0.197,0.207
372,0.237,0.199,0.229
373,0.239,0.2,0.233
374,0.214,0.202,0.21
375,0.215,0.202,0.213
376,0.204,0.201,0.204
377,0.199,0.2,0.201
378,0.194,0.199,0.2
379,0.187,0.197,0.197
380,0.18,0.195,0.193
381,0.169,0.193,0.184
382,0.171,0.191,0.188
383,0.186,0.189,0.202
384,0.195,0.187,0.211
385,0.189,0.185,0.205
386,0.184,0.183,0.2
387,0.188,0.182,0.202
388,0.184,0.181,0.194
389,0.181,0.18,0.187
390,0.179,0.18,0.181
391,0.172,0.18,0.171
392,0.176,0.18,0.174
393,0.182,0.181,0.179
394,0.182,0.183,0.178
395,0.188,0.184,0.183
396,0.194,0.186,0.187
397,0.193,0.187,0.184
398,0.198,0.189,0.187
399,0.193,0.191,0.181
400,0.176,0.192,0.166
