gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2779,1035,106.748931884766,41.862003326416,-87.7420425415039,3670144,2778,760,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-01 07:09:32.019582,95.54449357602057,47.350815180532855,40.649132648389276,0.0040855278117452095,7.0,-47.35,1.646109783506203,-47.77,88.9331,115.1012,128.6688,0.8097,88.1276,86.4384,0
101039,npp,1992,520,123.521331787109,41.8643531799316,-87.7499618530273,3670144,1992,318,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-02 06:50:34.557946,92.40167729534271,60.93322210877252,50.72539363477697,0.014672648604584643,4.0,-60.9,2.4157378735459294,-61.18,113.8084,141.6995,167.7684,0.6577,85.6766,81.245,0
101048,npp,950,3226,122.695159912109,41.8665428161621,-87.7474136352539,3670144,951,2565,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-02 08:31:04.497964,-70.4472132680713,52.97921295134178,45.00613030152986,0.000978169138127133,20.0,52.92,1.9513309067639726,52.57,96.3169,123.4765,140.8323,0.7548,92.8011,92.6117,0
101163,npp,1175,10,130.214340209961,41.863353729248,-87.7500534057617,3670144,1176,1,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-03 06:31:33.533000,269.27583818801884,70.14126241881213,56.408444570431605,0.03189091640009508,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
101172,npp,288,2730,100.89875793457,41.8595809936523,-87.7462768554688,3670144,290,2191,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-03 08:12:19.486591,-72.70231092564907,36.30559913719331,31.629630249804407,0.008957048088943617,17.0,36.26,1.357151599901897,35.75,89.5679,100.0152,113.7484,0.9319,93.8525,94.0249,0
101294,npp,2668,2231,82.2814788818359,41.8592414855957,-87.7426376342773,3670144,2668,1789,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-04 07:53:32.697171,-73.79202061487584,11.452181079957773,10.128523998648324,0.02752943929264998,14.0,11.4,1.015504800579495,10.67,80.1929,91.0272,103.8518,1.0239,84.5893,84.2469,0
101543,npp,1199,1207,109.923721313477,41.8623580932617,-87.7497863769531,3670144,1198,894,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-06 07:15:48.444326,96.0125985607716,41.42200678954225,35.87214208803634,0.10598770364409837,8.0,-41.42,1.4867838833500562,-41.88,91.6885,109.9237,122.8953,0.8479,93.2015,93.2015,0
101551,npp,3023,3857,248.692153930664,41.8637237548828,-87.7443618774414,3670144,3029,3092,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-06 08:55:55.254304,-65.81106500269665,66.71610245033555,54.453605025073635,0.05698317276133133,24.0,66.62,3.1865100272627664,66.39,112.0091,161.4461,209.3035,0.5773,120.5813,143.568,0
101665,npp,406,690,147.550140380859,41.8603591918945,-87.7453231811523,3670144,407,471,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-07 06:56:52.762738,93.45263173509917,57.01317511847835,47.980357076504895,0.11044351796346871,5.0,-56.99,2.1127631471468895,-57.33,101.6317,134.9727,157.1673,0.6905,99.1546,101.8865,0
101673,npp,2400,3386,144.354141235352,41.8644828796387,-87.7486190795898,3670144,2404,2736,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-07 08:37:15.586088,-68.90832664401908,57.112877120749765,48.05722239246814,0.07599247196510184,21.0,57.05,2.2013981571160284,56.73,96.7559,129.7626,149.8593,0.7182,99.8298,103.6819,0
101787,npp,2670,179,126.675247192383,41.859733581543,-87.7501525878906,3670144,2667,87,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-08 06:37:51.745042,90.0463275200183,67.42930167056554,54.870660046927014,0.062033183779622664,2.0,-67.37,3.1865100272627664,-67.6,130.7003,169.6978,199.8023,0.5492,79.7001,69.5726,0
101796,npp,1731,2898,109.184066772461,41.8620262145996,-87.7450332641602,3670144,1732,2337,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-08 08:18:34.140218,-72.90369360754808,42.725312112568254,36.93889474681946,0.056316994939436316,18.0,42.67,1.4867838833500562,42.2,87.5263,103.2082,113.894,0.903,97.2208,98.598,0
102047,npp,337,1892,77.1296234130859,41.8594970703125,-87.7427673339844,3670144,337,1465,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-10 07:40:58.784755,100.80606116997667,8.225772998618664,7.280347815168226,0.02158405110327434,12.0,-8.24,1.0,-8.96,80.0403,93.4146,107.8323,0.9977,76.9166,76.9537,0
102168,npp,2669,1381,80.0561294555664,41.8616180419922,-87.7424011230469,3670144,2668,1039,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-11 07:22:04.870612,96.71826668806838,34.509620315665,30.119273219046466,0.009021998760847447,9.0,-34.49,1.2937979144666532,-35.08,90.1183,102.7469,118.2019,0.9071,75.6634,72.6188,0
102179,npp,1369,4013,232.772064208984,41.8637886047363,-87.7411270141602,3670144,1369,3174,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-11 09:02:06.341841,-64.84814533139965,69.23848983383952,55.92383529474753,0.016567587524994574,25.0,69.15,3.5496478698597698,68.92,108.4776,158.4154,206.5869,0.5883,114.1492,136.9483,0
102291,npp,1900,861,138.143615722656,41.8654708862305,-87.7446365356445,3670144,1899,648,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-12 07:03:09.173196,94.40432653498337,52.54212814932788,44.674814860140245,0.0016292637834179583,6.0,-52.53,1.847645286154319,-52.895,101.9277,121.4593,141.327,0.7673,102.2316,106.0042,0
102300,npp,756,3545,169.375595092773,41.8662490844727,-87.7460021972656,3670144,758,2877,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-12 08:43:28.437151,-68.3653701826134,60.73889068874958,50.60285629785798,0.008675297235839501,22.0,60.67,2.4157378735459294,60.38,111.3788,139.5864,155.897,0.6677,105.5328,113.0917,0
102904,npp,301,1034,122.220031738281,41.865550994873,-87.7452850341797,3670176,300,760,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-17 07:09:25.572052,95.13444882092799,47.38580495267134,40.68004630425917,2.1212212255813526e-15,7.0,-47.38,1.646109783506203,-47.77,88.9331,115.1012,128.6688,0.8097,97.5261,98.9659,0
103023,npp,2585,520,139.618499755859,41.8619117736816,-87.7413558959961,3670176,2585,318,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-18 06:50:28.108060,92.49792544199042,60.92032329130343,50.72106358435803,8.897837621916205e-19,4.0,-60.9,2.4157378735459294,-61.18,113.8084,141.6995,167.7684,0.6577,92.3401,91.8327,0
103031,npp,1543,3227,138.105072021484,41.8640213012695,-87.7465209960938,3670176,1544,2566,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-18 08:30:58.048204,-70.56383083535478,53.00686767142135,45.03068048379117,3.0925446438236506e-11,20.0,52.95,1.9513309067639726,52.57,96.3169,123.4765,140.8323,0.7548,100.6982,104.2433,0
103388,npp,2519,1722,68.9713439941406,41.8606491088867,-87.7419052124023,3670176,2519,1307,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-21 07:34:35.899161,98.67992672067152,17.81433299716941,15.72275721830514,3.3156063150365223e-22,11.0,-17.82,1.0442604737599883,-18.53,78.3009,91.0512,100.7388,1.0236,72.0575,70.6002,0
103625,npp,989,688,103.916984558105,41.8595428466797,-87.7490539550781,3670176,987,469,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-23 06:56:44.535762,93.19420902079011,57.06178492927324,48.01933994936273,1.5832700076212488e-19,5.0,-57.04,2.1127631471468895,-57.33,101.6317,134.9727,157.1673,0.6905,78.5024,71.7569,0
103745,npp,180,178,136.429992675781,41.8593711853027,-87.7466201782227,3670176,182,87,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-24 06:37:45.300500,90.48676839292742,67.43244021429363,54.87707869628297,3.388221373356313e-17,2.0,-67.39,3.1865100272627664,-67.6,130.7003,169.6978,199.8023,0.5492,82.7613,74.9301,0
104104,npp,155,1379,101.551399230957,41.8662300109863,-87.7480392456055,3670176,155,1039,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-04-27 07:21:56.681395,97.06925557921619,34.57984725633839,30.17957163968379,2.3231867785736865e-12,9.0,-34.58,1.2937979144666532,-35.08,90.1183,102.7469,118.2019,0.9071,92.2775,92.1171,0
131754,npp,2648,1194,102.601654052734,41.862117767334,-87.7485885620117,3670144,2648,884,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-12 07:14:40.358838,96.49275073636059,41.896358068168745,36.26070850475338,0.0008063914519345782,8.0,-41.88,1.4867838833500562,-41.88,91.6885,109.9237,122.8953,0.8479,88.2768,86.9933,0
132111,npp,1065,167,171.266784667969,41.8608016967773,-87.7431564331055,3670176,1065,80,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-14 06:36:43.701737,90.15269041171808,67.63561010375261,54.99332237843768,3.719282226764189e-11,2.0,-67.58,3.1865100272627664,-67.6,130.7003,169.6978,199.8023,0.5492,93.6939,94.0632,0
132656,npp,1055,1367,73.7587661743164,41.8598976135254,-87.749153137207,3670176,1054,1031,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-17 07:20:56.915350,96.47008459125279,35.11724633189344,30.631838372098848,7.099185445697942e-23,9.0,-35.08,1.2937979144666532,-35.08,90.1183,102.7469,118.2019,0.9071,70.7961,66.9065,0
132835,npp,287,847,102.077423095703,41.8650970458984,-87.7495880126953,3670176,285,640,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-18 07:02:01.257046,94.18701424282004,52.93639585163648,44.973738215585925,7.536828758883047e-26,6.0,-52.91,1.9513309067639726,-52.895,101.9277,121.4593,141.327,0.7673,83.2689,78.3289,0
133209,npp,903,2552,90.7031173706055,41.8649749755859,-87.7460784912109,3670176,903,2064,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-20 08:04:54.110158,-74.77533079569749,28.352443506474607,24.875473710630214,1.4605832142810976e-27,16.0,28.33,1.184412938166907,28.33,81.1706,95.9789,115.8629,0.9711,88.7472,88.0784,0
133392,npp,202,2049,88.106330871582,41.8626136779785,-87.7449493408203,3670176,202,1615,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-21 07:46:05.563077,-49.23139819692382,1.0763886127096094,0.9534066328133187,9.257194917737547e-28,13.0,0.91,1.0,0.91,74.7021,93.2015,110.9907,1.0,88.1063,88.1063,0
133572,npp,2545,1540,86.0483474731445,41.8622360229492,-87.7431488037109,3670176,2546,1155,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-22 07:27:15.238596,99.3942931512217,27.23392496269137,23.912261697277923,3.4372243191512526e-26,10.0,-27.23,1.1367971201176101,-27.23,81.8459,94.5959,107.0153,0.9853,85.6826,84.78,0
133749,npp,1787,1021,83.4331207275391,41.8598670959473,-87.7487258911133,3670176,1786,750,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-23 07:08:19.576697,95.17602534906116,47.82003182141191,41.02325641626388,6.840059561228355e-23,7.0,-47.8,1.646109783506203,-47.77,88.9331,115.1012,128.6688,0.8097,73.9634,67.5587,0
133933,npp,984,507,115.191253662109,41.859733581543,-87.7428970336914,3670176,984,307,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-24 06:49:22.135606,92.45222958637747,61.207258690180346,50.91632714810457,4.422454078966765e-18,4.0,-61.18,2.5331140255951103,-61.18,113.8084,141.6995,167.7684,0.6577,82.7368,75.766,0
133944,npp,3033,3215,120.446800231934,41.8640289306641,-87.7429656982422,3670176,3033,2556,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-24 08:29:52.076980,-70.51557108342978,52.66807819913419,44.775338653238066,1.3291105876017476e-24,20.0,52.63,1.9513309067639726,52.57,96.3169,123.4765,140.8323,0.7548,91.6489,90.9146,0
134124,npp,2354,2719,87.3634414672852,41.8632164001465,-87.742317199707,3670176,2355,2182,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-25 08:11:08.870980,-73.59885573440152,35.80779830042585,31.214197417437813,6.603104560224739e-20,17.0,35.79,1.2937979144666532,35.75,89.5679,100.0152,113.7484,0.9319,83.4227,81.4117,0
134308,npp,1662,2218,74.2663497924805,41.8598136901855,-87.7441940307617,3670176,1662,1777,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-26 07:52:20.330933,-73.99868333361619,10.69906125396905,9.464909143441666,7.495561243479295e-14,14.0,10.67,1.015504800579495,10.67,80.1929,91.0272,103.8518,1.0239,76.6965,76.0403,0
134492,npp,941,1709,65.8540725708008,41.8630027770996,-87.7453460693359,3670176,941,1296,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-27 07:33:30.016326,98.9448796674433,18.531919004290106,16.351230936332147,3.7914164763515733e-07,11.0,-18.53,1.0442604737599883,-18.53,78.3009,91.0512,100.7388,1.0236,69.0723,67.4093,0
134676,npp,193,1194,83.6952972412109,41.8589401245117,-87.7483367919922,3670144,195,883,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-28 07:14:37.920040,96.62164033963404,41.90573369151906,36.27078361941547,0.004369541485656597,8.0,-41.88,1.4867838833500562,-41.88,91.6885,109.9237,122.8953,0.8479,75.5605,70.9631,0
134687,npp,2020,3847,208.685760498047,41.8643341064453,-87.7435073852539,3670176,2022,3086,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-28 08:54:44.730941,-66.10176674568214,66.52415881747994,54.343105258102604,3.373771081037406e-08,24.0,66.46,3.1865100272627664,66.39,112.0091,161.4461,209.3035,0.5773,108.0264,120.4726,0
134859,npp,2486,676,86.3081436157227,41.8649559020996,-87.7486190795898,3670144,2487,458,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-29 06:55:40.484333,93.44825612694835,57.36381734897622,48.236533988878335,0.029136247592201486,5.0,-57.33,2.2013981571160284,-57.33,101.6317,134.9727,157.1673,0.6905,71.0953,59.5976,0
134872,npp,1397,3376,117.732597351074,41.8613815307617,-87.7420349121094,3670144,1398,2724,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-29 08:36:05.087853,-69.61302148722162,56.85438327499616,47.87505605602499,0.003836417024826733,21.0,56.8,2.1127631471468895,56.73,96.7559,129.7626,149.8593,0.7182,87.5076,84.561,0
135035,npp,1678,165,173.820648193359,41.8625297546387,-87.7494506835938,3670144,1675,79,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-30 06:36:39.488167,90.04235099716185,67.66307857252733,55.01326107504106,0.07357968912491096,2.0,-67.61,3.1865100272627664,-67.6,130.7003,169.6978,199.8023,0.5492,94.4954,95.4659,0
135048,npp,743,2886,86.9918518066406,41.8614616394043,-87.7422409057617,3670144,743,2327,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-30 08:17:21.884790,-72.25861944340855,42.26347776426263,36.565169661969115,0.038597570729600156,18.0,42.24,1.4867838833500562,42.2,87.5263,103.2082,113.894,0.903,82.2945,78.5574,0
135237,npp,60,2384,94.4657287597656,41.8609580993652,-87.7496871948242,3670144,60,1928,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-08-31 07:58:35.125853,-74.96063361953352,19.906703517819317,17.553760635546894,0.11148503396429435,15.0,19.88,1.0837787002826917,19.93,82.0768,92.7573,108.1475,1.0048,94.7779,94.9181,0
135786,npp,895,847,133.60627746582,41.8638572692871,-87.741828918457,3670144,893,639,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-03 07:01:57.060308,94.24275781284304,52.92819307968281,44.96894418624324,0.08777311817868261,6.0,-52.91,1.9513309067639726,-52.895,101.9277,121.4593,141.327,0.7673,99.4265,102.5225,0
135797,npp,2827,3533,110.300910949707,41.8593482971191,-87.7473678588867,3670144,2826,2867,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-03 08:42:16.327268,-68.2002919574419,60.47419364432615,50.424951908621416,0.08521504287843921,22.0,60.41,2.4157378735459294,60.38,111.3788,139.5864,155.897,0.6677,81.0787,73.6476,0
136175,npp,1508,2552,63.9471626281738,41.860164642334,-87.7435684204102,3670144,1508,2064,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-05 08:04:49.927570,-74.33431158322716,28.335461472779887,24.861378878825384,0.05517612925018294,16.0,28.33,1.184412938166907,28.33,81.1706,95.9789,115.8629,0.9711,66.1571,62.0967,0
136362,npp,805,2048,105.841972351074,41.8601417541504,-87.7492446899414,3670144,805,1615,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-06 07:46:01.389970,-73.27356226464197,0.8502598977321437,0.753128698607477,0.03861203778874692,13.0,0.85,1.0,0.91,74.7021,93.2015,110.9907,1.0,105.842,105.842,0
136741,npp,2370,1021,100.0939331054688,41.8599090576172,-87.7430191040039,3670144,2371,750,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-08 07:08:15.417355,95.79843673740176,47.81645848183607,41.021296342187746,0.012406304032690439,7.0,-47.8,1.646109783506203,-47.77,88.9331,115.1012,128.6688,0.8097,84.0847,81.0496,0
136755,npp,1193,3691,196.455520629883,41.8627700805664,-87.7452163696289,3670144,1193,2986,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-08 08:48:27.566561,-67.1067203060253,63.67032372171469,52.55520584531626,0.019670766434957878,23.0,63.61,2.7445598364131496,63.57,105.3322,140.2654,179.6204,0.6645,113.6748,130.538,0
136927,npp,1580,505,31.2879085540771,41.8612899780273,-87.7498779296875,3670144,1578,306,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-09 06:49:16.205829,92.27089947729901,61.25739983505462,50.95160304832601,0.004636446381161883,4.0,-61.22,2.5331140255951103,-61.18,113.8084,141.6995,167.7684,0.6577,49.6142,20.5793,0
136940,npp,542,3213,113.497299194336,41.8626480102539,-87.7496185302734,3670144,540,2555,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-09 08:29:46.147637,-70.26504784470724,52.6196204471333,44.73990824354512,0.01030849514805217,20.0,52.57,1.9513309067639726,52.57,96.3169,123.4765,140.8323,0.7548,88.0875,85.6691,0
137127,npp,2949,2717,101.375373840332,41.860954284668,-87.7505493164062,3670144,2949,2182,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-10 08:11:02.949320,-73.34215685887857,35.722307097863215,31.143021240181085,0.004065013369239542,17.0,35.71,1.2937979144666532,35.75,89.5679,100.0152,113.7484,0.9319,94.2528,94.469,0
137322,npp,2254,2216,103.337562561035,41.8630638122559,-87.748420715332,3670144,2254,1775,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-11 07:52:14.419255,-73.67980002631103,10.592185530946212,9.370656093983117,0.000785286965828756,14.0,10.56,1.0,10.67,80.1929,91.0272,103.8518,1.0239,105.5119,105.8059,0
137701,npp,781,1192,97.4714584350586,41.8596382141113,-87.7456665039062,3670176,780,882,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-13 07:14:30.210144,96.24804242585158,41.962920393592846,36.31721730030395,6.061213777127141e-13,8.0,-41.96,1.4867838833500562,-41.88,91.6885,109.9237,122.8953,0.8479,84.8262,82.6436,0
138078,npp,2247,164,163.532821655273,41.8606185913086,-87.7448272705078,3670176,2248,79,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-15 06:36:33.582146,90.23916311245038,67.67569801090477,55.019445798534925,3.8663729183314957e-25,2.0,-67.63,3.1865100272627664,-67.6,130.7003,169.6978,199.8023,0.5492,91.2668,89.8156,0
138092,npp,1327,2883,98.6431655883789,41.8645896911621,-87.7476425170898,3670176,1326,2325,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-15 08:17:14.200757,-72.13619967521102,42.16775793813357,36.4865822263023,2.906204903596283e-20,18.0,42.13,1.4867838833500562,42.2,87.5263,103.2082,113.894,0.903,90.1311,89.0791,0
138282,npp,626,2383,91.5623245239258,41.8630256652832,-87.7442016601562,3670176,627,1927,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-16 07:58:29.227272,-76.46015327880944,19.84505823746621,17.499637359691025,1.4339012956742717e-26,15.0,19.82,1.0837787002826917,19.93,82.0768,92.7573,108.1475,1.0048,92.0989,92.0008,0
138477,npp,2984,1876,90.8315887451172,41.8652420043945,-87.7438354492188,3670176,2985,1450,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-17 07:39:38.913352,97.91253916275666,9.186733249745533,8.129670458518119,8.788795015403738e-29,12.0,-9.16,1.0,-8.96,80.0403,93.4146,107.8323,0.9977,90.6186,90.6245,0
138675,npp,2243,1365,88.8935546875,41.8604011535645,-87.7458038330078,3670176,2244,1029,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-18 07:20:46.818137,97.59676152565474,35.179975398100325,30.684988308431425,1.1194024423087372e-29,9.0,-35.17,1.2937979144666532,-35.08,90.1183,102.7469,118.2019,0.9071,82.494,80.6352,0
138688,npp,947,3999,220.795547485352,41.8647727966309,-87.7456283569336,3670176,950,3167,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-18 09:00:48.291555,-65.15081053585743,69.0171258589487,55.80215927309421,2.0603614491959976e-28,25.0,68.94,3.5496478698597698,68.92,108.4776,158.4154,206.5869,0.5883,110.7751,129.9021,0
138868,npp,1472,844,102.050315856934,41.8601112365723,-87.7488632202148,3670176,1469,636,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-19 07:01:49.389447,94.03745973189447,53.01681325400241,45.03488986013648,8.840929920347204e-29,6.0,-52.99,1.9513309067639726,-52.895,101.9277,121.4593,141.327,0.7673,83.255,78.3081,0
138881,npp,331,3530,152.64665222168,41.866039276123,-87.7485580444336,3670176,330,2865,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-19 08:42:08.656025,-68.10148441277171,60.40894556515998,50.379372459149614,6.168995944498854e-30,22.0,60.35,2.4157378735459294,60.38,111.3788,139.5864,155.897,0.6677,98.6078,101.9218,0
139658,npp,627,1536,96.1862030029297,41.8610382080078,-87.745231628418,3670176,627,1152,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-23 07:27:01.650353,98.70338017463435,27.436811237335924,24.086859561460063,5.256859860759111e-17,10.0,-27.43,1.184412938166907,-27.23,81.8459,94.5959,107.0153,0.9853,94.5442,94.7684,0
139851,npp,2937,1018,110.977165222168,41.8615226745605,-87.7422637939453,3670176,2937,748,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-24 07:08:06.006446,95.59638169361503,47.90769440780728,41.09170600954296,3.13178122018936e-10,7.0,-47.9,1.646109783506203,-47.77,88.9331,115.1012,128.6688,0.8097,90.6962,89.8621,0
139866,npp,1746,3688,130.947448730469,41.8594207763672,-87.7447662353516,3670176,1749,2984,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-24 08:48:19.935535,-67.27156496576357,63.62016851626167,52.52069453560428,4.10362687606363e-18,23.0,63.55,2.7445598364131496,63.57,105.3322,140.2654,179.6204,0.6645,89.8065,87.0101,0
140045,npp,2146,503,168.400787353516,41.8623657226562,-87.7449951171875,3670144,2149,304,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-25 06:49:08.585460,92.51098650602354,61.29143394271882,50.971529660904814,0.0007031303615323394,4.0,-61.26,2.5331140255951103,-61.18,113.8084,141.6995,167.7684,0.6577,103.7424,110.764,0
140059,npp,1108,3210,119.95679473877,41.8655548095703,-87.7483673095703,3670176,1110,2554,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-25 08:29:38.527905,-70.59352770392195,52.53873642900117,44.676344469973806,2.1703102152871133e-11,20.0,52.49,1.9513309067639726,52.57,96.3169,123.4765,140.8323,0.7548,91.3978,90.5448,0
140245,npp,441,2714,65.3996658325195,41.8617324829102,-87.7441329956055,3670176,441,2179,196611,3866787,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-26 08:10:53.560614,-73.25705270175597,35.614881966096334,31.051373207879525,0.00030022616185848143,17.0,35.58,1.2937979144666532,35.75,89.5679,100.0152,113.7484,0.9319,66.4465,60.9442,0
140430,npp,2816,2213,94.9469223022461,41.8656463623047,-87.7432250976562,3670144,2817,1773,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-27 07:52:05.033901,-74.14939468134841,10.429277929326704,9.226517951649491,0.01423986259615793,14.0,10.38,1.0,10.67,80.1929,91.0272,103.8518,1.0239,97.1212,97.2148,0
140620,npp,2092,1704,97.2706909179688,41.8626174926758,-87.7463607788086,3670144,2092,1292,196611,3866755,1863,usa_chicago_15_23,41.8625,-87.74583333,15,23,usa_chicago,2012-09-28 07:33:14.728660,98.01519183579045,18.810495036073487,16.594105478919904,0.05265369393005929,11.0,-18.81,1.0442604737599883,-18.53,78.3009,91.0512,100.7388,1.0236,99.1574,99.5679,0
