lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.875,0.863,0.875
2,0.746,0.776,0.746
3,0.662,0.701,0.662
4,0.605,0.637,0.605
5,0.568,0.581,0.568
6,0.537,0.535,0.537
7,0.509,0.495,0.509
8,0.482,0.461,0.482
9,0.455,0.433,0.456
10,0.438,0.41,0.438
11,0.421,0.391,0.422
12,0.392,0.374,0.392
13,0.369,0.361,0.37
14,0.35,0.35,0.35
15,0.33,0.34,0.33
16,0.312,0.333,0.313
17,0.296,0.326,0.296
18,0.287,0.32,0.287
19,0.291,0.314,0.291
20,0.299,0.31,0.299
21,0.298,0.305,0.298
22,0.298,0.301,0.298
23,0.301,0.297,0.301
24,0.305,0.293,0.305
25,0.308,0.289,0.308
26,0.307,0.283,0.307
27,0.302,0.278,0.302
28,0.288,0.275,0.287
29,0.276,0.273,0.275
30,0.276,0.273,0.275
31,0.27,0.273,0.27
32,0.256,0.273,0.256
33,0.246,0.273,0.246
34,0.248,0.274,0.248
35,0.255,0.274,0.255
36,0.262,0.273,0.262
37,0.267,0.272,0.267
38,0.263,0.27,0.264
39,0.258,0.268,0.258
40,0.256,0.266,0.257
41,0.264,0.264,0.264
42,0.276,0.261,0.276
43,0.277,0.259,0.277
44,0.268,0.256,0.269
45,0.262,0.253,0.262
46,0.259,0.249,0.259
47,0.256,0.244,0.256
48,0.255,0.24,0.256
49,0.25,0.235,0.25
50,0.24,0.23,0.24
51,0.225,0.224,0.226
52,0.215,0.217,0.215
53,0.203,0.209,0.203
54,0.187,0.202,0.187
55,0.177,0.194,0.177
56,0.175,0.187,0.175
57,0.176,0.181,0.175
58,0.171,0.175,0.17
59,0.168,0.171,0.168
60,0.162,0.166,0.161
61,0.154,0.163,0.154
62,0.151,0.16,0.151
63,0.152,0.157,0.151
64,0.154,0.155,0.154
65,0.156,0.155,0.156
66,0.16,0.155,0.16
67,0.166,0.156,0.166
68,0.169,0.157,0.169
69,0.172,0.159,0.173
70,0.168,0.161,0.168
71,0.157,0.163,0.157
72,0.155,0.165,0.155
73,0.161,0.166,0.162
74,0.169,0.168,0.169
75,0.177,0.169,0.177
76,0.182,0.17,0.182
77,0.173,0.172,0.173
78,0.165,0.172,0.165
79,0.163,0.173,0.163
80,0.165,0.173,0.165
81,0.165,0.173,0.165
82,0.17,0.172,0.171
83,0.178,0.171,0.178
84,0.177,0.169,0.177
85,0.171,0.166,0.171
86,0.167,0.164,0.167
87,0.163,0.161,0.163
88,0.159,0.158,0.158
89,0.152,0.155,0.152
90,0.151,0.151,0.151
91,0.147,0.147,0.147
92,0.145,0.144,0.144
93,0.147,0.14,0.147
94,0.144,0.136,0.144
95,0.139,0.131,0.139
96,0.134,0.127,0.134
97,0.118,0.123,0.118
98,0.106,0.119,0.106
99,0.1,0.115,0.1
100,0.101,0.111,0.101
101,0.101,0.108,0.102
102,0.101,0.104,0.101
103,0.1,0.101,0.101
104,0.097,0.098,0.097
105,0.096,0.096,0.096
106,0.101,0.094,0.101
107,0.103,0.092,0.103
108,0.097,0.09,0.097
109,0.091,0.089,0.091
110,0.085,0.087,0.085
111,0.082,0.085,0.082
112,0.085,0.083,0.085
113,0.086,0.081,0.087
114,0.084,0.08,0.084
115,0.075,0.079,0.075
116,0.07,0.078,0.07
117,0.074,0.076,0.074
118,0.075,0.075,0.075
119,0.078,0.074,0.077
120,0.076,0.072,0.076
121,0.075,0.07,0.075
122,0.071,0.068,0.071
123,0.067,0.067,0.067
124,0.061,0.066,0.061
125,0.057,0.065,0.057
126,0.059,0.064,0.059
127,0.059,0.063,0.059
128,0.062,0.062,0.062
129,0.063,0.062,0.063
130,0.062,0.061,0.062
131,0.062,0.061,0.062
132,0.063,0.06,0.063
133,0.061,0.059,0.061
134,0.059,0.058,0.06
135,0.057,0.056,0.058
136,0.055,0.055,0.055
137,0.054,0.054,0.054
138,0.053,0.052,0.054
139,0.055,0.051,0.055
140,0.053,0.049,0.053
141,0.048,0.047,0.049
142,0.048,0.046,0.048
143,0.047,0.044,0.047
144,0.042,0.043,0.042
145,0.04,0.042,0.04
146,0.036,0.041,0.036
147,0.037,0.039,0.037
148,0.039,0.038,0.039
149,0.038,0.037,0.038
150,0.034,0.036,0.034
151,0.031,0.035,0.031
152,0.028,0.035,0.028
153,0.031,0.036,0.031
154,0.034,0.036,0.034
155,0.037,0.036,0.037
156,0.036,0.037,0.037
157,0.036,0.037,0.036
158,0.038,0.038,0.038
159,0.043,0.038,0.043
160,0.043,0.039,0.043
161,0.041,0.039,0.042
162,0.044,0.039,0.044
163,0.046,0.039,0.047
164,0.044,0.039,0.044
165,0.037,0.039,0.038
166,0.036,0.039,0.036
167,0.034,0.039,0.035
168,0.034,0.039,0.034
169,0.04,0.038,0.04
170,0.045,0.037,0.045
171,0.041,0.036,0.041
172,0.037,0.035,0.037
173,0.032,0.034,0.033
174,0.026,0.033,0.026
175,0.024,0.032,0.024
176,0.029,0.03,0.03
177,0.03,0.029,0.03
178,0.028,0.028,0.028
179,0.026,0.027,0.027
180,0.026,0.027,0.026
181,0.028,0.026,0.029
182,0.03,0.026,0.03
183,0.029,0.026,0.029
184,0.026,0.025,0.027
185,0.025,0.025,0.026
186,0.027,0.025,0.027
187,0.025,0.025,0.026
188,0.022,0.026,0.022
189,0.022,0.026,0.022
190,0.025,0.027,0.026
191,0.027,0.028,0.028
192,0.03,0.029,0.031
193,0.03,0.03,0.031
194,0.027,0.032,0.027
195,0.029,0.032,0.029
196,0.031,0.033,0.031
197,0.036,0.033,0.037
198,0.037,0.034,0.037
199,0.037,0.034,0.038
200,0.036,0.035,0.037
201,0.037,0.036,0.037
202,0.039,0.036,0.039
203,0.039,0.036,0.039
204,0.037,0.037,0.037
205,0.036,0.037,0.036
206,0.04,0.037,0.04
207,0.044,0.037,0.044
208,0.045,0.037,0.045
209,0.04,0.037,0.04
210,0.033,0.037,0.033
211,0.027,0.037,0.027
212,0.028,0.037,0.028
213,0.029,0.038,0.029
214,0.034,0.038,0.035
215,0.039,0.039,0.04
216,0.042,0.039,0.042
217,0.044,0.04,0.044
218,0.045,0.04,0.046
219,0.043,0.041,0.043
220,0.039,0.042,0.039
221,0.038,0.042,0.039
222,0.042,0.043,0.042
223,0.046,0.044,0.047
224,0.047,0.045,0.048
225,0.05,0.045,0.05
226,0.049,0.046,0.049
227,0.046,0.047,0.047
228,0.047,0.048,0.047
229,0.05,0.048,0.05
230,0.051,0.048,0.052
231,0.048,0.048,0.049
232,0.044,0.047,0.044
233,0.046,0.046,0.046
234,0.047,0.046,0.047
235,0.044,0.045,0.044
236,0.043,0.045,0.042
237,0.043,0.045,0.043
238,0.048,0.046,0.048
239,0.05,0.046,0.05
240,0.052,0.047,0.052
241,0.05,0.048,0.05
242,0.047,0.049,0.048
243,0.047,0.05,0.048
244,0.05,0.051,0.05
245,0.053,0.052,0.053
246,0.051,0.054,0.052
247,0.049,0.057,0.05
248,0.048,0.06,0.049
249,0.056,0.063,0.056
250,0.063,0.066,0.063
251,0.073,0.07,0.074
252,0.083,0.073,0.083
253,0.085,0.075,0.085
254,0.083,0.078,0.083
255,0.082,0.08,0.082
256,0.081,0.082,0.082
257,0.08,0.084,0.08
258,0.078,0.086,0.078
259,0.081,0.087,0.081
260,0.091,0.087,0.091
261,0.093,0.087,0.093
262,0.093,0.087,0.093
263,0.093,0.086,0.093
264,0.092,0.085,0.092
265,0.092,0.084,0.092
266,0.094,0.083,0.094
267,0.092,0.082,0.092
268,0.085,0.082,0.085
269,0.077,0.082,0.077
270,0.07,0.082,0.07
271,0.07,0.082,0.07
272,0.073,0.083,0.073
273,0.076,0.085,0.076
274,0.081,0.088,0.081
275,0.086,0.091,0.086
276,0.091,0.095,0.092
277,0.098,0.099,0.099
278,0.097,0.103,0.098
279,0.095,0.108,0.095
280,0.1,0.112,0.1
281,0.114,0.117,0.114
282,0.128,0.122,0.129
283,0.139,0.127,0.139
284,0.143,0.132,0.143
285,0.151,0.137,0.151
286,0.155,0.141,0.155
287,0.156,0.144,0.157
288,0.152,0.146,0.152
289,0.146,0.148,0.146
290,0.149,0.149,0.149
291,0.15,0.151,0.15
292,0.152,0.151,0.152
293,0.157,0.151,0.156
294,0.155,0.151,0.154
295,0.152,0.151,0.151
296,0.149,0.151,0.149
297,0.145,0.151,0.145
298,0.143,0.151,0.142
299,0.142,0.151,0.141
300,0.142,0.151,0.142
301,0.145,0.151,0.145
302,0.146,0.152,0.146
303,0.142,0.152,0.142
304,0.143,0.152,0.143
305,0.147,0.153,0.147
306,0.152,0.154,0.152
307,0.155,0.156,0.155
308,0.164,0.158,0.165
309,0.175,0.159,0.175
310,0.178,0.16,0.178
311,0.175,0.161,0.176
312,0.17,0.161,0.17
313,0.164,0.161,0.165
314,0.161,0.16,0.161
315,0.157,0.16,0.157
316,0.161,0.159,0.161
317,0.16,0.159,0.16
318,0.158,0.159,0.158
319,0.158,0.16,0.158
320,0.156,0.16,0.156
321,0.159,0.161,0.159
322,0.155,0.162,0.155
323,0.149,0.162,0.149
324,0.154,0.163,0.153
325,0.163,0.165,0.163
326,0.169,0.166,0.169
327,0.175,0.169,0.175
328,0.169,0.171,0.169
329,0.169,0.174,0.168
330,0.17,0.178,0.17
331,0.18,0.182,0.18
332,0.194,0.187,0.194
333,0.199,0.193,0.199
334,0.199,0.199,0.199
335,0.209,0.205,0.209
336,0.226,0.211,0.226
337,0.234,0.217,0.234
338,0.235,0.223,0.235
339,0.228,0.229,0.228
340,0.224,0.234,0.224
341,0.22,0.24,0.221
342,0.222,0.246,0.223
343,0.231,0.252,0.231
344,0.25,0.257,0.25
345,0.266,0.261,0.266
346,0.271,0.264,0.272
347,0.274,0.266,0.274
348,0.276,0.268,0.276
349,0.275,0.27,0.275
350,0.273,0.272,0.273
351,0.281,0.272,0.281
352,0.291,0.272,0.29
353,0.284,0.271,0.284
354,0.272,0.269,0.272
355,0.267,0.266,0.267
356,0.264,0.264,0.264
357,0.262,0.262,0.262
358,0.259,0.259,0.259
359,0.258,0.257,0.258
360,0.253,0.255,0.253
361,0.257,0.255,0.257
362,0.254,0.254,0.254
363,0.248,0.254,0.248
364,0.239,0.254,0.239
365,0.231,0.253,0.231
366,0.234,0.254,0.234
367,0.241,0.255,0.242
368,0.258,0.256,0.259
369,0.269,0.259,0.27
370,0.267,0.262,0.268
371,0.26,0.265,0.26
372,0.26,0.268,0.26
373,0.265,0.271,0.265
374,0.275,0.275,0.275
375,0.295,0.279,0.295
376,0.307,0.282,0.307
377,0.309,0.286,0.309
378,0.311,0.289,0.311
379,0.307,0.292,0.307
380,0.302,0.295,0.301
381,0.296,0.298,0.296
382,0.291,0.3,0.291
383,0.284,0.301,0.283
384,0.276,0.302,0.276
385,0.271,0.303,0.271
386,0.277,0.302,0.277
387,0.289,0.301,0.289
388,0.306,0.299,0.305
389,0.314,0.296,0.314
390,0.304,0.292,0.304
391,0.291,0.287,0.291
392,0.285,0.282,0.286
393,0.28,0.275,0.28
394,0.275,0.267,0.275
395,0.265,0.258,0.265
396,0.253,0.248,0.253
397,0.235,0.237,0.235
398,0.219,0.225,0.22
399,0.207,0.212,0.207
400,0.197,0.198,0.198
