lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.825,0.827,0.825
2,0.672,0.725,0.672
3,0.586,0.637,0.586
4,0.539,0.562,0.539
5,0.505,0.499,0.505
6,0.468,0.446,0.468
7,0.433,0.402,0.433
8,0.39,0.366,0.39
9,0.351,0.336,0.351
10,0.327,0.312,0.327
11,0.305,0.293,0.305
12,0.286,0.278,0.286
13,0.267,0.266,0.267
14,0.245,0.257,0.245
15,0.233,0.25,0.233
16,0.226,0.245,0.226
17,0.22,0.241,0.22
18,0.214,0.238,0.214
19,0.218,0.235,0.218
20,0.239,0.233,0.239
21,0.249,0.231,0.249
22,0.246,0.229,0.246
23,0.23,0.228,0.23
24,0.224,0.226,0.224
25,0.226,0.223,0.226
26,0.226,0.219,0.226
27,0.225,0.217,0.225
28,0.225,0.216,0.225
29,0.222,0.217,0.222
30,0.22,0.216,0.22
31,0.213,0.216,0.213
32,0.197,0.215,0.197
33,0.183,0.214,0.183
34,0.182,0.212,0.182
35,0.198,0.211,0.198
36,0.203,0.209,0.203
37,0.205,0.206,0.205
38,0.204,0.204,0.204
39,0.205,0.2,0.205
40,0.206,0.198,0.206
41,0.207,0.195,0.207
42,0.21,0.193,0.21
43,0.208,0.191,0.208
44,0.195,0.189,0.195
45,0.186,0.188,0.186
46,0.177,0.185,0.177
47,0.177,0.182,0.177
48,0.18,0.178,0.18
49,0.168,0.174,0.168
50,0.164,0.17,0.164
51,0.165,0.166,0.165
52,0.165,0.16,0.165
53,0.161,0.155,0.161
54,0.146,0.148,0.146
55,0.13,0.141,0.13
56,0.125,0.134,0.125
57,0.122,0.127,0.122
58,0.126,0.12,0.126
59,0.126,0.115,0.126
60,0.121,0.109,0.121
61,0.115,0.104,0.115
62,0.108,0.098,0.108
63,0.096,0.094,0.096
64,0.085,0.09,0.085
65,0.082,0.087,0.083
66,0.084,0.083,0.084
67,0.075,0.081,0.075
68,0.078,0.08,0.078
69,0.076,0.079,0.076
70,0.069,0.079,0.069
71,0.067,0.081,0.067
72,0.072,0.083,0.072
73,0.084,0.086,0.084
74,0.091,0.09,0.091
75,0.093,0.095,0.093
76,0.101,0.1,0.101
77,0.104,0.106,0.104
78,0.107,0.111,0.107
79,0.112,0.116,0.112
80,0.112,0.121,0.112
81,0.117,0.125,0.117
82,0.126,0.128,0.126
83,0.139,0.131,0.139
84,0.145,0.132,0.145
85,0.141,0.132,0.141
86,0.139,0.13,0.139
87,0.141,0.128,0.141
88,0.145,0.125,0.146
89,0.144,0.12,0.144
90,0.128,0.115,0.128
91,0.114,0.109,0.114
92,0.103,0.102,0.103
93,0.099,0.095,0.099
94,0.088,0.089,0.088
95,0.076,0.082,0.076
96,0.07,0.076,0.07
97,0.053,0.07,0.053
98,0.043,0.065,0.043
99,0.037,0.061,0.037
100,0.032,0.057,0.032
101,0.04,0.054,0.039
102,0.045,0.051,0.045
103,0.047,0.05,0.047
104,0.049,0.049,0.049
105,0.054,0.048,0.054
106,0.059,0.049,0.059
107,0.059,0.051,0.059
108,0.055,0.053,0.055
109,0.062,0.055,0.062
110,0.064,0.058,0.064
111,0.068,0.061,0.068
112,0.077,0.063,0.077
113,0.081,0.066,0.081
114,0.079,0.069,0.079
115,0.069,0.07,0.069
116,0.063,0.071,0.063
117,0.066,0.071,0.067
118,0.066,0.071,0.066
119,0.067,0.07,0.067
120,0.068,0.068,0.068
121,0.061,0.066,0.061
122,0.053,0.064,0.053
123,0.053,0.061,0.053
124,0.059,0.059,0.059
125,0.062,0.057,0.062
126,0.064,0.055,0.064
127,0.06,0.053,0.06
128,0.059,0.051,0.059
129,0.055,0.049,0.055
130,0.045,0.049,0.045
131,0.045,0.048,0.045
132,0.047,0.047,0.047
133,0.042,0.046,0.042
134,0.037,0.046,0.037
135,0.037,0.046,0.037
136,0.037,0.046,0.037
137,0.036,0.046,0.036
138,0.039,0.046,0.039
139,0.048,0.045,0.048
140,0.054,0.045,0.054
141,0.055,0.044,0.055
142,0.049,0.044,0.049
143,0.045,0.044,0.045
144,0.042,0.043,0.042
145,0.045,0.043,0.045
146,0.05,0.042,0.05
147,0.049,0.04,0.049
148,0.047,0.039,0.047
149,0.047,0.039,0.047
150,0.036,0.038,0.036
151,0.03,0.037,0.03
152,0.026,0.035,0.026
153,0.022,0.034,0.022
154,0.023,0.032,0.023
155,0.032,0.03,0.032
156,0.032,0.028,0.032
157,0.027,0.027,0.027
158,0.027,0.026,0.027
159,0.025,0.025,0.025
160,0.024,0.024,0.024
161,0.022,0.023,0.022
162,0.025,0.023,0.025
163,0.024,0.023,0.024
164,0.022,0.023,0.022
165,0.02,0.024,0.02
166,0.02,0.024,0.02
167,0.021,0.025,0.021
168,0.024,0.025,0.024
169,0.028,0.025,0.028
170,0.036,0.026,0.036
171,0.032,0.026,0.032
172,0.023,0.027,0.023
173,0.019,0.026,0.019
174,0.026,0.026,0.026
175,0.031,0.025,0.031
176,0.029,0.023,0.029
177,0.024,0.023,0.024
178,0.024,0.022,0.024
179,0.018,0.021,0.018
180,0.021,0.021,0.021
181,0.022,0.02,0.022
182,0.021,0.019,0.021
183,0.02,0.019,0.02
184,0.017,0.018,0.017
185,0.019,0.017,0.019
186,0.016,0.017,0.016
187,0.009,0.016,0.009
188,0.009,0.017,0.009
189,0.014,0.017,0.014
190,0.016,0.018,0.016
191,0.02,0.019,0.02
192,0.021,0.02,0.021
193,0.017,0.021,0.017
194,0.014,0.022,0.014
195,0.021,0.024,0.021
196,0.026,0.025,0.026
197,0.035,0.027,0.035
198,0.04,0.028,0.04
199,0.036,0.03,0.036
200,0.029,0.032,0.029
201,0.027,0.032,0.027
202,0.033,0.033,0.033
203,0.037,0.034,0.037
204,0.035,0.034,0.035
205,0.035,0.035,0.035
206,0.033,0.035,0.033
207,0.041,0.035,0.041
208,0.042,0.035,0.042
209,0.036,0.034,0.036
210,0.027,0.033,0.027
211,0.026,0.032,0.026
212,0.025,0.03,0.025
213,0.029,0.029,0.029
214,0.033,0.028,0.033
215,0.035,0.026,0.035
216,0.027,0.025,0.027
217,0.021,0.024,0.021
218,0.018,0.023,0.018
219,0.019,0.023,0.019
220,0.021,0.023,0.021
221,0.022,0.023,0.022
222,0.025,0.024,0.025
223,0.026,0.024,0.026
224,0.028,0.025,0.028
225,0.025,0.026,0.025
226,0.019,0.027,0.019
227,0.017,0.029,0.017
228,0.023,0.03,0.023
229,0.029,0.031,0.029
230,0.034,0.032,0.034
231,0.033,0.033,0.033
232,0.037,0.034,0.037
233,0.041,0.035,0.041
234,0.043,0.036,0.043
235,0.044,0.037,0.044
236,0.042,0.038,0.042
237,0.042,0.038,0.042
238,0.042,0.038,0.042
239,0.04,0.038,0.04
240,0.037,0.038,0.037
241,0.035,0.036,0.035
242,0.035,0.035,0.035
243,0.035,0.034,0.035
244,0.03,0.033,0.03
245,0.026,0.032,0.026
246,0.022,0.031,0.022
247,0.028,0.031,0.028
248,0.031,0.03,0.031
249,0.033,0.03,0.033
250,0.033,0.03,0.033
251,0.036,0.031,0.036
252,0.042,0.032,0.042
253,0.039,0.033,0.039
254,0.029,0.035,0.029
255,0.024,0.037,0.024
256,0.021,0.038,0.021
257,0.022,0.041,0.022
258,0.028,0.042,0.028
259,0.038,0.043,0.038
260,0.05,0.044,0.05
261,0.06,0.044,0.06
262,0.055,0.044,0.055
263,0.052,0.044,0.052
264,0.055,0.043,0.055
265,0.053,0.042,0.053
266,0.052,0.041,0.052
267,0.056,0.039,0.056
268,0.045,0.038,0.045
269,0.038,0.036,0.038
270,0.029,0.035,0.029
271,0.028,0.033,0.028
272,0.031,0.032,0.031
273,0.026,0.031,0.026
274,0.02,0.031,0.02
275,0.015,0.03,0.015
276,0.015,0.031,0.015
277,0.025,0.031,0.025
278,0.026,0.031,0.026
279,0.024,0.031,0.024
280,0.024,0.032,0.024
281,0.032,0.034,0.032
282,0.048,0.037,0.048
283,0.051,0.04,0.051
284,0.047,0.043,0.047
285,0.047,0.047,0.047
286,0.047,0.05,0.047
287,0.055,0.052,0.055
288,0.061,0.054,0.061
289,0.068,0.056,0.068
290,0.069,0.058,0.069
291,0.068,0.06,0.068
292,0.061,0.062,0.061
293,0.063,0.063,0.063
294,0.066,0.064,0.066
295,0.065,0.065,0.065
296,0.062,0.066,0.062
297,0.06,0.067,0.06
298,0.064,0.067,0.064
299,0.061,0.068,0.061
300,0.058,0.068,0.058
301,0.062,0.068,0.062
302,0.065,0.067,0.065
303,0.06,0.067,0.06
304,0.061,0.066,0.061
305,0.062,0.065,0.062
306,0.067,0.066,0.067
307,0.066,0.066,0.066
308,0.068,0.066,0.068
309,0.082,0.065,0.082
310,0.088,0.064,0.088
311,0.088,0.064,0.088
312,0.075,0.065,0.075
313,0.06,0.065,0.06
314,0.051,0.065,0.051
315,0.051,0.064,0.051
316,0.059,0.064,0.059
317,0.064,0.063,0.064
318,0.059,0.064,0.059
319,0.055,0.066,0.055
320,0.055,0.067,0.055
321,0.061,0.069,0.061
322,0.071,0.071,0.071
323,0.074,0.073,0.074
324,0.077,0.075,0.077
325,0.081,0.077,0.081
326,0.087,0.079,0.087
327,0.083,0.081,0.083
328,0.08,0.083,0.08
329,0.08,0.086,0.08
330,0.08,0.088,0.08
331,0.093,0.091,0.093
332,0.11,0.093,0.11
333,0.111,0.096,0.111
334,0.103,0.099,0.103
335,0.104,0.102,0.104
336,0.117,0.105,0.117
337,0.124,0.108,0.124
338,0.123,0.111,0.123
339,0.119,0.115,0.119
340,0.114,0.12,0.114
341,0.109,0.126,0.109
342,0.098,0.132,0.098
343,0.111,0.139,0.111
344,0.131,0.146,0.131
345,0.14,0.153,0.14
346,0.15,0.16,0.15
347,0.163,0.167,0.163
348,0.169,0.174,0.169
349,0.17,0.179,0.17
350,0.178,0.183,0.178
351,0.19,0.186,0.19
352,0.203,0.186,0.203
353,0.209,0.185,0.209
354,0.212,0.184,0.212
355,0.209,0.182,0.209
356,0.205,0.179,0.205
357,0.195,0.176,0.195
358,0.187,0.172,0.187
359,0.186,0.167,0.186
360,0.183,0.164,0.183
361,0.174,0.16,0.174
362,0.154,0.157,0.154
363,0.139,0.153,0.139
364,0.122,0.15,0.122
365,0.104,0.147,0.104
366,0.104,0.144,0.104
367,0.108,0.143,0.108
368,0.11,0.144,0.11
369,0.115,0.146,0.115
370,0.123,0.148,0.123
371,0.14,0.151,0.14
372,0.157,0.155,0.157
373,0.176,0.16,0.176
374,0.196,0.166,0.196
375,0.212,0.173,0.212
376,0.218,0.181,0.218
377,0.219,0.189,0.219
378,0.216,0.196,0.216
379,0.21,0.203,0.21
380,0.212,0.21,0.212
381,0.206,0.215,0.206
382,0.207,0.219,0.207
383,0.203,0.222,0.203
384,0.198,0.223,0.199
385,0.198,0.223,0.198
386,0.202,0.221,0.202
387,0.205,0.218,0.205
388,0.207,0.213,0.207
389,0.205,0.207,0.205
390,0.198,0.2,0.198
391,0.188,0.192,0.188
392,0.189,0.183,0.189
393,0.188,0.174,0.188
394,0.182,0.166,0.182
395,0.171,0.158,0.171
396,0.162,0.151,0.162
397,0.156,0.147,0.156
398,0.149,0.146,0.149
399,0.148,0.149,0.148
400,0.134,0.157,0.134
